sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16974;DHT22;8603;46.944;7.412;2024-02-26T00:01:38;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:04:04;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:06:30;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:08:58;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:11:24;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:14:04;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:16:47;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:19:17;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:21:43;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:24:10;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:26:36;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:29:02;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:31:28;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:33:54;6.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:36:19;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:38:46;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:41:16;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:43:42;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:46:08;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:48:44;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:51:17;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:53:44;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:56:12;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T00:58:39;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:01:10;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:03:37;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:06:03;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:08:30;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:10:57;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:13:23;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:15:50;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:18:19;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:20:52;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:23:20;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:25:49;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:28:16;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:30:51;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:33:25;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:35:54;5.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:38:26;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:40:53;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:43:21;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:45:53;5.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:48:20;5.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:50:46;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:53:20;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:55:47;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T01:58:19;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:00:48;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:03:14;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:05:41;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:08:10;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:10:47;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:13:22;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:15:57;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:18:23;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:20:50;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:23:19;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:25:50;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:28:29;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:30:56;5.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:33:23;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:35:51;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:38:49;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:41:32;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:44:22;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:46:57;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:49:26;5.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:51:55;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:54:27;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:56:59;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T02:59:25;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:01:51;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:04:20;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:06:46;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:09:12;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:11:38;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:14:05;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:16:34;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:19:03;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:21:34;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:24:06;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:26:36;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:29:02;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:31:31;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:33:57;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:36:26;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:38:58;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:41:29;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:44:00;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:46:26;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:48:58;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:51:24;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:53:59;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:56:27;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T03:58:53;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:01:24;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:03:50;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:06:18;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:08:48;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:11:19;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:13:45;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:16:15;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:18:43;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:21:37;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:24:18;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:26:44;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:29:10;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:31:37;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:34:03;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:36:29;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:38:58;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:41:26;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:43:52;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:46:19;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:48:47;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:51:16;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:53:42;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:56:10;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T04:58:36;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:01:03;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:03:29;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:05:54;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:08:23;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:10:50;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:13:17;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:15:45;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:18:15;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:20:45;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:23:10;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:25:36;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:28:04;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:30:31;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:32:56;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:35:22;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:37:57;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:40:31;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:42:57;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:45:26;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:48:14;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:50:57;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:53:35;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:56:01;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T05:58:27;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:00:53;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:03:18;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:05:44;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:08:12;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:10:46;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:13:25;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:15:58;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:31:34;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:34:00;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:36:25;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:38:51;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:41:30;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:43:56;6.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:46:31;6.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:48:59;7.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:51:28;7.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:54:01;7.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:56:41;7.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T06:59:20;7.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:02:10;7.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:05:03;7.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:07:32;7.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:10:11;7.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:12:40;7.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:15:16;7.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:17:54;7.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:20:37;7.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:23:05;7.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:25:35;7.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:28:20;7.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:30:51;7.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:33:25;7.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:46:01;9.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T07:55:28;9.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T08:05:03;9.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T08:07:32;8.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T08:10:29;8.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T08:13:56;8.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T08:31:58;8.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T08:34:29;8.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T08:37:26;8.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T10:52:15;12.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T10:54:48;12.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T10:57:46;12.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T11:08:29;12.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T11:26:30;12.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T11:36:38;12.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T11:41:40;13.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T11:44:06;13.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T11:47:14;13.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T12:04:42;12.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T12:21:51;12.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T12:39:02;12.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T12:52:33;11.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:06:15;11.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:13:07;11.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:27:20;11.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:43:56;11.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:46:23;11.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:48:48;11.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:51:14;11.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:53:40;11.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:56:06;11.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T13:58:32;11.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:00:58;11.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:03:25;11.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:05:50;11.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:08:16;11.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:10:42;11.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:13:07;11.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:15:34;11.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:18:01;11.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:20:28;11.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:22:54;11.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:25:21;11.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:27:47;11.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:30:13;11.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:32:39;11.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:35:08;11.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:37:37;11.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:40:03;11.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:42:29;11.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:44:55;11.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:47:21;11.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:49:46;11.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:52:14;11.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:54:45;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:57:11;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T14:59:55;12.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:02:20;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:04:47;12.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:07:13;12.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:09:39;12.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:12:05;12.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:14:34;12.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:17:00;12.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:19:26;12.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:21:51;12.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:24:17;12.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:26:43;12.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:29:09;12.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:31:35;12.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:34:02;12.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:36:27;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:38:53;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:41:19;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:43:44;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:46:10;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:48:38;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:51:05;12.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:53:33;11.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:55:59;11.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T15:58:25;11.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:00:51;11.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:03:17;11.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:05:43;11.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:08:14;11.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:10:45;11.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:13:12;11.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:15:39;11.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:18:10;11.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:20:36;11.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:23:01;10.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:25:31;10.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:27:57;10.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:30:23;10.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:32:48;10.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:35:14;10.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:37:43;10.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:40:09;10.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:42:41;10.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:45:07;10.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:47:34;10.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:50:02;10.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:52:31;10.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:54:57;9.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:57:23;9.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T16:59:49;9.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:02:15;9.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:04:41;9.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:07:07;9.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:09:32;9.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:11:58;9.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:14:24;9.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:16:50;9.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:19:16;9.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:21:42;9.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:24:07;8.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:26:33;8.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:29:00;8.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:31:26;8.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:33:52;8.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:36:18;8.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:38:44;8.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:41:11;8.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:43:37;8.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:46:03;7.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:48:29;7.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:50:55;7.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:53:21;7.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:55:48;7.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T17:58:18;7.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:00:59;7.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:03:29;7.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:05:55;7.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:08:20;6.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:10:50;6.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:13:16;6.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:15:42;6.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:18:07;6.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:20:35;6.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:23:01;6.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:25:28;6.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:27:54;6.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:30:19;6.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:32:45;5.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:35:11;5.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:37:37;5.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:40:02;5.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:42:35;5.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:45:05;5.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:47:32;5.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:49:57;5.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:52:25;5.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:54:51;5.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:57:17;5.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T18:59:42;5.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:02:09;5.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:04:35;5.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:07:01;4.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:09:27;4.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:11:58;4.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:14:24;4.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:16:50;4.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:19:15;4.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:21:41;4.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:24:10;4.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:26:36;4.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:29:02;4.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:31:27;4.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:33:55;4.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:36:21;4.50;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:38:47;4.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:41:13;4.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:43:39;4.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:46:05;4.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:48:30;4.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:50:56;4.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:53:22;4.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:55:48;4.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T19:58:13;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:00:39;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:03:05;4.20;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:05:32;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:08:01;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:10:26;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:12:52;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:15:23;4.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:17:49;4.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:20:15;4.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:22:47;4.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:25:18;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:27:47;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:30:13;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:32:49;4.10;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:38:48;4.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:41:21;4.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:43:54;4.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:46:59;4.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:49:38;4.00;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:52:32;3.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:55:29;3.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T20:58:26;3.90;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:03:57;3.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:06:39;3.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:09:28;3.70;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:12:24;3.80;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:14:54;3.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:17:28;3.60;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:23:20;3.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:25:48;3.40;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:28:17;3.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:30:43;3.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:33:14;3.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:35:44;3.30;99.90
16974;DHT22;8603;46.944;7.412;2024-02-26T21:38:19;3.30;99.90