sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31760;SDS011;18335;51.486;7.562;2023-04-03T00:00:03;7.25;;;3.22;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:02:32;7.13;;;2.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:04:58;9.45;;;2.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:07:27;6.10;;;2.60;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:09:54;7.60;;;2.60;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:12:20;6.57;;;2.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:14:47;6.20;;;2.75;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:17:14;7.78;;;2.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:19:40;8.75;;;2.38;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:22:07;5.82;;;2.53;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:24:35;9.45;;;2.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:27:02;5.57;;;2.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:29:30;7.25;;;2.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:31:56;7.90;;;2.88;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:34:23;10.13;;;3.53;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:36:50;8.82;;;4.25;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:39:17;7.30;;;3.42;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:41:45;8.32;;;3.13;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:44:19;7.13;;;3.40;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:46:47;6.13;;;3.17;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:49:14;6.80;;;3.13;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:51:41;8.20;;;3.63;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:54:08;8.32;;;3.38;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:56:35;9.27;;;3.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T00:59:05;7.97;;;3.17;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:01:36;8.10;;;3.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:04:04;6.15;;;3.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:06:33;9.73;;;3.22;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:09:05;4.88;;;2.88;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:11:32;9.60;;;3.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:14:00;8.48;;;2.75;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:16:29;6.93;;;3.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:18:57;12.00;;;3.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:24:27;9.30;;;3.13;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:27:03;6.30;;;2.35;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:29:33;7.22;;;2.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:32:01;8.70;;;2.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:34:30;8.35;;;2.65;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:36:58;7.53;;;2.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:39:25;5.65;;;2.17;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:41:52;9.63;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:44:25;6.68;;;2.17;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:46:52;6.78;;;2.42;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:49:21;6.05;;;2.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:51:48;5.10;;;2.40;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:54:15;7.55;;;2.45;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:56:43;6.18;;;2.17;;
31760;SDS011;18335;51.486;7.562;2023-04-03T01:59:10;18.20;;;4.07;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:01:36;10.48;;;2.35;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:04:03;5.93;;;2.28;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:06:32;7.55;;;1.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:08:58;7.80;;;2.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:11:25;5.70;;;1.98;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:13:52;7.97;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:16:19;5.38;;;2.22;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:18:47;3.20;;;1.42;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:21:15;4.18;;;2.38;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:23:43;6.72;;;1.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:26:12;4.68;;;1.60;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:28:41;7.85;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:31:08;5.88;;;2.58;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:33:37;9.65;;;2.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:36:07;7.68;;;1.98;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:38:37;6.68;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:41:05;5.85;;;1.63;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:43:34;8.70;;;2.28;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:46:01;9.27;;;1.88;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:48:27;6.15;;;1.73;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:50:54;6.57;;;1.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:53:21;9.40;;;1.88;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:55:49;5.80;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T02:58:17;7.07;;;1.98;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:00:45;6.15;;;1.73;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:03:11;9.43;;;1.77;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:05:39;5.32;;;1.67;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:08:06;7.72;;;2.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:10:32;5.60;;;2.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:13:00;9.90;;;2.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:15:30;10.27;;;2.05;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:17:57;6.53;;;1.60;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:20:26;6.47;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:22:52;8.00;;;2.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:25:19;8.60;;;2.17;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:27:46;7.10;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:30:13;7.50;;;2.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:32:41;5.63;;;1.42;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:35:08;6.50;;;1.55;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:37:35;7.15;;;2.35;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:40:02;11.35;;;3.28;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:42:30;15.93;;;4.75;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:44:57;10.38;;;3.28;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:47:23;12.27;;;2.85;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:49:52;9.25;;;2.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:52:19;10.48;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:54:46;12.52;;;2.85;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:57:14;7.15;;;1.77;;
31760;SDS011;18335;51.486;7.562;2023-04-03T03:59:41;7.45;;;1.98;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:02:09;7.95;;;1.58;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:04:37;7.15;;;2.40;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:07:05;7.30;;;1.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:09:33;9.80;;;2.65;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:12:00;8.82;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:14:29;4.95;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:16:57;5.47;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:19:26;5.10;;;1.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:21:53;7.30;;;1.85;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:24:22;7.95;;;1.77;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:26:51;7.47;;;2.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:29:19;6.20;;;1.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:31:48;8.05;;;2.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:34:15;5.38;;;1.60;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:36:42;9.20;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:39:09;5.85;;;2.05;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:41:38;9.13;;;1.98;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:44:05;6.15;;;2.05;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:46:33;9.88;;;1.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:49:00;6.68;;;1.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:51:30;9.05;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:53:57;10.90;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:56:24;9.70;;;2.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T04:58:54;10.30;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:01:22;4.07;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:03:56;9.90;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:06:23;11.63;;;1.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:08:51;9.63;;;2.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:11:19;7.13;;;1.92;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:13:49;7.95;;;2.45;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:16:17;14.48;;;2.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:18:45;10.02;;;3.05;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:21:17;10.82;;;2.38;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:23:45;9.32;;;2.53;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:26:12;11.40;;;2.03;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:28:39;8.13;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:31:07;10.55;;;2.13;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:33:37;10.05;;;3.53;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:36:06;8.65;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:38:39;9.68;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:41:06;8.43;;;2.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:43:33;14.95;;;3.22;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:46:03;10.75;;;2.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:48:30;9.95;;;2.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:50:58;5.03;;;2.03;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:53:27;7.15;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:55:59;9.15;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T05:58:28;6.60;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:00:55;8.90;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:03:22;5.85;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:05:49;9.52;;;3.60;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:08:17;5.70;;;2.17;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:10:44;8.20;;;2.13;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:13:11;8.68;;;2.53;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:15:39;12.23;;;2.65;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:18:08;10.60;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:20:34;10.25;;;2.25;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:23:01;8.45;;;2.05;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:25:29;13.20;;;2.40;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:27:57;12.73;;;2.55;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:30:23;8.00;;;2.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:32:50;10.63;;;2.60;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:35:18;19.50;;;4.57;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:37:44;8.38;;;2.67;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:40:13;7.72;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:42:46;7.68;;;2.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:45:13;8.80;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:47:40;9.90;;;2.35;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:50:08;8.02;;;1.92;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:52:36;11.30;;;2.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:55:05;8.68;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T06:57:32;8.82;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:00:01;9.05;;;2.58;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:02:28;10.98;;;4.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:04:55;9.05;;;1.73;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:07:21;6.55;;;1.67;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:09:48;10.68;;;2.92;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:12:15;6.10;;;2.40;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:14:42;5.47;;;1.77;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:17:10;11.95;;;2.35;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:19:37;11.32;;;2.53;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:22:04;11.57;;;2.40;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:24:30;11.27;;;2.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:26:57;12.13;;;3.38;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:29:24;9.48;;;2.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:31:51;9.43;;;2.75;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:34:19;5.13;;;1.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:36:47;10.27;;;1.92;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:39:14;8.75;;;1.92;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:41:40;16.25;;;4.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:44:07;8.07;;;3.35;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:46:35;11.43;;;2.92;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:49:01;7.22;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:51:29;6.97;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:53:57;9.30;;;2.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:56:24;9.77;;;2.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T07:58:51;5.30;;;1.65;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:01:18;10.63;;;1.77;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:03:46;5.95;;;1.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:06:12;6.88;;;1.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:08:41;8.88;;;1.63;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:11:09;8.52;;;2.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:13:36;8.45;;;2.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:16:07;8.68;;;2.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:18:36;6.22;;;1.98;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:21:07;8.52;;;2.58;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:23:34;8.82;;;2.60;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:26:06;12.77;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:28:34;6.75;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:31:04;7.60;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:33:32;8.30;;;1.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:36:01;11.95;;;3.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:38:29;9.15;;;3.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:41:02;8.45;;;2.35;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:43:40;8.15;;;1.77;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:46:18;6.65;;;1.77;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:48:49;12.63;;;3.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:51:17;8.35;;;1.92;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:53:47;7.70;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:56:20;11.77;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T08:58:50;9.82;;;1.75;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:01:23;10.20;;;2.78;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:03:53;9.75;;;2.78;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:06:21;10.98;;;3.13;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:08:51;9.45;;;2.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:11:27;9.48;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:14:11;9.65;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:16:46;4.55;;;1.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:19:19;12.27;;;2.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:21:51;8.98;;;1.85;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:24:19;9.65;;;2.42;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:26:51;6.68;;;2.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:29:23;5.95;;;2.22;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:31:52;11.73;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:34:23;9.85;;;2.03;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:36:54;7.25;;;1.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:39:23;16.45;;;2.70;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:41:56;8.10;;;2.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:44:28;9.27;;;2.45;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:46:57;6.95;;;2.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:49:24;9.23;;;1.77;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:51:52;9.82;;;1.75;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:54:26;7.30;;;2.03;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:57:06;6.65;;;1.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T09:59:42;4.95;;;1.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:02:21;5.30;;;1.52;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:04:55;6.82;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:07:26;19.02;;;2.88;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:09:55;4.53;;;1.75;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:12:23;7.95;;;1.63;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:14:55;8.82;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:17:35;13.85;;;1.75;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:20:17;14.77;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:22:56;4.15;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:27:59;5.68;;;1.23;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:30:34;5.68;;;1.85;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:36:10;6.88;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:38:48;4.15;;;1.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:41:22;6.22;;;1.48;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:43:57;4.63;;;1.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:46:32;3.00;;;0.82;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:49:10;3.30;;;0.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:51:48;7.18;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:54:21;4.90;;;1.23;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:56:52;5.43;;;1.23;;
31760;SDS011;18335;51.486;7.562;2023-04-03T10:59:23;2.55;;;0.98;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:01:56;4.45;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:04:27;3.88;;;1.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:06:57;5.22;;;1.63;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:09:28;3.15;;;0.93;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:11:58;3.75;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:14:30;3.97;;;0.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:17:14;5.07;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:19:49;5.20;;;0.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:22:22;6.00;;;1.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:24:55;6.45;;;0.80;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:27:30;7.03;;;1.45;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:30:06;6.53;;;1.13;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:32:48;4.60;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:35:37;3.95;;;1.05;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:38:10;3.97;;;1.05;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:40:44;3.30;;;0.93;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:43:18;3.47;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:45:52;4.70;;;0.98;;
31760;SDS011;18335;51.486;7.562;2023-04-03T11:54:43;4.20;;;1.27;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:09:31;4.22;;;0.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:12:01;4.47;;;1.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:14:50;5.85;;;1.42;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:17:20;4.50;;;0.98;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:19:51;6.90;;;1.88;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:22:19;3.63;;;0.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:24:47;2.50;;;1.02;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:27:27;3.67;;;1.48;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:30:00;4.22;;;1.42;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:32:42;4.47;;;1.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:35:18;6.00;;;1.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:38:06;3.92;;;1.23;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:40:47;2.97;;;1.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:43:20;4.38;;;1.45;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:45:58;4.10;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:48:29;8.38;;;1.17;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:50:57;7.05;;;1.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:53:27;4.45;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T12:58:52;4.22;;;1.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:01:23;4.93;;;1.05;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:03:52;4.20;;;1.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:06:21;4.45;;;1.23;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:08:52;5.45;;;1.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:11:22;7.88;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:14:01;4.97;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:16:31;7.43;;;1.95;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:18:58;8.02;;;1.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:21:26;3.05;;;0.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:23:57;5.28;;;1.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:26:28;7.00;;;1.77;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:28:58;6.63;;;1.35;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:31:29;3.08;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:33:58;5.28;;;1.13;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:36:32;7.20;;;2.67;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:39:04;4.60;;;0.90;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:41:33;5.10;;;1.38;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:44:15;8.30;;;1.45;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:46:43;3.65;;;1.58;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:49:17;8.32;;;1.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:51:46;6.73;;;2.13;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:54:17;3.78;;;1.08;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:56:47;6.30;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T13:59:23;3.50;;;0.93;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:01:54;5.63;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:04:33;4.75;;;1.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:07:14;4.72;;;1.42;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:09:44;8.82;;;1.65;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:12:13;10.18;;;2.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:14:42;6.75;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:17:13;5.05;;;1.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:19:41;5.07;;;1.35;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:22:11;3.90;;;1.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:24:41;6.38;;;1.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:27:12;5.57;;;1.38;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:29:43;3.20;;;0.93;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:32:10;7.85;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:34:39;4.00;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:37:08;4.05;;;1.40;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:39:37;5.07;;;1.23;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:42:04;5.40;;;1.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:44:33;9.60;;;1.83;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:46:59;6.18;;;1.48;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:49:27;3.20;;;1.20;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:51:54;8.73;;;1.88;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:54:22;4.53;;;1.23;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:56:52;7.65;;;1.55;;
31760;SDS011;18335;51.486;7.562;2023-04-03T14:59:20;5.00;;;1.30;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:01:49;7.70;;;1.33;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:04:16;3.75;;;1.17;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:06:45;5.97;;;1.10;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:09:15;4.20;;;1.55;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:11:46;10.10;;;2.58;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:14:13;3.97;;;1.25;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:16:40;5.72;;;1.27;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:19:08;5.68;;;1.50;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:21:35;5.25;;;1.15;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:24:02;8.07;;;2.00;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:26:28;57.97;;;32.63;;
31760;SDS011;18335;51.486;7.562;2023-04-03T15:28:56;126.43;;;56.55;;