sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24637;SDS011;12773;50.162;8.548;2023-08-06T00:01:36;7.87;;;5.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:04:23;8.28;;;5.72;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:07:11;9.05;;;5.75;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:10:00;10.95;;;5.58;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:12:47;6.22;;;4.92;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:15:35;13.72;;;5.22;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:18:22;9.80;;;4.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:21:09;10.13;;;5.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:24:00;10.55;;;5.15;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:26:48;6.72;;;4.95;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:29:35;9.00;;;4.95;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:32:23;6.17;;;4.62;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:35:10;7.35;;;5.05;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:37:59;6.72;;;5.08;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:40:47;7.25;;;4.83;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:43:34;6.40;;;5.10;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:46:21;9.38;;;4.87;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:49:08;7.30;;;4.70;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:51:56;7.03;;;4.55;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:54:43;6.40;;;4.70;;
24637;SDS011;12773;50.162;8.548;2023-08-06T00:57:31;8.63;;;4.87;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:00:19;7.40;;;4.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:03:08;5.62;;;4.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:05:55;6.35;;;4.47;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:11:44;9.08;;;5.03;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:14:46;7.47;;;5.12;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:17:32;9.78;;;5.33;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:20:26;8.50;;;5.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:23:14;5.70;;;4.55;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:29:48;6.62;;;4.58;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:32:41;5.95;;;5.12;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:35:32;6.70;;;5.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:38:22;11.85;;;5.10;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:41:10;8.75;;;4.85;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:43:57;8.83;;;5.62;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:46:45;7.00;;;4.67;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:49:32;7.37;;;4.83;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:52:20;8.05;;;4.92;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:55:07;9.85;;;5.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T01:57:55;6.55;;;4.85;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:00:42;10.80;;;4.83;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:03:29;9.73;;;4.78;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:06:17;6.17;;;5.03;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:09:04;6.33;;;4.92;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:11:54;8.15;;;4.67;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:14:42;9.18;;;4.37;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:17:29;8.58;;;4.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:20:17;10.10;;;4.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:23:04;6.97;;;4.17;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:26:01;8.38;;;4.22;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:28:49;4.85;;;3.92;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:31:37;6.97;;;4.33;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:34:24;8.15;;;4.37;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:37:12;6.20;;;4.15;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:39:59;12.13;;;4.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:42:47;7.58;;;4.80;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:45:34;8.05;;;4.62;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:48:22;7.67;;;4.35;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:51:09;8.18;;;4.45;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:53:57;7.35;;;4.65;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:56:47;5.87;;;4.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T02:59:34;6.58;;;4.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:02:22;9.55;;;4.80;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:05:09;7.35;;;4.37;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:07:57;7.05;;;4.28;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:10:44;8.88;;;4.12;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:13:33;9.45;;;4.85;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:16:20;6.37;;;4.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:19:07;7.03;;;4.22;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:21:54;6.10;;;3.87;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:24:42;5.25;;;3.92;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:27:29;7.25;;;4.28;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:30:17;9.63;;;4.12;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:33:04;6.67;;;3.87;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:35:51;7.75;;;4.12;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:38:39;7.45;;;3.85;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:41:26;7.35;;;3.72;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:44:13;8.28;;;3.80;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:47:01;5.50;;;3.67;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:49:48;7.72;;;4.05;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:52:36;6.05;;;3.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:55:23;5.72;;;3.80;;
24637;SDS011;12773;50.162;8.548;2023-08-06T03:58:10;4.25;;;3.55;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:00:59;5.95;;;3.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:03:47;5.28;;;3.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:06:35;6.20;;;3.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:09:22;4.50;;;3.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:12:09;4.80;;;3.25;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:15:00;11.28;;;3.45;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:17:49;6.47;;;3.12;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:20:43;9.13;;;3.58;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:23:31;6.58;;;3.37;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:26:19;4.65;;;2.80;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:29:06;6.25;;;3.00;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:31:53;6.92;;;2.80;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:34:41;6.58;;;2.87;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:37:29;4.42;;;2.65;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:40:16;4.20;;;2.42;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:43:04;4.05;;;2.55;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:45:53;7.47;;;2.85;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:48:41;5.67;;;2.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:51:28;4.67;;;2.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:54:16;4.72;;;2.17;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:57:03;5.17;;;2.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T04:59:51;5.03;;;2.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:02:38;4.47;;;2.17;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:05:26;8.83;;;2.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:08:14;5.85;;;2.15;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:11:02;5.17;;;1.95;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:13:49;6.08;;;1.92;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:16:37;5.40;;;2.15;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:19:25;5.20;;;2.00;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:22:12;5.97;;;2.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:24:59;6.15;;;2.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:27:47;5.60;;;1.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:30:38;6.70;;;1.80;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:33:27;2.55;;;1.70;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:36:14;2.65;;;1.32;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:39:03;2.80;;;1.42;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:41:51;3.70;;;1.55;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:44:39;3.90;;;1.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:47:27;4.40;;;1.92;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:50:14;2.17;;;1.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:53:03;2.58;;;1.42;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:55:50;3.00;;;1.32;;
24637;SDS011;12773;50.162;8.548;2023-08-06T05:58:38;3.52;;;1.45;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:01:25;4.08;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:04:13;3.87;;;1.57;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:07:00;5.35;;;1.35;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:09:48;4.72;;;1.42;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:12:35;5.87;;;1.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:15:25;1.92;;;1.35;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:18:13;4.62;;;1.35;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:21:01;3.35;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:23:49;4.05;;;1.10;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:26:38;2.75;;;1.10;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:29:26;2.70;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:32:13;2.58;;;1.32;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:35:00;3.52;;;1.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:37:48;4.53;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:40:35;1.67;;;1.00;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:43:23;2.20;;;0.72;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:46:11;2.10;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:48:58;5.12;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:51:45;1.40;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:54:33;2.00;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T06:57:20;2.52;;;0.80;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:00:08;1.95;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:02:55;2.08;;;0.65;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:05:44;2.25;;;0.70;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:08:31;2.15;;;0.65;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:11:19;2.40;;;0.98;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:14:07;0.72;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:16:54;2.17;;;0.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:19:41;0.93;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:22:29;1.00;;;0.62;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:25:16;1.10;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:28:05;2.75;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:30:52;0.93;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:33:40;0.93;;;0.42;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:36:27;0.88;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:39:14;1.55;;;0.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:42:02;1.50;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:44:51;2.00;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:47:41;0.93;;;0.62;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:50:29;1.05;;;0.70;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:53:16;0.82;;;0.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:56:03;1.10;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T07:58:51;2.67;;;1.10;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:01:38;1.42;;;1.00;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:04:25;3.80;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:07:13;1.57;;;1.10;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:10:01;3.50;;;1.00;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:12:50;1.22;;;1.00;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:15:38;0.93;;;0.82;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:18:25;1.10;;;0.82;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:21:13;0.80;;;0.80;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:24:00;0.78;;;0.78;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:26:50;1.17;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:29:38;2.60;;;1.07;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:32:25;1.75;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:35:13;1.07;;;0.90;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:38:01;2.58;;;0.95;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:40:50;1.12;;;0.70;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:43:38;0.57;;;0.57;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:46:29;1.75;;;0.72;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:49:21;0.65;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:52:09;1.40;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:54:58;1.75;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T08:57:47;0.50;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:00:35;0.60;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:03:22;1.42;;;0.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:06:11;0.80;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:09:01;0.42;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:11:51;0.60;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:14:41;1.95;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:17:29;1.07;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:20:17;1.17;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:23:12;0.75;;;0.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:25:57;1.30;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:28:44;0.53;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:31:42;1.55;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:34:27;0.40;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:37:15;1.35;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:40:02;0.50;;;0.45;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:42:50;0.37;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:45:38;1.75;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:48:25;0.40;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:51:13;0.35;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:54:02;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:56:53;0.85;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T09:59:41;0.40;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:02:31;1.10;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:05:20;0.28;;;0.28;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:08:08;0.35;;;0.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:11:02;0.50;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:14:05;1.35;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:17:09;0.47;;;0.33;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:20:06;0.88;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:23:09;0.57;;;0.37;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:26:03;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:28:52;0.80;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:32:14;0.82;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:34:57;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:37:46;0.93;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:40:34;0.50;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:43:33;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:46:25;0.47;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:49:16;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:52:04;0.60;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:54:53;0.35;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T10:57:41;0.60;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:00:29;0.62;;;0.45;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:03:16;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:06:04;0.53;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:08:54;1.37;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:11:41;0.95;;;0.28;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:14:30;0.50;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:17:18;0.90;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:20:06;1.27;;;0.33;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:22:53;0.90;;;0.35;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:25:44;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:28:31;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:31:20;0.70;;;0.47;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:34:09;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:36:57;0.40;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:39:46;0.40;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:42:36;0.42;;;0.25;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:45:24;0.70;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:48:12;0.42;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:50:59;1.45;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:53:48;1.45;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:56:36;0.75;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T11:59:23;1.57;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:02:12;0.53;;;0.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:05:00;2.77;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:07:54;0.50;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:10:43;0.65;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:13:32;0.40;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:16:19;0.80;;;0.45;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:19:08;0.50;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:21:56;1.12;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:24:44;1.20;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:27:32;1.62;;;0.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:30:20;0.40;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:33:07;0.80;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:35:55;2.22;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:38:43;0.50;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:41:30;0.55;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:44:17;0.37;;;0.33;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:47:06;3.90;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:49:54;0.82;;;0.37;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:52:41;0.88;;;0.45;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:55:28;2.52;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T12:58:17;1.70;;;0.57;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:01:05;1.05;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:03:53;0.80;;;0.45;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:06:41;0.40;;;0.35;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:09:29;0.57;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:12:17;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:15:07;0.68;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:17:55;1.98;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:20:42;1.85;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:23:32;0.65;;;0.47;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:26:19;0.40;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:29:07;2.05;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:31:54;0.42;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:34:42;0.40;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:37:29;0.53;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:40:17;0.85;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:43:04;2.25;;;0.42;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:45:52;0.62;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:48:39;0.72;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:51:26;1.22;;;0.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:54:14;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:57:02;2.37;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T13:59:50;0.93;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:02:38;2.22;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:05:25;1.85;;;0.53;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:08:13;0.20;;;0.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:11:02;0.30;;;0.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:13:52;0.70;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:16:39;0.62;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:19:27;1.65;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:22:14;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:25:02;1.75;;;0.47;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:27:49;0.42;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:30:37;0.45;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:33:24;0.78;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:36:13;0.80;;;0.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:39:00;0.42;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:41:47;0.95;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:44:35;0.75;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:47:22;0.30;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:50:10;1.40;;;0.25;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:52:57;0.40;;;0.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:55:47;0.60;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T14:58:36;0.55;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:01:23;0.65;;;0.33;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:04:11;2.60;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:06:58;0.35;;;0.23;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:09:45;0.60;;;0.28;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:12:34;0.75;;;0.28;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:15:22;0.40;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:18:09;0.30;;;0.20;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:20:56;0.65;;;0.28;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:23:44;0.40;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:26:31;2.45;;;0.35;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:29:20;0.55;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:32:07;0.53;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:34:55;0.50;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:37:42;0.55;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:40:30;1.98;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:43:17;1.35;;;0.47;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:46:05;0.55;;;0.47;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:48:53;1.17;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:51:40;1.95;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:54:28;2.33;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T15:57:16;0.60;;;0.37;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:00:03;1.95;;;1.10;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:05:58;0.42;;;0.42;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:08:46;2.52;;;0.70;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:11:33;0.90;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:14:21;0.23;;;0.23;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:17:09;0.42;;;0.42;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:19:56;0.62;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:22:44;1.15;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:25:31;1.45;;;1.35;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:28:20;1.60;;;1.00;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:31:07;0.75;;;0.50;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:33:56;0.80;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:36:43;3.15;;;1.15;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:39:30;2.95;;;1.25;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:42:18;1.20;;;0.70;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:45:06;2.35;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:47:54;2.77;;;0.47;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:50:42;0.47;;;0.40;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:53:29;1.27;;;0.30;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:56:17;1.87;;;1.15;;
24637;SDS011;12773;50.162;8.548;2023-08-06T16:59:04;1.07;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T17:01:52;1.65;;;0.60;;
24637;SDS011;12773;50.162;8.548;2023-08-06T17:04:39;2.05;;;0.30;;