sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19552;DHT22;9921;47.186;9.778;2023-08-24T00:01:13;25.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:03:43;25.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:06:10;25.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:08:37;25.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:11:04;25.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:13:32;25.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:15:59;25.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:18:26;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:20:53;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:23:20;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:25:46;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:28:13;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:30:41;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:33:08;24.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:35:35;24.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:38:02;24.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:40:29;24.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:42:58;24.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:45:25;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:47:53;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:50:20;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:52:47;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:55:15;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T00:57:42;24.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:00:10;24.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:02:38;24.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:05:07;24.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:07:34;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:10:03;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:12:42;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:15:14;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:17:44;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:20:15;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:22:47;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:25:24;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:27:59;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:30:27;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:32:54;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:35:21;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:37:48;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:40:20;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:42:53;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:45:25;24.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:47:54;24.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:50:21;24.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:52:49;24.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:55:18;24.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T01:57:45;24.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:00:12;24.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:02:42;24.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:05:08;24.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:07:35;24.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:10:02;24.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:12:29;24.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:14:56;23.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:17:23;23.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:19:51;23.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:22:18;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:24:45;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:27:12;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:29:39;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:32:06;23.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:34:33;24.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:37:01;24.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:39:28;24.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:41:55;24.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:44:21;24.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:46:48;24.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:49:15;24.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:51:42;24.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:54:10;24.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:56:37;23.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T02:59:04;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:01:31;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:03:58;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:06:24;23.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:08:51;23.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:11:20;23.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:13:46;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:16:13;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:18:40;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:21:07;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:23:34;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:26:00;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:28:30;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:30:56;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:33:24;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:35:52;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:38:19;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:40:47;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:43:14;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:45:43;23.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:48:10;23.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:50:37;23.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:53:04;23.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:55:31;23.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T03:57:58;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:00:25;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:02:53;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:05:20;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:07:47;23.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:10:14;23.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:12:40;23.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:15:09;23.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:17:36;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:20:05;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:22:33;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:25:00;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:27:27;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:29:54;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:32:22;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:34:49;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:37:17;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:39:44;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:42:10;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:44:38;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:47:05;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:49:32;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:51:59;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:54:27;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:56:54;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T04:59:21;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:01:48;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:04:15;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:06:41;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:09:08;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:11:36;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:14:03;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:16:30;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:18:57;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:21:24;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:23:50;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:26:17;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:28:49;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:31:16;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:33:43;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:36:10;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:38:37;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:41:10;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:43:37;23.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:46:05;23.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:48:32;23.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:50:58;23.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:53:25;23.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:55:57;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T05:58:24;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:00:56;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:03:24;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:05:51;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:08:18;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:10:46;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:13:12;23.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:15:39;23.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:18:06;23.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:20:34;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:23:01;23.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:25:28;23.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:27:55;23.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:30:22;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:32:49;23.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:35:16;23.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:37:45;23.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:40:12;24.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:42:39;24.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:45:08;24.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:47:36;24.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:50:03;24.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:52:29;24.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:54:58;24.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:57:26;24.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T06:59:53;24.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:02:20;24.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:04:47;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:07:14;24.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:09:41;25.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:12:10;25.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:14:36;25.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:17:03;25.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:19:30;25.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:21:57;25.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:24:24;25.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:26:52;25.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:29:20;25.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:31:47;25.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:34:14;25.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:36:41;26.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:39:10;26.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:41:37;26.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:44:04;26.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:46:32;26.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:48:59;26.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:51:26;26.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:53:53;26.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:56:20;26.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T07:58:48;26.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:01:15;26.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:03:43;27.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:06:10;27.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:08:37;27.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:11:04;27.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:13:31;27.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:16:01;27.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:18:29;27.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:20:57;28.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:23:24;28.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:25:51;28.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:28:18;28.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:30:47;28.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:33:14;28.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:35:41;28.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:38:09;28.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:40:37;28.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:43:04;29.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:45:31;29.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:48:00;29.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:50:27;29.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:52:54;29.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:55:22;30.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T08:57:49;30.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:00:18;30.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:02:46;30.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:05:15;30.90;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:07:42;31.10;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:10:09;31.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:12:37;31.40;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:15:05;31.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:17:32;31.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:20:06;32.00;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:22:35;32.20;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:25:04;32.30;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:27:32;32.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:30:00;32.50;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:32:28;32.60;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:34:55;32.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:37:22;32.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:39:49;32.70;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:42:24;32.80;99.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:44:51;32.80;99.50
19552;DHT22;9921;47.186;9.778;2023-08-24T09:47:19;32.90;99.30
19552;DHT22;9921;47.186;9.778;2023-08-24T09:49:47;33.00;99.50
19552;DHT22;9921;47.186;9.778;2023-08-24T09:52:15;33.00;97.90
19552;DHT22;9921;47.186;9.778;2023-08-24T09:54:43;33.00;98.00
19552;DHT22;9921;47.186;9.778;2023-08-24T09:57:11;33.00;97.40
19552;DHT22;9921;47.186;9.778;2023-08-24T09:59:39;33.00;97.60
19552;DHT22;9921;47.186;9.778;2023-08-24T10:02:15;33.10;97.90
19552;DHT22;9921;47.186;9.778;2023-08-24T10:04:46;33.20;96.90
19552;DHT22;9921;47.186;9.778;2023-08-24T10:07:16;33.30;96.30
19552;DHT22;9921;47.186;9.778;2023-08-24T10:09:55;33.40;96.10
19552;DHT22;9921;47.186;9.778;2023-08-24T10:12:26;33.50;96.70
19552;DHT22;9921;47.186;9.778;2023-08-24T10:14:59;33.70;97.30
19552;DHT22;9921;47.186;9.778;2023-08-24T10:17:28;33.70;98.50
19552;DHT22;9921;47.186;9.778;2023-08-24T10:19:58;33.80;98.90
19552;DHT22;9921;47.186;9.778;2023-08-24T10:22:27;33.80;98.90
19552;DHT22;9921;47.186;9.778;2023-08-24T10:24:55;33.80;97.90
19552;DHT22;9921;47.186;9.778;2023-08-24T10:27:23;33.80;97.70
19552;DHT22;9921;47.186;9.778;2023-08-24T10:29:50;33.70;97.50
19552;DHT22;9921;47.186;9.778;2023-08-24T10:32:17;33.70;97.10
19552;DHT22;9921;47.186;9.778;2023-08-24T10:34:46;33.70;96.90
19552;DHT22;9921;47.186;9.778;2023-08-24T10:37:14;33.70;97.80
19552;DHT22;9921;47.186;9.778;2023-08-24T10:39:44;33.80;97.20
19552;DHT22;9921;47.186;9.778;2023-08-24T10:42:12;33.80;96.90
19552;DHT22;9921;47.186;9.778;2023-08-24T10:44:40;33.90;96.70
19552;DHT22;9921;47.186;9.778;2023-08-24T10:47:14;33.90;96.80
19552;DHT22;9921;47.186;9.778;2023-08-24T10:49:41;34.00;96.40
19552;DHT22;9921;47.186;9.778;2023-08-24T10:52:23;34.10;97.00
19552;DHT22;9921;47.186;9.778;2023-08-24T10:54:52;34.20;96.70
19552;DHT22;9921;47.186;9.778;2023-08-24T10:57:21;34.30;96.60
19552;DHT22;9921;47.186;9.778;2023-08-24T11:00:03;34.40;96.10
19552;DHT22;9921;47.186;9.778;2023-08-24T11:02:41;34.50;96.00
19552;DHT22;9921;47.186;9.778;2023-08-24T11:05:15;34.60;96.30
19552;DHT22;9921;47.186;9.778;2023-08-24T11:07:51;34.70;96.30
19552;DHT22;9921;47.186;9.778;2023-08-24T11:10:19;34.80;95.80
19552;DHT22;9921;47.186;9.778;2023-08-24T11:13:10;34.80;95.60
19552;DHT22;9921;47.186;9.778;2023-08-24T11:15:39;34.80;94.70
19552;DHT22;9921;47.186;9.778;2023-08-24T11:18:21;34.80;95.00
19552;DHT22;9921;47.186;9.778;2023-08-24T11:20:49;34.90;95.10
19552;DHT22;9921;47.186;9.778;2023-08-24T11:23:18;35.00;95.30
19552;DHT22;9921;47.186;9.778;2023-08-24T11:25:46;35.10;95.00
19552;DHT22;9921;47.186;9.778;2023-08-24T11:28:17;35.30;94.60
19552;DHT22;9921;47.186;9.778;2023-08-24T11:30:45;35.40;94.60
19552;DHT22;9921;47.186;9.778;2023-08-24T11:33:13;35.40;94.70
19552;DHT22;9921;47.186;9.778;2023-08-24T11:35:42;35.40;95.10
19552;DHT22;9921;47.186;9.778;2023-08-24T11:38:10;35.50;95.20
19552;DHT22;9921;47.186;9.778;2023-08-24T11:40:38;35.50;95.20
19552;DHT22;9921;47.186;9.778;2023-08-24T11:43:05;35.60;95.00
19552;DHT22;9921;47.186;9.778;2023-08-24T11:45:33;35.60;95.40
19552;DHT22;9921;47.186;9.778;2023-08-24T11:48:03;35.60;95.00
19552;DHT22;9921;47.186;9.778;2023-08-24T11:50:31;35.60;95.10
19552;DHT22;9921;47.186;9.778;2023-08-24T11:52:59;35.70;95.10
19552;DHT22;9921;47.186;9.778;2023-08-24T11:55:26;35.70;94.70
19552;DHT22;9921;47.186;9.778;2023-08-24T11:57:54;35.80;93.70
19552;DHT22;9921;47.186;9.778;2023-08-24T12:00:22;35.80;94.00
19552;DHT22;9921;47.186;9.778;2023-08-24T12:02:49;35.80;94.10
19552;DHT22;9921;47.186;9.778;2023-08-24T12:05:24;35.80;94.80
19552;DHT22;9921;47.186;9.778;2023-08-24T12:07:52;36.00;94.60
19552;DHT22;9921;47.186;9.778;2023-08-24T12:10:19;36.10;95.30
19552;DHT22;9921;47.186;9.778;2023-08-24T12:12:47;36.30;95.20
19552;DHT22;9921;47.186;9.778;2023-08-24T12:15:19;36.40;94.20
19552;DHT22;9921;47.186;9.778;2023-08-24T12:17:46;36.50;94.40
19552;DHT22;9921;47.186;9.778;2023-08-24T12:20:18;36.50;94.70
19552;DHT22;9921;47.186;9.778;2023-08-24T12:22:50;36.60;93.90
19552;DHT22;9921;47.186;9.778;2023-08-24T12:25:18;36.60;93.60
19552;DHT22;9921;47.186;9.778;2023-08-24T12:27:45;36.70;93.40
19552;DHT22;9921;47.186;9.778;2023-08-24T12:30:12;36.80;93.20
19552;DHT22;9921;47.186;9.778;2023-08-24T12:32:45;36.90;93.50
19552;DHT22;9921;47.186;9.778;2023-08-24T12:35:14;36.90;93.20
19552;DHT22;9921;47.186;9.778;2023-08-24T12:37:41;37.00;92.80
19552;DHT22;9921;47.186;9.778;2023-08-24T12:40:08;37.00;93.10
19552;DHT22;9921;47.186;9.778;2023-08-24T12:42:36;37.10;93.00
19552;DHT22;9921;47.186;9.778;2023-08-24T12:45:05;37.20;92.70
19552;DHT22;9921;47.186;9.778;2023-08-24T12:47:32;37.30;92.40
19552;DHT22;9921;47.186;9.778;2023-08-24T12:50:05;37.30;92.60
19552;DHT22;9921;47.186;9.778;2023-08-24T12:52:33;37.30;92.90
19552;DHT22;9921;47.186;9.778;2023-08-24T12:55:00;37.40;92.80
19552;DHT22;9921;47.186;9.778;2023-08-24T12:57:28;37.50;93.40
19552;DHT22;9921;47.186;9.778;2023-08-24T12:59:55;37.50;93.10
19552;DHT22;9921;47.186;9.778;2023-08-24T13:02:22;37.50;92.90
19552;DHT22;9921;47.186;9.778;2023-08-24T13:04:49;37.60;93.90
19552;DHT22;9921;47.186;9.778;2023-08-24T13:07:17;37.70;94.20
19552;DHT22;9921;47.186;9.778;2023-08-24T13:09:44;37.90;94.30
19552;DHT22;9921;47.186;9.778;2023-08-24T13:12:11;38.00;93.80
19552;DHT22;9921;47.186;9.778;2023-08-24T13:14:37;38.00;93.90
19552;DHT22;9921;47.186;9.778;2023-08-24T13:17:04;38.00;93.50
19552;DHT22;9921;47.186;9.778;2023-08-24T13:19:31;38.00;93.30
19552;DHT22;9921;47.186;9.778;2023-08-24T13:21:58;37.90;94.10
19552;DHT22;9921;47.186;9.778;2023-08-24T13:24:26;37.90;94.10
19552;DHT22;9921;47.186;9.778;2023-08-24T13:26:53;37.80;93.80
19552;DHT22;9921;47.186;9.778;2023-08-24T13:29:19;37.70;94.20
19552;DHT22;9921;47.186;9.778;2023-08-24T13:31:46;37.70;94.30
19552;DHT22;9921;47.186;9.778;2023-08-24T13:34:13;37.80;95.00
19552;DHT22;9921;47.186;9.778;2023-08-24T13:36:40;37.80;94.20
19552;DHT22;9921;47.186;9.778;2023-08-24T13:39:07;37.80;94.30
19552;DHT22;9921;47.186;9.778;2023-08-24T13:41:35;37.90;93.90
19552;DHT22;9921;47.186;9.778;2023-08-24T13:44:02;37.90;94.10
19552;DHT22;9921;47.186;9.778;2023-08-24T13:46:29;37.90;94.30
19552;DHT22;9921;47.186;9.778;2023-08-24T13:48:55;37.90;95.20
19552;DHT22;9921;47.186;9.778;2023-08-24T13:51:22;38.00;95.40
19552;DHT22;9921;47.186;9.778;2023-08-24T13:53:49;38.00;94.80
19552;DHT22;9921;47.186;9.778;2023-08-24T13:56:16;38.00;95.40
19552;DHT22;9921;47.186;9.778;2023-08-24T13:58:44;38.10;95.60
19552;DHT22;9921;47.186;9.778;2023-08-24T14:01:12;38.10;95.80
19552;DHT22;9921;47.186;9.778;2023-08-24T14:03:39;38.10;95.90
19552;DHT22;9921;47.186;9.778;2023-08-24T14:06:08;38.20;95.50
19552;DHT22;9921;47.186;9.778;2023-08-24T14:08:36;38.20;95.60
19552;DHT22;9921;47.186;9.778;2023-08-24T14:11:02;38.30;95.50
19552;DHT22;9921;47.186;9.778;2023-08-24T14:13:29;38.30;95.70
19552;DHT22;9921;47.186;9.778;2023-08-24T14:15:58;38.30;95.60
19552;DHT22;9921;47.186;9.778;2023-08-24T14:18:25;38.20;95.50
19552;DHT22;9921;47.186;9.778;2023-08-24T14:20:52;38.20;95.50
19552;DHT22;9921;47.186;9.778;2023-08-24T14:23:19;38.20;95.40
19552;DHT22;9921;47.186;9.778;2023-08-24T14:25:46;38.20;96.10
19552;DHT22;9921;47.186;9.778;2023-08-24T14:28:14;38.20;95.60
19552;DHT22;9921;47.186;9.778;2023-08-24T14:30:40;38.10;95.50
19552;DHT22;9921;47.186;9.778;2023-08-24T14:33:09;37.80;95.50
19552;DHT22;9921;47.186;9.778;2023-08-24T14:35:36;37.70;96.00
19552;DHT22;9921;47.186;9.778;2023-08-24T14:38:03;37.50;96.00
19552;DHT22;9921;47.186;9.778;2023-08-24T14:40:32;37.40;95.80
19552;DHT22;9921;47.186;9.778;2023-08-24T14:42:59;37.40;96.30
19552;DHT22;9921;47.186;9.778;2023-08-24T14:45:26;37.30;96.00
19552;DHT22;9921;47.186;9.778;2023-08-24T14:47:53;37.30;96.40
19552;DHT22;9921;47.186;9.778;2023-08-24T14:50:21;37.30;96.90
19552;DHT22;9921;47.186;9.778;2023-08-24T14:52:48;37.30;96.40
19552;DHT22;9921;47.186;9.778;2023-08-24T14:55:15;37.30;96.50
19552;DHT22;9921;47.186;9.778;2023-08-24T14:57:44;37.30;96.60
19552;DHT22;9921;47.186;9.778;2023-08-24T15:00:12;37.20;96.70
19552;DHT22;9921;47.186;9.778;2023-08-24T15:02:39;37.20;96.20
19552;DHT22;9921;47.186;9.778;2023-08-24T15:05:07;37.10;96.50
19552;DHT22;9921;47.186;9.778;2023-08-24T15:07:36;37.00;96.20
19552;DHT22;9921;47.186;9.778;2023-08-24T15:10:03;37.00;96.30
19552;DHT22;9921;47.186;9.778;2023-08-24T15:12:33;37.10;96.30
19552;DHT22;9921;47.186;9.778;2023-08-24T15:15:03;37.00;96.10
19552;DHT22;9921;47.186;9.778;2023-08-24T15:17:31;37.00;96.20
19552;DHT22;9921;47.186;9.778;2023-08-24T15:19:58;37.00;96.00
19552;DHT22;9921;47.186;9.778;2023-08-24T15:22:25;37.00;96.10
19552;DHT22;9921;47.186;9.778;2023-08-24T15:24:55;37.00;95.80
19552;DHT22;9921;47.186;9.778;2023-08-24T15:27:22;36.90;95.60
19552;DHT22;9921;47.186;9.778;2023-08-24T15:29:49;36.90;95.50
19552;DHT22;9921;47.186;9.778;2023-08-24T15:32:17;36.90;95.50
19552;DHT22;9921;47.186;9.778;2023-08-24T15:34:44;36.90;95.50
19552;DHT22;9921;47.186;9.778;2023-08-24T15:37:11;36.80;95.40
19552;DHT22;9921;47.186;9.778;2023-08-24T15:39:40;36.70;95.40
19552;DHT22;9921;47.186;9.778;2023-08-24T15:42:09;36.70;95.60
19552;DHT22;9921;47.186;9.778;2023-08-24T15:44:36;36.60;96.30
19552;DHT22;9921;47.186;9.778;2023-08-24T15:47:04;36.50;96.50
19552;DHT22;9921;47.186;9.778;2023-08-24T15:49:30;36.40;96.90