sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6178;DHT22;3122;48.208;11.174;2023-09-19T00:04:32;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:09:33;16.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:14:37;16.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:19:38;16.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:24:38;16.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:29:39;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:34:39;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:39:40;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:44:41;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:49:42;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:54:42;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T00:59:43;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T01:04:44;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T01:09:45;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T01:15:06;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T01:30:35;16.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T01:35:38;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T01:40:42;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T01:46:24;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T01:51:37;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T01:56:50;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:01:52;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:06:53;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:11:54;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:16:56;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:21:56;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:26:57;15.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:31:59;15.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:37:00;15.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:42:01;15.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:47:04;15.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:52:05;15.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T02:57:07;15.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:02:08;15.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:07:09;15.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:12:11;15.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:17:16;15.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:22:17;15.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:27:18;15.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:32:18;15.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:37:19;15.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:42:20;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:47:25;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:52:26;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T03:57:27;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:02:28;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:07:33;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:12:34;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:17:35;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:22:35;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:27:36;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:32:37;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:37:41;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:42:41;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:47:42;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:52:44;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T04:57:46;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:02:49;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:07:50;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:12:54;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:17:55;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:23:03;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:28:10;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:33:12;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:38:14;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:43:16;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:48:17;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:53:17;15.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T05:58:18;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:03:20;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:08:20;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:13:21;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:18:22;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:23:26;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:28:29;16.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:33:29;16.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:38:31;16.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:43:34;16.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:48:36;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:53:36;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T06:58:37;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:03:37;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:08:39;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:13:40;16.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:18:40;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:23:41;17.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:28:42;17.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:33:42;17.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:38:43;17.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:43:44;17.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:48:44;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:53:49;16.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T07:58:49;16.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:03:50;16.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:08:51;17.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:13:55;17.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:18:55;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:23:56;17.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:28:57;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:33:58;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:39:00;18.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:44:00;18.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:49:17;18.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:54:25;18.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T08:59:29;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:04:33;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:09:34;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:14:36;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:19:37;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:24:53;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:29:54;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:34:57;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:40:02;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:45:20;19.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T09:50:34;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:01:06;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:06:12;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:11:42;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:16:47;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:21:49;19.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:26:51;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:31:52;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:36:54;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:41:55;19.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:46:59;19.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:52:01;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T10:57:02;19.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T11:02:18;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T11:07:18;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T11:17:41;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T11:49:10;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T11:54:15;19.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T11:59:28;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:04:33;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:09:39;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:14:48;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:19:55;19.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:25:06;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:30:07;19.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:35:10;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:40:21;19.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:45:29;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:50:31;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T12:55:33;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:00:35;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:05:49;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:11:14;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:16:16;20.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:21:48;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:26:51;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:31:52;19.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:36:53;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:41:54;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:46:55;20.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:51:56;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T13:56:56;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:01:57;20.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:06:57;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:11:58;20.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:16:59;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:22:01;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:27:07;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:32:09;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:37:10;20.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:42:11;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:47:13;21.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:52:14;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T14:57:16;21.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:02:16;21.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:07:17;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:12:18;21.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:17:18;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:22:19;21.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:27:20;21.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:32:21;21.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:37:22;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:42:22;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:47:23;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:52:24;21.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T15:57:26;21.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:02:28;21.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:07:29;21.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:12:30;21.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:17:31;20.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:22:32;20.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:27:32;20.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:32:33;20.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:37:33;20.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:42:34;20.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:47:34;20.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:52:35;19.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T16:57:35;19.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:02:36;19.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:07:37;19.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:12:39;19.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:17:39;19.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:22:40;18.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:27:40;18.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:32:44;18.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:37:45;18.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:42:46;18.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:47:46;18.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:52:47;18.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T17:57:49;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:02:50;17.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:07:51;17.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:12:53;17.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:17:53;17.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:22:54;17.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:27:55;17.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:32:56;17.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:37:56;17.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:42:57;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:47:58;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:52:59;16.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T18:58:00;16.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:03:01;16.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:08:01;16.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:13:02;16.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:18:02;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:23:03;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:28:04;16.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:33:05;16.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:38:09;16.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:43:11;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:48:11;16.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:53:12;15.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T19:58:12;15.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:03:16;15.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:08:18;15.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:13:19;15.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:18:20;15.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:23:20;15.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:28:21;15.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:33:23;15.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:38:24;15.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:43:24;15.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:48:25;15.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:53:27;15.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T20:58:27;15.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:03:28;15.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:08:29;15.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:13:32;15.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:18:33;14.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:23:34;14.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:28:35;14.90;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:33:37;14.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:38:39;14.70;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:43:40;14.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:48:40;14.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:53:41;14.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T21:58:42;14.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:03:42;14.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:08:44;14.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:13:47;14.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:18:48;14.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:23:51;14.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:28:55;14.30;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:33:56;14.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:38:56;14.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:44:01;14.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:49:02;14.20;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:54:06;14.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T22:59:11;14.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:04:12;14.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:09:14;14.10;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:14:23;14.00;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:19:33;13.80;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:24:33;13.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:29:38;13.60;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:34:39;13.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:39:40;13.40;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:44:44;13.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:49:48;13.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:54:49;13.50;1.00
6178;DHT22;3122;48.208;11.174;2023-09-19T23:59:51;13.60;1.00
