sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2711;BME280;20721;47.402;8.550;2023-05-24T00:00:30;96202;;;16.46;64.61
2711;BME280;20721;47.402;8.550;2023-05-24T00:01:30;96203;;;16.51;65.12
2711;BME280;20721;47.402;8.550;2023-05-24T00:02:30;96201;;;16.57;64.60
2711;BME280;20721;47.402;8.550;2023-05-24T00:03:33;96204;;;16.61;64.41
2711;BME280;20721;47.402;8.550;2023-05-24T00:04:31;96199;;;16.60;64.46
2711;BME280;20721;47.402;8.550;2023-05-24T00:05:30;96200;;;16.59;64.39
2711;BME280;20721;47.402;8.550;2023-05-24T00:06:33;96196;;;16.57;64.13
2711;BME280;20721;47.402;8.550;2023-05-24T00:09:30;96194;;;16.61;64.80
2711;BME280;20721;47.402;8.550;2023-05-24T00:10:30;96191;;;16.64;64.85
2711;BME280;20721;47.402;8.550;2023-05-24T00:12:30;96194;;;16.63;64.45
2711;BME280;20721;47.402;8.550;2023-05-24T00:13:30;96192;;;16.64;64.29
2711;BME280;20721;47.402;8.550;2023-05-24T00:14:30;96196;;;16.62;64.41
2711;BME280;20721;47.402;8.550;2023-05-24T00:16:30;96196;;;16.59;64.51
2711;BME280;20721;47.402;8.550;2023-05-24T00:17:31;96196;;;16.53;64.53
2711;BME280;20721;47.402;8.550;2023-05-24T00:18:30;96188;;;16.40;64.93
2711;BME280;20721;47.402;8.550;2023-05-24T00:19:30;96195;;;16.31;65.77
2711;BME280;20721;47.402;8.550;2023-05-24T00:20:33;96194;;;16.28;65.54
2711;BME280;20721;47.402;8.550;2023-05-24T00:21:31;96194;;;16.24;65.17
2711;BME280;20721;47.402;8.550;2023-05-24T00:22:30;96196;;;16.19;65.80
2711;BME280;20721;47.402;8.550;2023-05-24T00:24:30;96195;;;16.18;65.75
2711;BME280;20721;47.402;8.550;2023-05-24T00:26:30;96199;;;16.19;65.78
2711;BME280;20721;47.402;8.550;2023-05-24T00:27:30;96199;;;16.18;65.93
2711;BME280;20721;47.402;8.550;2023-05-24T00:28:30;96197;;;16.19;65.73
2711;BME280;20721;47.402;8.550;2023-05-24T00:29:32;96201;;;16.23;66.10
2711;BME280;20721;47.402;8.550;2023-05-24T00:30:30;96200;;;16.20;65.45
2711;BME280;20721;47.402;8.550;2023-05-24T00:31:30;96203;;;16.16;65.50
2711;BME280;20721;47.402;8.550;2023-05-24T00:32:30;96203;;;16.06;66.15
2711;BME280;20721;47.402;8.550;2023-05-24T00:34:30;96201;;;16.11;66.28
2711;BME280;20721;47.402;8.550;2023-05-24T00:35:30;96200;;;16.17;66.04
2711;BME280;20721;47.402;8.550;2023-05-24T00:36:30;96203;;;16.20;66.09
2711;BME280;20721;47.402;8.550;2023-05-24T00:37:30;96200;;;16.17;66.04
2711;BME280;20721;47.402;8.550;2023-05-24T00:38:30;96205;;;16.15;66.16
2711;BME280;20721;47.402;8.550;2023-05-24T00:39:30;96205;;;16.17;66.34
2711;BME280;20721;47.402;8.550;2023-05-24T00:40:30;96203;;;16.21;66.15
2711;BME280;20721;47.402;8.550;2023-05-24T00:41:30;96208;;;16.23;65.69
2711;BME280;20721;47.402;8.550;2023-05-24T00:42:30;96204;;;16.22;64.89
2711;BME280;20721;47.402;8.550;2023-05-24T00:43:30;96206;;;16.20;65.44
2711;BME280;20721;47.402;8.550;2023-05-24T00:44:30;96207;;;16.18;65.97
2711;BME280;20721;47.402;8.550;2023-05-24T00:45:33;96202;;;16.20;65.86
2711;BME280;20721;47.402;8.550;2023-05-24T00:47:30;96200;;;16.12;65.13
2711;BME280;20721;47.402;8.550;2023-05-24T00:48:30;96204;;;16.09;65.89
2711;BME280;20721;47.402;8.550;2023-05-24T00:49:30;96196;;;16.04;65.39
2711;BME280;20721;47.402;8.550;2023-05-24T00:50:30;96201;;;16.01;65.46
2711;BME280;20721;47.402;8.550;2023-05-24T00:51:32;96197;;;15.99;66.01
2711;BME280;20721;47.402;8.550;2023-05-24T00:52:30;96195;;;16.00;65.69
2711;BME280;20721;47.402;8.550;2023-05-24T00:53:30;96197;;;16.02;66.00
2711;BME280;20721;47.402;8.550;2023-05-24T00:54:30;96195;;;15.99;66.04
2711;BME280;20721;47.402;8.550;2023-05-24T00:55:30;96193;;;15.97;66.35
2711;BME280;20721;47.402;8.550;2023-05-24T00:56:30;96195;;;16.00;66.27
2711;BME280;20721;47.402;8.550;2023-05-24T00:57:35;96192;;;16.01;65.87
2711;BME280;20721;47.402;8.550;2023-05-24T00:58:30;96194;;;16.04;66.12
2711;BME280;20721;47.402;8.550;2023-05-24T00:59:31;96192;;;16.06;65.61
2711;BME280;20721;47.402;8.550;2023-05-24T01:00:30;96193;;;16.03;65.95
2711;BME280;20721;47.402;8.550;2023-05-24T01:01:30;96191;;;16.04;65.89
2711;BME280;20721;47.402;8.550;2023-05-24T01:02:31;96196;;;16.09;65.91
2711;BME280;20721;47.402;8.550;2023-05-24T01:03:30;96193;;;16.11;65.26
2711;BME280;20721;47.402;8.550;2023-05-24T01:04:31;96190;;;16.12;64.90
2711;BME280;20721;47.402;8.550;2023-05-24T01:05:30;96191;;;16.10;65.08
2711;BME280;20721;47.402;8.550;2023-05-24T01:06:31;96184;;;16.09;65.03
2711;BME280;20721;47.402;8.550;2023-05-24T01:08:42;96190;;;16.04;65.32
2711;BME280;20721;47.402;8.550;2023-05-24T01:09:33;96191;;;15.99;65.52
2711;BME280;20721;47.402;8.550;2023-05-24T01:11:42;96187;;;16.03;65.62
2711;BME280;20721;47.402;8.550;2023-05-24T01:12:34;96191;;;16.09;65.74
2711;BME280;20721;47.402;8.550;2023-05-24T01:14:36;96191;;;16.13;65.68
2711;BME280;20721;47.402;8.550;2023-05-24T01:15:49;96192;;;16.14;66.03
2711;BME280;20721;47.402;8.550;2023-05-24T01:16:38;96190;;;16.11;64.99
2711;BME280;20721;47.402;8.550;2023-05-24T01:17:34;96189;;;16.06;65.84
2711;BME280;20721;47.402;8.550;2023-05-24T01:18:31;96192;;;16.09;65.70
2711;BME280;20721;47.402;8.550;2023-05-24T01:24:38;96183;;;16.11;65.77
2711;BME280;20721;47.402;8.550;2023-05-24T01:26:31;96187;;;16.05;64.68
2711;BME280;20721;47.402;8.550;2023-05-24T01:27:31;96189;;;15.97;65.13
2711;BME280;20721;47.402;8.550;2023-05-24T01:28:30;96189;;;15.94;65.78
2711;BME280;20721;47.402;8.550;2023-05-24T01:30:30;96188;;;15.93;66.20
2711;BME280;20721;47.402;8.550;2023-05-24T01:31:30;96188;;;15.92;66.07
2711;BME280;20721;47.402;8.550;2023-05-24T01:32:30;96189;;;15.90;66.19
2711;BME280;20721;47.402;8.550;2023-05-24T01:33:31;96185;;;15.84;66.37
2711;BME280;20721;47.402;8.550;2023-05-24T01:34:34;96188;;;15.85;66.21
2711;BME280;20721;47.402;8.550;2023-05-24T01:35:30;96186;;;15.83;65.70
2711;BME280;20721;47.402;8.550;2023-05-24T01:36:30;96184;;;15.78;66.16
2711;BME280;20721;47.402;8.550;2023-05-24T01:37:30;96183;;;15.79;66.54
2711;BME280;20721;47.402;8.550;2023-05-24T01:38:30;96179;;;15.81;66.95
2711;BME280;20721;47.402;8.550;2023-05-24T01:39:30;96181;;;15.86;67.11
2711;BME280;20721;47.402;8.550;2023-05-24T01:40:30;96182;;;15.89;66.17
2711;BME280;20721;47.402;8.550;2023-05-24T01:41:37;96179;;;15.90;66.60
2711;BME280;20721;47.402;8.550;2023-05-24T01:43:32;96185;;;15.91;66.08
2711;BME280;20721;47.402;8.550;2023-05-24T01:44:33;96180;;;15.88;66.45
2711;BME280;20721;47.402;8.550;2023-05-24T01:45:33;96187;;;15.87;66.27
2711;BME280;20721;47.402;8.550;2023-05-24T01:46:34;96183;;;15.78;65.79
2711;BME280;20721;47.402;8.550;2023-05-24T01:48:02;96189;;;15.70;66.12
2711;BME280;20721;47.402;8.550;2023-05-24T01:48:33;96188;;;15.60;66.38
2711;BME280;20721;47.402;8.550;2023-05-24T01:49:33;96191;;;15.54;66.67
2711;BME280;20721;47.402;8.550;2023-05-24T01:50:31;96190;;;15.52;67.00
2711;BME280;20721;47.402;8.550;2023-05-24T01:53:32;96187;;;15.54;67.21
2711;BME280;20721;47.402;8.550;2023-05-24T01:54:32;96187;;;15.57;67.54
2711;BME280;20721;47.402;8.550;2023-05-24T01:55:31;96182;;;15.64;67.14
2711;BME280;20721;47.402;8.550;2023-05-24T01:56:30;96181;;;15.69;67.48
2711;BME280;20721;47.402;8.550;2023-05-24T01:57:30;96181;;;15.74;67.18
2711;BME280;20721;47.402;8.550;2023-05-24T01:58:30;96181;;;15.81;66.75
2711;BME280;20721;47.402;8.550;2023-05-24T01:59:30;96186;;;15.84;66.85
2711;BME280;20721;47.402;8.550;2023-05-24T02:00:30;96183;;;15.82;65.86
2711;BME280;20721;47.402;8.550;2023-05-24T02:01:30;96183;;;15.84;66.22
2711;BME280;20721;47.402;8.550;2023-05-24T02:02:30;96185;;;15.85;66.30
2711;BME280;20721;47.402;8.550;2023-05-24T02:03:30;96183;;;15.87;66.76
2711;BME280;20721;47.402;8.550;2023-05-24T02:05:31;96182;;;15.91;66.77
2711;BME280;20721;47.402;8.550;2023-05-24T02:06:30;96183;;;15.95;66.56
2711;BME280;20721;47.402;8.550;2023-05-24T02:07:30;96182;;;15.97;66.80
2711;BME280;20721;47.402;8.550;2023-05-24T02:09:30;96179;;;15.98;66.45
2711;BME280;20721;47.402;8.550;2023-05-24T02:10:30;96180;;;16.01;66.49
2711;BME280;20721;47.402;8.550;2023-05-24T02:11:34;96181;;;16.02;66.02
2711;BME280;20721;47.402;8.550;2023-05-24T02:12:30;96181;;;16.01;66.41
2711;BME280;20721;47.402;8.550;2023-05-24T02:13:30;96176;;;15.99;66.15
2711;BME280;20721;47.402;8.550;2023-05-24T02:14:30;96175;;;16.01;66.29
2711;BME280;20721;47.402;8.550;2023-05-24T02:15:30;96175;;;16.02;65.86
2711;BME280;20721;47.402;8.550;2023-05-24T02:16:30;96175;;;16.03;66.14
2711;BME280;20721;47.402;8.550;2023-05-24T02:17:31;96180;;;16.02;66.07
2711;BME280;20721;47.402;8.550;2023-05-24T02:18:33;96177;;;16.01;66.19
2711;BME280;20721;47.402;8.550;2023-05-24T02:19:30;96177;;;16.00;66.13
2711;BME280;20721;47.402;8.550;2023-05-24T02:20:31;96175;;;16.03;66.10
2711;BME280;20721;47.402;8.550;2023-05-24T02:23:30;96172;;;16.02;66.31
2711;BME280;20721;47.402;8.550;2023-05-24T02:24:30;96177;;;16.03;66.39
2711;BME280;20721;47.402;8.550;2023-05-24T02:25:31;96173;;;16.04;66.13
2711;BME280;20721;47.402;8.550;2023-05-24T02:26:30;96171;;;16.06;65.96
2711;BME280;20721;47.402;8.550;2023-05-24T02:27:30;96173;;;16.05;65.70
2711;BME280;20721;47.402;8.550;2023-05-24T02:28:31;96170;;;16.04;65.67
2711;BME280;20721;47.402;8.550;2023-05-24T02:29:30;96171;;;16.03;65.77
2711;BME280;20721;47.402;8.550;2023-05-24T02:30:30;96171;;;16.02;65.78
2711;BME280;20721;47.402;8.550;2023-05-24T02:32:31;96172;;;15.98;65.62
2711;BME280;20721;47.402;8.550;2023-05-24T02:33:30;96174;;;15.91;65.76
2711;BME280;20721;47.402;8.550;2023-05-24T02:34:30;96176;;;15.88;66.18
2711;BME280;20721;47.402;8.550;2023-05-24T02:35:32;96177;;;15.90;66.31
2711;BME280;20721;47.402;8.550;2023-05-24T02:36:33;96175;;;15.92;66.66
2711;BME280;20721;47.402;8.550;2023-05-24T02:37:30;96180;;;15.96;66.20
2711;BME280;20721;47.402;8.550;2023-05-24T02:38:31;96179;;;15.99;65.90
2711;BME280;20721;47.402;8.550;2023-05-24T02:39:30;96179;;;15.97;65.89
2711;BME280;20721;47.402;8.550;2023-05-24T02:40:30;96179;;;15.99;65.63
2711;BME280;20721;47.402;8.550;2023-05-24T02:42:30;96181;;;16.01;65.51
2711;BME280;20721;47.402;8.550;2023-05-24T02:43:30;96183;;;16.00;65.57
2711;BME280;20721;47.402;8.550;2023-05-24T02:44:30;96181;;;15.95;65.28
2711;BME280;20721;47.402;8.550;2023-05-24T02:45:30;96181;;;15.92;65.24
2711;BME280;20721;47.402;8.550;2023-05-24T02:46:30;96181;;;15.89;65.57
2711;BME280;20721;47.402;8.550;2023-05-24T02:47:30;96178;;;15.88;65.79
2711;BME280;20721;47.402;8.550;2023-05-24T02:48:35;96174;;;15.89;65.87
2711;BME280;20721;47.402;8.550;2023-05-24T02:49:30;96176;;;15.90;65.86
2711;BME280;20721;47.402;8.550;2023-05-24T02:50:30;96174;;;15.91;65.94
2711;BME280;20721;47.402;8.550;2023-05-24T02:51:31;96176;;;15.90;66.04
2711;BME280;20721;47.402;8.550;2023-05-24T02:52:31;96176;;;15.91;65.72
2711;BME280;20721;47.402;8.550;2023-05-24T02:53:31;96176;;;15.90;65.71
2711;BME280;20721;47.402;8.550;2023-05-24T02:54:30;96174;;;15.89;65.76
2711;BME280;20721;47.402;8.550;2023-05-24T02:55:31;96172;;;15.88;65.58
2711;BME280;20721;47.402;8.550;2023-05-24T02:56:30;96173;;;15.84;65.79
2711;BME280;20721;47.402;8.550;2023-05-24T02:57:33;96172;;;15.81;65.87
2711;BME280;20721;47.402;8.550;2023-05-24T02:58:30;96173;;;15.80;66.09
2711;BME280;20721;47.402;8.550;2023-05-24T02:59:31;96174;;;15.82;66.08
2711;BME280;20721;47.402;8.550;2023-05-24T03:00:30;96177;;;15.81;65.52
2711;BME280;20721;47.402;8.550;2023-05-24T03:01:32;96176;;;15.80;65.74
2711;BME280;20721;47.402;8.550;2023-05-24T03:02:32;96175;;;15.79;65.80
2711;BME280;20721;47.402;8.550;2023-05-24T03:03:31;96178;;;15.80;65.91
2711;BME280;20721;47.402;8.550;2023-05-24T03:05:30;96175;;;15.81;66.12
2711;BME280;20721;47.402;8.550;2023-05-24T03:06:31;96176;;;15.82;66.25
2711;BME280;20721;47.402;8.550;2023-05-24T03:07:30;96173;;;15.83;66.14
2711;BME280;20721;47.402;8.550;2023-05-24T03:08:30;96175;;;15.78;65.82
2711;BME280;20721;47.402;8.550;2023-05-24T03:09:30;96178;;;15.75;66.14
2711;BME280;20721;47.402;8.550;2023-05-24T03:10:31;96176;;;15.73;66.29
2711;BME280;20721;47.402;8.550;2023-05-24T03:11:30;96179;;;15.74;66.23
2711;BME280;20721;47.402;8.550;2023-05-24T03:12:30;96176;;;15.75;66.36
2711;BME280;20721;47.402;8.550;2023-05-24T03:13:30;96174;;;15.78;65.94
2711;BME280;20721;47.402;8.550;2023-05-24T03:14:30;96179;;;15.80;66.13
2711;BME280;20721;47.402;8.550;2023-05-24T03:16:31;96173;;;15.81;65.93
2711;BME280;20721;47.402;8.550;2023-05-24T03:17:31;96174;;;15.77;65.61
2711;BME280;20721;47.402;8.550;2023-05-24T03:18:30;96174;;;15.74;65.70
2711;BME280;20721;47.402;8.550;2023-05-24T03:20:32;96175;;;15.73;66.09
2711;BME280;20721;47.402;8.550;2023-05-24T03:21:31;96170;;;15.72;66.76
2711;BME280;20721;47.402;8.550;2023-05-24T03:22:30;96173;;;15.73;66.50
2711;BME280;20721;47.402;8.550;2023-05-24T03:23:30;96175;;;15.74;66.54
2711;BME280;20721;47.402;8.550;2023-05-24T03:24:32;96174;;;15.75;66.54
2711;BME280;20721;47.402;8.550;2023-05-24T03:25:36;96173;;;15.73;66.01
2711;BME280;20721;47.402;8.550;2023-05-24T03:26:30;96171;;;15.72;65.77
2711;BME280;20721;47.402;8.550;2023-05-24T03:27:30;96176;;;15.63;65.90
2711;BME280;20721;47.402;8.550;2023-05-24T03:28:32;96181;;;15.61;66.45
2711;BME280;20721;47.402;8.550;2023-05-24T03:30:30;96182;;;15.63;66.47
2711;BME280;20721;47.402;8.550;2023-05-24T03:32:31;96182;;;15.64;66.20
2711;BME280;20721;47.402;8.550;2023-05-24T03:33:31;96180;;;15.62;66.08
2711;BME280;20721;47.402;8.550;2023-05-24T03:34:30;96182;;;15.56;65.82
2711;BME280;20721;47.402;8.550;2023-05-24T03:35:30;96183;;;15.51;66.34
2711;BME280;20721;47.402;8.550;2023-05-24T03:36:31;96185;;;15.45;66.95
2711;BME280;20721;47.402;8.550;2023-05-24T03:37:30;96182;;;15.42;66.76
2711;BME280;20721;47.402;8.550;2023-05-24T03:39:31;96185;;;15.44;67.04
2711;BME280;20721;47.402;8.550;2023-05-24T03:40:32;96185;;;15.47;67.08
2711;BME280;20721;47.402;8.550;2023-05-24T03:41:31;96184;;;15.50;66.54
2711;BME280;20721;47.402;8.550;2023-05-24T03:43:31;96190;;;15.52;66.88
2711;BME280;20721;47.402;8.550;2023-05-24T03:44:31;96188;;;15.51;66.86
2711;BME280;20721;47.402;8.550;2023-05-24T03:45:40;96187;;;15.53;67.16
2711;BME280;20721;47.402;8.550;2023-05-24T03:47:31;96191;;;15.56;66.85
2711;BME280;20721;47.402;8.550;2023-05-24T03:48:31;96188;;;15.57;66.66
2711;BME280;20721;47.402;8.550;2023-05-24T03:49:31;96184;;;15.53;66.49
2711;BME280;20721;47.402;8.550;2023-05-24T03:50:31;96189;;;15.52;66.74
2711;BME280;20721;47.402;8.550;2023-05-24T03:51:30;96187;;;15.53;66.77
2711;BME280;20721;47.402;8.550;2023-05-24T03:52:31;96181;;;15.54;66.79
2711;BME280;20721;47.402;8.550;2023-05-24T03:53:31;96185;;;15.56;66.60
2711;BME280;20721;47.402;8.550;2023-05-24T03:54:31;96186;;;15.54;67.04
2711;BME280;20721;47.402;8.550;2023-05-24T03:55:30;96183;;;15.56;66.75
2711;BME280;20721;47.402;8.550;2023-05-24T03:56:31;96184;;;15.57;67.02
2711;BME280;20721;47.402;8.550;2023-05-24T03:57:31;96183;;;15.59;67.26
2711;BME280;20721;47.402;8.550;2023-05-24T03:58:31;96185;;;15.61;67.03
2711;BME280;20721;47.402;8.550;2023-05-24T03:59:31;96183;;;15.62;66.59
2711;BME280;20721;47.402;8.550;2023-05-24T04:00:31;96183;;;15.60;66.48
2711;BME280;20721;47.402;8.550;2023-05-24T04:01:35;96182;;;15.57;66.71
2711;BME280;20721;47.402;8.550;2023-05-24T04:02:37;96185;;;15.55;66.78
2711;BME280;20721;47.402;8.550;2023-05-24T04:03:32;96177;;;15.56;66.94
2711;BME280;20721;47.402;8.550;2023-05-24T04:04:31;96183;;;15.55;66.96
2711;BME280;20721;47.402;8.550;2023-05-24T04:05:31;96183;;;15.52;66.88
2711;BME280;20721;47.402;8.550;2023-05-24T04:06:31;96182;;;15.50;67.17
2711;BME280;20721;47.402;8.550;2023-05-24T04:08:31;96177;;;15.48;67.04
2711;BME280;20721;47.402;8.550;2023-05-24T04:09:31;96183;;;15.45;67.03
2711;BME280;20721;47.402;8.550;2023-05-24T04:10:31;96182;;;15.38;66.82
2711;BME280;20721;47.402;8.550;2023-05-24T04:11:31;96180;;;15.32;67.45
2711;BME280;20721;47.402;8.550;2023-05-24T04:13:31;96180;;;15.31;67.84
2711;BME280;20721;47.402;8.550;2023-05-24T04:14:31;96181;;;15.29;67.22
2711;BME280;20721;47.402;8.550;2023-05-24T04:15:31;96181;;;15.30;67.54
2711;BME280;20721;47.402;8.550;2023-05-24T04:16:32;96181;;;15.28;67.37
2711;BME280;20721;47.402;8.550;2023-05-24T04:17:33;96184;;;15.29;67.60
2711;BME280;20721;47.402;8.550;2023-05-24T04:18:31;96180;;;15.28;67.89
2711;BME280;20721;47.402;8.550;2023-05-24T04:19:31;96182;;;15.31;67.80
2711;BME280;20721;47.402;8.550;2023-05-24T04:20:31;96185;;;15.32;67.00
2711;BME280;20721;47.402;8.550;2023-05-24T04:22:31;96186;;;15.33;67.22
2711;BME280;20721;47.402;8.550;2023-05-24T04:24:31;96186;;;15.31;67.31
2711;BME280;20721;47.402;8.550;2023-05-24T04:25:32;96186;;;15.30;67.43
2711;BME280;20721;47.402;8.550;2023-05-24T04:26:33;96183;;;15.32;67.46
2711;BME280;20721;47.402;8.550;2023-05-24T04:27:31;96183;;;15.34;67.67
2711;BME280;20721;47.402;8.550;2023-05-24T04:28:31;96185;;;15.37;67.77
2711;BME280;20721;47.402;8.550;2023-05-24T04:29:32;96181;;;15.34;67.00
2711;BME280;20721;47.402;8.550;2023-05-24T04:30:31;96181;;;15.33;67.03
2711;BME280;20721;47.402;8.550;2023-05-24T04:31:33;96180;;;15.34;67.10
2711;BME280;20721;47.402;8.550;2023-05-24T04:34:32;96180;;;15.35;67.43
2711;BME280;20721;47.402;8.550;2023-05-24T04:35:31;96181;;;15.36;67.49
2711;BME280;20721;47.402;8.550;2023-05-24T04:36:32;96184;;;15.40;67.71
2711;BME280;20721;47.402;8.550;2023-05-24T04:38:33;96184;;;15.43;67.32
2711;BME280;20721;47.402;8.550;2023-05-24T04:39:31;96183;;;15.45;67.42
2711;BME280;20721;47.402;8.550;2023-05-24T04:40:31;96186;;;15.47;67.32
2711;BME280;20721;47.402;8.550;2023-05-24T04:41:31;96186;;;15.51;67.11
2711;BME280;20721;47.402;8.550;2023-05-24T04:42:31;96182;;;15.52;67.07
2711;BME280;20721;47.402;8.550;2023-05-24T04:43:31;96186;;;15.54;66.82
2711;BME280;20721;47.402;8.550;2023-05-24T04:44:31;96186;;;15.57;66.69
2711;BME280;20721;47.402;8.550;2023-05-24T04:45:32;96183;;;15.54;65.73
2711;BME280;20721;47.402;8.550;2023-05-24T04:46:31;96187;;;15.45;66.23
2711;BME280;20721;47.402;8.550;2023-05-24T04:47:31;96183;;;15.43;66.33
2711;BME280;20721;47.402;8.550;2023-05-24T04:48:31;96182;;;15.40;66.17
2711;BME280;20721;47.402;8.550;2023-05-24T04:49:31;96182;;;15.38;66.12
2711;BME280;20721;47.402;8.550;2023-05-24T04:50:31;96182;;;15.35;66.04
2711;BME280;20721;47.402;8.550;2023-05-24T04:51:31;96179;;;15.32;66.54
2711;BME280;20721;47.402;8.550;2023-05-24T04:52:32;96182;;;15.34;67.06
2711;BME280;20721;47.402;8.550;2023-05-24T04:53:31;96179;;;15.36;66.85
2711;BME280;20721;47.402;8.550;2023-05-24T04:54:31;96182;;;15.38;66.61
2711;BME280;20721;47.402;8.550;2023-05-24T04:55:31;96182;;;15.37;66.35
2711;BME280;20721;47.402;8.550;2023-05-24T04:56:31;96182;;;15.29;66.44
2711;BME280;20721;47.402;8.550;2023-05-24T04:57:31;96188;;;15.25;66.77
2711;BME280;20721;47.402;8.550;2023-05-24T04:58:32;96186;;;15.26;66.44
2711;BME280;20721;47.402;8.550;2023-05-24T04:59:31;96189;;;15.29;66.45
2711;BME280;20721;47.402;8.550;2023-05-24T05:00:31;96189;;;15.27;66.47
2711;BME280;20721;47.402;8.550;2023-05-24T05:01:31;96192;;;15.26;66.64
2711;BME280;20721;47.402;8.550;2023-05-24T05:02:31;96193;;;15.24;66.67
2711;BME280;20721;47.402;8.550;2023-05-24T05:03:31;96193;;;15.22;66.61
2711;BME280;20721;47.402;8.550;2023-05-24T05:04:31;96197;;;15.24;66.96
2711;BME280;20721;47.402;8.550;2023-05-24T05:05:31;96198;;;15.25;66.66
2711;BME280;20721;47.402;8.550;2023-05-24T05:06:33;96196;;;15.23;66.72
2711;BME280;20721;47.402;8.550;2023-05-24T05:07:31;96200;;;15.25;67.02
2711;BME280;20721;47.402;8.550;2023-05-24T05:08:31;96202;;;15.26;66.86
2711;BME280;20721;47.402;8.550;2023-05-24T05:09:31;96204;;;15.29;67.20
2711;BME280;20721;47.402;8.550;2023-05-24T05:11:31;96204;;;15.26;66.66
2711;BME280;20721;47.402;8.550;2023-05-24T05:13:32;96206;;;15.29;67.05
2711;BME280;20721;47.402;8.550;2023-05-24T05:14:31;96205;;;15.32;67.10
2711;BME280;20721;47.402;8.550;2023-05-24T05:15:31;96205;;;15.25;66.89
2711;BME280;20721;47.402;8.550;2023-05-24T05:16:31;96202;;;15.19;67.04
2711;BME280;20721;47.402;8.550;2023-05-24T05:17:31;96205;;;15.14;67.20
2711;BME280;20721;47.402;8.550;2023-05-24T05:18:32;96203;;;15.10;67.15
2711;BME280;20721;47.402;8.550;2023-05-24T05:19:31;96201;;;15.07;67.48
2711;BME280;20721;47.402;8.550;2023-05-24T05:20:31;96204;;;15.02;67.56
2711;BME280;20721;47.402;8.550;2023-05-24T05:21:32;96203;;;15.01;68.12
2711;BME280;20721;47.402;8.550;2023-05-24T05:22:31;96201;;;15.08;67.92
2711;BME280;20721;47.402;8.550;2023-05-24T05:23:31;96204;;;15.11;67.49
2711;BME280;20721;47.402;8.550;2023-05-24T05:24:31;96209;;;15.15;67.60
2711;BME280;20721;47.402;8.550;2023-05-24T05:25:31;96206;;;15.19;67.48
2711;BME280;20721;47.402;8.550;2023-05-24T05:26:31;96207;;;15.22;67.51
2711;BME280;20721;47.402;8.550;2023-05-24T05:27:31;96210;;;15.24;67.35
2711;BME280;20721;47.402;8.550;2023-05-24T05:28:31;96208;;;15.22;67.42
2711;BME280;20721;47.402;8.550;2023-05-24T05:29:31;96207;;;15.21;67.23
2711;BME280;20721;47.402;8.550;2023-05-24T05:30:31;96210;;;15.24;67.63
2711;BME280;20721;47.402;8.550;2023-05-24T05:31:31;96209;;;15.27;67.57
2711;BME280;20721;47.402;8.550;2023-05-24T05:32:31;96208;;;15.30;67.49
2711;BME280;20721;47.402;8.550;2023-05-24T05:33:31;96213;;;15.33;67.28
2711;BME280;20721;47.402;8.550;2023-05-24T05:34:31;96212;;;15.36;67.05
2711;BME280;20721;47.402;8.550;2023-05-24T05:35:31;96213;;;15.37;66.62
2711;BME280;20721;47.402;8.550;2023-05-24T05:36:31;96214;;;15.35;66.58
2711;BME280;20721;47.402;8.550;2023-05-24T05:37:31;96210;;;15.33;66.86
2711;BME280;20721;47.402;8.550;2023-05-24T05:38:31;96210;;;15.35;66.71
2711;BME280;20721;47.402;8.550;2023-05-24T05:39:31;96211;;;15.32;66.79
2711;BME280;20721;47.402;8.550;2023-05-24T05:40:31;96212;;;15.30;66.91
2711;BME280;20721;47.402;8.550;2023-05-24T05:41:31;96215;;;15.25;66.77
2711;BME280;20721;47.402;8.550;2023-05-24T05:42:31;96214;;;15.21;66.71
2711;BME280;20721;47.402;8.550;2023-05-24T05:43:31;96212;;;15.17;66.74
2711;BME280;20721;47.402;8.550;2023-05-24T05:44:31;96210;;;15.07;67.15
2711;BME280;20721;47.402;8.550;2023-05-24T05:45:31;96215;;;15.06;67.47
2711;BME280;20721;47.402;8.550;2023-05-24T05:46:31;96211;;;15.10;67.57
2711;BME280;20721;47.402;8.550;2023-05-24T05:47:31;96217;;;15.15;67.52
2711;BME280;20721;47.402;8.550;2023-05-24T05:48:31;96215;;;15.19;67.71
2711;BME280;20721;47.402;8.550;2023-05-24T05:49:35;96218;;;15.25;67.35
2711;BME280;20721;47.402;8.550;2023-05-24T05:50:32;96220;;;15.29;66.83
2711;BME280;20721;47.402;8.550;2023-05-24T05:51:31;96219;;;15.32;66.65
2711;BME280;20721;47.402;8.550;2023-05-24T05:52:31;96219;;;15.34;66.78
2711;BME280;20721;47.402;8.550;2023-05-24T05:53:37;96219;;;15.38;66.59
2711;BME280;20721;47.402;8.550;2023-05-24T05:54:31;96220;;;15.45;66.47
2711;BME280;20721;47.402;8.550;2023-05-24T05:55:31;96222;;;15.47;66.54
2711;BME280;20721;47.402;8.550;2023-05-24T05:56:31;96219;;;15.53;66.54
2711;BME280;20721;47.402;8.550;2023-05-24T05:57:31;96223;;;15.61;66.19
2711;BME280;20721;47.402;8.550;2023-05-24T05:58:31;96223;;;15.66;65.66
2711;BME280;20721;47.402;8.550;2023-05-24T05:59:34;96223;;;15.71;65.46
2711;BME280;20721;47.402;8.550;2023-05-24T06:00:31;96225;;;15.74;65.51
2711;BME280;20721;47.402;8.550;2023-05-24T06:02:31;96219;;;15.77;64.87
2711;BME280;20721;47.402;8.550;2023-05-24T06:03:31;96223;;;15.80;64.85
2711;BME280;20721;47.402;8.550;2023-05-24T06:04:31;96220;;;15.79;64.99
2711;BME280;20721;47.402;8.550;2023-05-24T06:05:31;96220;;;15.82;65.09
2711;BME280;20721;47.402;8.550;2023-05-24T06:08:33;96220;;;15.77;64.76
2711;BME280;20721;47.402;8.550;2023-05-24T06:09:31;96219;;;15.74;64.76
2711;BME280;20721;47.402;8.550;2023-05-24T06:10:31;96226;;;15.73;64.85
2711;BME280;20721;47.402;8.550;2023-05-24T06:11:31;96224;;;15.75;64.83
2711;BME280;20721;47.402;8.550;2023-05-24T06:12:31;96220;;;15.74;64.50
2711;BME280;20721;47.402;8.550;2023-05-24T06:13:31;96224;;;15.75;64.53
2711;BME280;20721;47.402;8.550;2023-05-24T06:14:33;96226;;;15.72;64.50
2711;BME280;20721;47.402;8.550;2023-05-24T06:15:32;96227;;;15.68;64.93
2711;BME280;20721;47.402;8.550;2023-05-24T06:17:31;96233;;;15.69;64.98
2711;BME280;20721;47.402;8.550;2023-05-24T06:18:31;96227;;;15.71;65.05
2711;BME280;20721;47.402;8.550;2023-05-24T06:19:32;96223;;;15.68;65.16
2711;BME280;20721;47.402;8.550;2023-05-24T06:20:31;96225;;;15.71;64.78
2711;BME280;20721;47.402;8.550;2023-05-24T06:22:31;96226;;;15.64;64.49
2711;BME280;20721;47.402;8.550;2023-05-24T06:23:31;96221;;;15.60;64.92
2711;BME280;20721;47.402;8.550;2023-05-24T06:24:33;96219;;;15.64;64.82