sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21647;SDS011;10985;54.182;7.890;2023-05-10T00:01:57;199.40;;;56.85;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:04:22;192.15;;;58.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:06:52;191.88;;;58.83;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:09:17;180.63;;;57.58;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:11:43;200.30;;;61.42;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:14:08;163.48;;;55.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:16:34;167.13;;;56.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:19:00;170.30;;;55.15;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:21:25;149.63;;;53.30;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:23:53;145.85;;;52.38;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:26:18;126.55;;;50.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:28:44;127.82;;;51.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:31:10;113.07;;;47.58;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:33:35;104.88;;;45.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:36:01;110.18;;;47.25;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:38:26;104.22;;;45.38;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:40:52;103.72;;;42.88;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:43:17;87.13;;;40.97;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:45:43;90.15;;;42.33;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:48:09;89.97;;;39.58;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:50:35;96.38;;;40.67;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:53:00;82.55;;;39.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:55:27;83.38;;;39.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T00:57:53;85.03;;;39.83;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:00:19;82.85;;;38.35;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:02:45;89.60;;;39.53;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:05:11;84.10;;;36.72;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:07:38;74.50;;;34.85;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:10:04;72.80;;;34.92;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:12:31;75.18;;;36.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:14:57;76.40;;;35.85;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:17:23;76.13;;;35.25;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:19:49;85.43;;;37.35;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:33:10;75.40;;;34.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:35:53;75.13;;;33.88;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:41:10;76.53;;;34.33;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:43:42;77.53;;;35.50;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:46:22;77.30;;;36.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:48:52;89.47;;;37.22;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:51:21;85.53;;;37.97;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:53:49;83.97;;;37.97;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:56:19;87.25;;;36.15;;
21647;SDS011;10985;54.182;7.890;2023-05-10T01:58:47;98.40;;;36.60;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:01:14;85.00;;;36.30;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:03:41;84.35;;;35.90;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:06:08;97.05;;;37.38;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:08:37;103.57;;;40.03;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:11:04;130.45;;;46.08;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:13:31;134.63;;;49.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:15:59;146.93;;;51.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:18:26;154.60;;;53.47;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:20:52;175.80;;;56.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:23:20;200.02;;;60.47;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:25:46;194.43;;;61.13;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:28:14;186.77;;;60.50;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:30:41;209.98;;;65.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:33:07;225.70;;;66.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:35:33;197.10;;;62.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:37:59;223.32;;;66.82;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:40:26;223.80;;;67.43;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:42:54;230.85;;;66.60;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:45:22;255.00;;;70.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:47:51;211.05;;;65.47;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:50:17;229.93;;;66.38;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:52:47;229.45;;;67.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:55:16;250.43;;;69.13;;
21647;SDS011;10985;54.182;7.890;2023-05-10T02:57:56;252.02;;;67.72;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:00:24;231.15;;;68.07;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:02:50;233.40;;;67.20;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:05:15;218.02;;;66.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:07:41;244.05;;;69.07;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:10:07;245.43;;;69.57;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:15:59;268.77;;;70.35;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:21:07;238.73;;;67.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:23:40;248.35;;;67.63;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:26:14;253.73;;;69.82;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:28:45;230.32;;;66.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:31:13;237.27;;;68.50;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:33:46;233.52;;;69.03;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:36:12;206.38;;;67.03;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:38:38;210.18;;;67.78;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:41:03;168.55;;;61.03;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:43:29;163.40;;;60.13;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:45:54;142.30;;;57.33;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:48:20;115.63;;;50.15;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:50:45;108.93;;;48.55;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:53:11;104.78;;;46.47;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:55:37;99.50;;;45.33;;
21647;SDS011;10985;54.182;7.890;2023-05-10T03:58:02;94.53;;;43.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:00:28;92.47;;;44.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:02:53;110.28;;;46.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:05:19;114.47;;;48.35;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:07:44;136.70;;;50.90;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:10:12;131.75;;;51.53;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:12:37;139.45;;;53.20;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:15:03;149.35;;;54.28;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:17:28;146.45;;;56.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:19:54;143.15;;;53.78;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:22:20;152.23;;;55.38;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:24:46;150.88;;;55.50;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:27:11;141.57;;;52.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:29:37;118.53;;;48.63;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:32:03;126.47;;;49.03;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:34:29;92.72;;;42.50;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:36:54;94.63;;;42.17;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:39:20;75.50;;;36.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:41:45;56.20;;;30.23;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:44:11;61.33;;;30.02;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:46:36;42.47;;;24.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:49:02;34.20;;;21.77;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:51:27;33.17;;;21.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:53:53;26.02;;;18.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:56:18;24.58;;;18.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T04:58:44;23.52;;;18.27;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:01:09;27.27;;;17.60;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:03:35;28.13;;;18.95;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:06:01;22.05;;;17.90;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:08:27;26.80;;;19.48;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:10:52;26.23;;;19.58;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:13:18;24.77;;;19.65;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:15:44;27.65;;;20.38;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:18:09;27.30;;;18.95;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:20:35;28.95;;;20.33;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:23:00;26.80;;;20.42;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:25:26;30.85;;;20.48;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:27:51;27.23;;;19.92;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:30:17;29.35;;;20.58;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:32:42;32.67;;;19.88;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:35:09;30.70;;;20.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:37:34;33.60;;;21.77;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:40:00;30.50;;;22.73;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:42:26;33.83;;;24.55;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:44:52;33.22;;;24.17;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:47:17;33.70;;;22.23;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:49:43;27.92;;;21.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:52:10;35.67;;;24.83;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:54:36;33.50;;;23.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:57:02;25.65;;;21.33;;
21647;SDS011;10985;54.182;7.890;2023-05-10T05:59:27;30.67;;;20.98;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:01:53;31.42;;;21.95;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:04:19;28.15;;;21.77;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:06:44;36.25;;;23.52;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:09:10;34.92;;;22.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:11:36;31.88;;;22.23;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:14:02;32.97;;;21.85;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:16:29;32.90;;;22.73;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:18:55;35.85;;;23.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:21:21;32.75;;;23.60;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:23:47;33.28;;;21.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:26:12;31.17;;;21.13;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:28:39;26.50;;;19.58;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:31:05;24.67;;;18.98;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:33:31;31.27;;;20.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:35:57;24.88;;;19.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:38:23;24.67;;;19.58;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:40:48;25.30;;;19.23;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:43:14;28.42;;;21.38;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:45:40;27.52;;;20.25;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:48:06;25.70;;;19.13;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:50:31;29.90;;;19.52;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:52:58;22.98;;;19.52;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:55:24;24.92;;;18.52;;
21647;SDS011;10985;54.182;7.890;2023-05-10T06:57:49;29.00;;;21.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:00:15;32.35;;;20.67;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:02:41;33.80;;;22.33;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:05:07;35.25;;;23.92;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:07:33;41.95;;;23.55;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:09:59;38.35;;;25.73;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:12:25;41.28;;;24.77;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:14:51;37.85;;;23.42;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:17:17;36.42;;;23.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:19:42;34.10;;;23.55;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:22:08;40.10;;;24.92;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:24:33;46.22;;;27.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:26:59;45.97;;;28.25;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:29:25;48.13;;;27.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:31:51;47.28;;;25.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:34:16;51.65;;;26.25;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:36:42;46.20;;;26.20;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:39:07;49.17;;;24.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:41:33;51.22;;;23.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:43:59;59.85;;;26.25;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:46:24;54.45;;;24.58;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:48:50;62.25;;;23.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:51:15;59.85;;;22.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:53:41;70.13;;;22.67;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:56:19;41.25;;;23.23;;
21647;SDS011;10985;54.182;7.890;2023-05-10T07:58:48;42.22;;;23.20;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:01:14;37.95;;;23.30;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:03:39;54.47;;;31.65;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:06:05;62.10;;;27.08;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:08:30;44.30;;;22.98;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:10:56;42.53;;;21.95;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:13:21;50.13;;;22.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:15:47;49.30;;;22.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:18:12;55.92;;;21.55;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:20:38;51.83;;;23.60;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:23:04;58.08;;;24.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:25:30;57.75;;;21.65;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:27:56;58.78;;;30.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:30:22;49.90;;;20.65;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:32:47;41.38;;;19.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:35:13;41.65;;;18.17;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:37:38;41.65;;;16.83;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:40:04;40.67;;;17.52;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:42:30;33.05;;;14.32;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:44:59;34.45;;;15.90;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:47:27;40.15;;;18.85;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:49:54;38.90;;;17.77;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:52:20;82.68;;;20.20;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:54:47;70.20;;;20.15;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:57:13;40.63;;;16.02;;
21647;SDS011;10985;54.182;7.890;2023-05-10T08:59:38;36.90;;;14.18;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:02:04;39.15;;;15.20;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:04:31;88.70;;;18.88;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:06:56;69.70;;;18.95;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:09:22;41.78;;;17.15;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:11:50;50.38;;;17.85;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:14:16;86.30;;;18.92;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:16:43;59.03;;;17.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:19:09;72.38;;;17.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:21:35;57.60;;;16.08;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:24:04;61.10;;;18.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:26:32;98.13;;;21.55;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:28:58;119.18;;;20.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:31:28;92.00;;;18.02;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:34:18;69.28;;;18.83;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:36:52;71.13;;;18.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:39:54;59.00;;;15.98;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:42:19;48.63;;;13.20;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:44:44;54.72;;;13.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:47:11;73.97;;;13.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:49:42;50.92;;;11.30;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:52:08;42.10;;;12.95;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:54:34;34.17;;;12.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:57:00;31.63;;;12.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T09:59:26;49.75;;;12.30;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:01:59;41.33;;;11.20;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:04:25;28.27;;;9.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:07:01;25.08;;;8.85;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:09:28;32.53;;;9.60;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:11:54;24.40;;;8.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:14:21;40.78;;;8.02;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:16:50;26.42;;;7.47;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:19:17;41.60;;;7.93;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:21:44;30.83;;;8.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:24:09;31.95;;;7.53;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:26:35;22.60;;;6.82;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:34:35;32.40;;;8.93;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:37:04;38.45;;;9.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:39:30;34.83;;;8.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:41:56;53.83;;;7.47;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:44:23;37.83;;;8.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:47:06;37.78;;;7.68;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:52:24;60.40;;;7.50;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:55:13;26.83;;;7.63;;
21647;SDS011;10985;54.182;7.890;2023-05-10T10:57:48;25.30;;;7.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:02:46;27.55;;;7.93;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:05:23;22.05;;;7.15;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:07:53;30.05;;;7.32;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:10:20;23.02;;;6.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:15:35;24.85;;;7.97;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:18:22;20.35;;;7.88;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:21:08;17.50;;;5.68;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:26:17;14.48;;;6.95;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:31:13;9.02;;;7.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:33:43;8.50;;;7.60;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:36:18;7.18;;;6.53;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:38:46;8.10;;;7.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:41:12;7.25;;;6.65;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:43:38;6.60;;;6.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:46:09;7.03;;;6.50;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:48:36;5.57;;;5.28;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:51:09;5.40;;;5.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:53:36;6.65;;;6.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:56:06;6.68;;;5.90;;
21647;SDS011;10985;54.182;7.890;2023-05-10T11:58:34;6.28;;;5.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:01:01;6.30;;;5.55;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:03:27;6.70;;;6.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:05:54;7.00;;;5.43;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:08:21;5.38;;;4.97;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:10:48;4.80;;;4.35;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:13:14;5.40;;;4.97;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:15:40;10.35;;;6.07;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:18:08;10.48;;;7.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:20:35;7.47;;;6.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:23:01;9.25;;;7.90;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:25:32;12.73;;;7.93;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:27:59;8.85;;;7.97;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:30:27;9.75;;;8.73;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:32:54;12.52;;;9.32;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:35:26;12.27;;;9.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:37:54;11.98;;;9.80;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:40:20;13.27;;;11.23;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:42:45;12.30;;;10.98;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:45:11;14.68;;;12.63;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:47:37;12.68;;;11.68;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:50:03;10.93;;;9.95;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:52:31;9.85;;;8.88;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:54:57;15.02;;;9.90;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:57:24;18.33;;;9.32;;
21647;SDS011;10985;54.182;7.890;2023-05-10T12:59:50;24.70;;;11.18;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:02:15;21.75;;;11.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:04:43;29.20;;;11.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:07:12;35.47;;;14.23;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:09:38;24.08;;;12.48;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:12:03;22.13;;;13.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:14:29;14.60;;;12.20;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:16:54;14.90;;;13.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:19:20;12.35;;;11.02;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:21:46;12.05;;;11.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:24:11;8.48;;;7.82;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:26:41;8.23;;;7.43;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:29:07;6.97;;;6.47;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:31:33;6.45;;;6.00;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:33:59;7.20;;;5.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:36:25;6.50;;;5.90;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:38:51;9.43;;;6.43;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:41:16;8.55;;;7.63;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:43:42;9.18;;;8.15;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:46:08;9.50;;;8.65;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:48:33;10.50;;;9.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:50:59;9.07;;;8.18;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:53:24;9.32;;;8.32;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:55:50;13.48;;;11.70;;
21647;SDS011;10985;54.182;7.890;2023-05-10T13:58:16;16.92;;;12.10;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:00:41;24.92;;;14.05;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:03:07;25.38;;;13.88;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:05:33;30.20;;;12.73;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:07:59;31.83;;;12.77;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:10:25;33.53;;;11.63;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:12:50;38.90;;;12.48;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:15:16;31.75;;;12.75;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:17:41;34.30;;;13.27;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:20:07;38.85;;;13.52;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:22:33;31.67;;;12.40;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:24:59;28.40;;;12.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:27:25;28.77;;;13.98;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:29:50;33.67;;;14.07;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:32:16;27.90;;;14.63;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:34:42;26.10;;;14.15;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:37:09;28.70;;;15.50;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:39:36;29.13;;;15.90;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:42:02;31.65;;;17.98;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:44:28;37.53;;;17.30;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:46:53;37.72;;;17.55;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:49:20;37.13;;;17.15;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:51:47;34.25;;;16.38;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:54:13;45.17;;;19.63;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:56:38;36.75;;;19.45;;
21647;SDS011;10985;54.182;7.890;2023-05-10T14:59:06;40.25;;;22.67;;
21647;SDS011;10985;54.182;7.890;2023-05-10T15:01:32;40.58;;;24.30;;