sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59930;SDS011;45790;51.538;6.736;2024-02-21T00:00:15;24.95;;;10.57;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:02:40;22.40;;;9.63;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:05:05;23.48;;;10.50;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:07:31;26.27;;;10.63;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:09:56;21.58;;;10.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:12:26;23.63;;;11.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:14:51;24.02;;;10.75;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:17:16;27.52;;;11.07;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:19:41;24.88;;;11.27;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:22:06;22.30;;;10.25;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:24:33;25.02;;;10.35;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:26:58;29.10;;;11.47;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:29:23;26.65;;;11.48;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:31:48;30.13;;;11.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:34:14;25.45;;;10.55;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:36:39;21.63;;;10.18;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:39:04;24.55;;;10.00;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:41:29;27.70;;;11.50;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:43:55;23.85;;;10.90;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:46:20;24.13;;;10.73;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:48:45;23.25;;;10.70;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:51:10;22.95;;;10.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:53:35;24.83;;;10.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:56:04;22.65;;;10.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T00:58:30;25.15;;;11.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:00:55;28.42;;;11.50;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:03:20;29.80;;;11.85;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:05:45;22.13;;;11.27;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:08:11;20.35;;;10.27;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:10:36;20.65;;;10.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:13:01;25.10;;;10.15;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:15:26;25.45;;;11.05;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:17:51;23.85;;;10.75;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:20:19;26.10;;;10.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:22:45;22.98;;;11.15;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:25:10;22.38;;;11.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:27:35;27.33;;;10.05;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:30:00;24.85;;;10.35;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:32:26;18.40;;;9.43;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:34:51;25.52;;;10.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:37:16;20.55;;;10.90;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:39:41;23.65;;;10.68;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:42:07;19.27;;;9.83;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:44:32;17.45;;;9.57;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:46:57;23.33;;;10.15;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:49:23;20.33;;;9.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:51:48;22.17;;;9.32;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:54:14;19.80;;;9.65;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:56:40;19.52;;;8.93;;
59930;SDS011;45790;51.538;6.736;2024-02-21T01:59:05;18.92;;;9.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:01:31;24.25;;;9.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:03:56;18.83;;;9.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:06:22;22.40;;;9.52;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:08:47;15.18;;;8.77;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:11:15;16.60;;;8.90;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:13:41;17.92;;;8.73;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:16:06;17.17;;;8.23;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:18:31;20.65;;;9.00;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:20:56;21.95;;;8.55;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:23:28;20.58;;;8.75;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:25:57;22.77;;;8.98;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:28:23;18.27;;;8.93;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:30:48;17.73;;;7.70;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:33:14;16.02;;;8.68;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:35:39;18.77;;;8.05;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:38:04;16.65;;;8.07;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:40:33;17.13;;;8.32;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:42:59;22.45;;;8.73;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:45:24;18.63;;;8.52;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:47:51;13.57;;;7.78;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:50:16;22.15;;;8.85;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:52:42;19.75;;;8.43;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:55:07;19.23;;;8.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:57:32;16.17;;;8.15;;
59930;SDS011;45790;51.538;6.736;2024-02-21T02:59:58;19.45;;;8.48;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:02:23;24.85;;;8.52;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:04:48;17.77;;;7.97;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:07:14;20.38;;;8.50;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:09:39;16.48;;;8.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:12:05;18.00;;;8.02;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:14:30;17.85;;;7.93;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:16:56;16.83;;;8.35;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:19:21;18.50;;;7.13;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:21:47;16.38;;;7.68;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:24:12;17.33;;;7.53;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:26:38;15.55;;;8.00;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:29:03;15.63;;;7.80;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:31:28;17.30;;;7.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:33:53;16.42;;;7.55;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:36:19;17.03;;;7.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:38:44;18.20;;;7.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:41:10;16.73;;;7.28;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:43:37;15.65;;;7.47;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:46:02;18.70;;;6.35;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:48:27;13.73;;;7.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:50:52;13.57;;;6.80;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:53:17;18.52;;;6.35;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:55:43;16.73;;;7.18;;
59930;SDS011;45790;51.538;6.736;2024-02-21T03:58:09;13.18;;;6.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:00:34;12.23;;;6.28;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:02:59;14.77;;;6.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:05:24;14.38;;;6.75;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:07:49;16.95;;;6.70;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:10:16;14.38;;;6.55;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:12:41;19.70;;;7.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:15:06;13.80;;;6.80;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:17:32;14.60;;;6.80;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:20:01;17.95;;;7.35;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:22:27;14.07;;;6.78;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:24:52;13.85;;;6.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:27:17;17.10;;;6.43;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:29:42;19.37;;;6.90;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:32:07;17.03;;;6.83;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:34:33;16.48;;;6.47;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:36:58;17.37;;;6.27;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:39:24;14.57;;;6.05;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:41:49;13.57;;;6.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:44:14;16.77;;;6.68;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:46:43;13.05;;;6.78;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:49:09;13.98;;;5.85;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:51:34;12.20;;;6.47;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:53:59;15.13;;;6.32;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:56:24;14.95;;;5.82;;
59930;SDS011;45790;51.538;6.736;2024-02-21T04:58:50;11.50;;;5.63;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:01:15;15.13;;;5.93;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:03:40;14.40;;;5.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:06:05;13.02;;;5.68;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:08:31;14.10;;;5.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:10:56;12.30;;;5.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:13:21;12.40;;;5.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:15:47;10.50;;;5.25;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:18:12;11.35;;;4.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:20:37;12.48;;;5.07;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:23:02;9.67;;;4.80;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:25:27;12.95;;;4.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:27:53;10.88;;;5.22;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:30:18;12.82;;;4.78;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:32:44;12.07;;;5.53;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:35:12;10.47;;;5.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:37:37;13.60;;;4.68;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:40:03;12.20;;;5.03;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:42:29;12.60;;;5.15;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:44:54;13.77;;;5.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:47:19;11.90;;;5.03;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:49:45;12.82;;;5.50;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:52:10;10.90;;;4.73;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:54:39;12.35;;;5.22;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:57:05;10.48;;;4.65;;
59930;SDS011;45790;51.538;6.736;2024-02-21T05:59:31;9.85;;;5.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:01:59;12.70;;;5.13;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:04:24;11.80;;;5.05;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:06:49;14.63;;;5.22;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:09:14;13.55;;;5.85;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:11:40;13.32;;;5.68;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:14:05;14.90;;;5.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:16:30;14.73;;;5.67;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:18:55;12.30;;;5.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:21:20;12.27;;;5.23;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:23:45;18.90;;;5.90;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:26:11;13.40;;;5.10;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:28:36;13.95;;;5.28;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:31:02;11.32;;;5.10;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:33:27;15.27;;;5.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:35:52;12.15;;;5.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:38:22;15.27;;;5.55;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:40:49;12.35;;;5.43;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:43:17;13.93;;;5.50;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:45:43;10.98;;;4.95;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:48:12;16.15;;;5.47;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:50:37;17.70;;;6.07;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:53:02;14.43;;;5.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:55:28;10.73;;;5.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T06:57:53;18.45;;;5.32;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:00:18;14.02;;;5.90;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:02:44;15.82;;;5.82;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:05:09;15.23;;;5.90;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:07:34;14.60;;;6.13;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:10:00;15.18;;;5.35;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:12:26;14.85;;;5.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:14:51;11.02;;;5.00;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:17:16;13.30;;;5.32;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:19:41;10.63;;;5.27;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:22:06;13.80;;;5.65;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:24:31;13.50;;;5.27;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:26:57;13.95;;;5.25;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:29:22;11.23;;;5.53;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:31:48;14.23;;;5.78;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:34:13;12.52;;;4.97;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:36:39;12.25;;;5.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:39:05;10.57;;;5.03;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:41:30;13.52;;;5.53;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:43:56;16.17;;;6.05;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:46:21;11.95;;;4.85;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:48:46;16.70;;;5.18;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:51:12;14.05;;;4.63;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:53:38;11.63;;;4.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:56:04;11.73;;;5.18;;
59930;SDS011;45790;51.538;6.736;2024-02-21T07:58:29;17.02;;;5.13;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:00:54;9.77;;;5.28;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:03:19;13.00;;;4.82;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:05:45;14.85;;;5.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:08:10;14.27;;;4.70;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:10:36;10.83;;;4.83;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:13:01;11.38;;;5.07;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:15:26;12.60;;;5.22;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:17:57;10.13;;;4.13;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:20:24;13.43;;;4.75;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:22:49;14.30;;;5.10;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:25:15;10.82;;;4.13;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:27:40;12.73;;;4.70;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:30:05;10.75;;;4.55;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:32:32;11.68;;;4.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:34:57;10.50;;;4.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:37:22;12.23;;;4.10;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:39:48;10.95;;;4.03;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:42:13;9.43;;;4.07;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:44:39;9.82;;;3.67;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:47:04;9.30;;;3.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:49:31;12.20;;;3.90;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:51:57;12.93;;;4.18;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:54:22;12.52;;;4.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:56:50;20.30;;;5.03;;
59930;SDS011;45790;51.538;6.736;2024-02-21T08:59:15;16.77;;;4.85;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:01:41;13.20;;;4.70;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:04:07;17.45;;;5.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:06:32;17.13;;;5.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:08:58;11.80;;;4.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:11:23;14.32;;;4.95;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:13:49;10.98;;;4.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:16:14;11.43;;;4.10;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:18:39;10.05;;;4.10;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:21:05;10.73;;;4.15;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:23:30;9.18;;;3.70;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:25:56;14.15;;;3.95;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:28:22;11.18;;;3.95;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:30:47;9.23;;;3.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:33:12;10.27;;;3.53;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:35:38;9.32;;;3.80;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:38:04;11.15;;;3.47;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:40:29;12.57;;;3.83;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:43:02;7.97;;;3.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:45:28;9.48;;;3.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:50:31;9.63;;;3.25;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:52:58;9.55;;;3.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:55:26;9.13;;;3.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T09:57:52;11.32;;;4.10;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:00:18;9.45;;;3.58;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:02:47;10.70;;;3.75;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:05:12;11.90;;;3.55;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:07:38;8.10;;;3.65;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:10:04;7.95;;;3.42;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:12:30;7.10;;;3.17;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:15:05;8.77;;;3.63;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:17:31;10.25;;;3.10;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:20:06;12.88;;;4.18;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:22:31;10.45;;;3.53;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:25:06;8.07;;;3.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:27:32;10.05;;;3.25;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:29:57;6.97;;;2.97;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:32:22;8.45;;;2.83;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:34:47;9.60;;;3.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:37:16;7.55;;;3.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:39:42;9.98;;;4.07;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:42:07;11.25;;;3.47;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:44:38;11.77;;;3.80;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:47:10;10.65;;;3.80;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:49:39;12.77;;;3.78;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:54:35;10.45;;;3.53;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:57:04;13.35;;;4.05;;
59930;SDS011;45790;51.538;6.736;2024-02-21T10:59:30;12.82;;;3.85;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:01:56;13.88;;;3.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:04:22;21.63;;;4.70;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:06:47;13.40;;;3.63;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:09:13;9.38;;;3.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:11:39;9.95;;;3.55;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:14:05;11.57;;;3.70;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:16:34;10.60;;;3.58;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:21:43;12.38;;;3.58;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:24:08;10.48;;;3.28;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:26:36;12.27;;;3.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:29:02;10.05;;;3.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:31:40;7.05;;;2.67;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:34:17;7.03;;;3.05;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:36:49;8.13;;;3.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:39:24;11.07;;;3.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:42:02;17.45;;;4.03;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:44:28;10.13;;;3.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:46:54;7.72;;;3.08;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:49:20;9.30;;;3.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:51:45;14.18;;;3.35;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:54:11;11.37;;;3.77;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:56:38;7.90;;;3.03;;
59930;SDS011;45790;51.538;6.736;2024-02-21T11:59:03;9.02;;;3.35;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:01:28;13.35;;;3.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:03:54;11.95;;;3.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:06:21;11.20;;;3.58;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:08:47;7.38;;;2.97;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:11:16;13.57;;;4.13;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:13:41;7.70;;;3.08;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:16:06;13.50;;;3.63;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:18:31;7.85;;;3.00;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:20:57;8.82;;;3.47;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:23:23;10.18;;;3.08;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:25:51;10.68;;;3.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:28:19;10.05;;;3.05;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:30:44;10.13;;;3.55;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:33:09;11.53;;;2.83;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:35:35;8.95;;;2.95;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:38:00;10.20;;;3.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:40:26;8.20;;;3.00;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:42:57;14.23;;;3.33;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:45:22;9.98;;;3.38;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:47:47;12.80;;;3.63;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:50:13;9.23;;;3.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:52:40;13.05;;;3.83;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:55:05;11.25;;;3.85;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:57:31;13.48;;;3.50;;
59930;SDS011;45790;51.538;6.736;2024-02-21T12:59:56;10.30;;;3.25;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:02:21;11.65;;;3.22;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:04:47;8.00;;;2.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:07:12;11.35;;;3.08;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:09:37;11.70;;;3.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:12:02;10.52;;;2.97;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:14:28;9.60;;;2.80;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:16:53;8.50;;;2.92;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:19:18;9.93;;;3.10;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:21:44;8.85;;;2.75;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:24:09;9.75;;;2.60;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:26:34;11.18;;;3.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:28:59;9.80;;;3.15;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:31:25;8.38;;;3.58;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:33:50;12.73;;;4.00;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:36:15;16.60;;;4.65;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:38:41;17.92;;;4.07;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:41:06;22.27;;;5.53;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:43:34;13.73;;;4.18;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:46:00;16.10;;;4.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:48:27;14.25;;;4.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:50:54;16.58;;;4.45;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:53:19;15.75;;;4.13;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:55:45;12.50;;;3.83;;
59930;SDS011;45790;51.538;6.736;2024-02-21T13:58:11;18.33;;;3.85;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:00:36;16.65;;;3.67;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:03:01;16.33;;;4.43;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:05:27;12.07;;;3.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:07:52;12.43;;;3.88;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:10:19;9.18;;;4.00;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:12:45;12.85;;;3.17;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:15:10;13.70;;;3.20;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:17:35;13.05;;;3.30;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:20:00;9.53;;;3.57;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:22:25;8.88;;;3.13;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:24:51;11.97;;;3.43;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:27:16;12.93;;;3.58;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:29:41;11.80;;;3.40;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:32:06;7.82;;;3.00;;
59930;SDS011;45790;51.538;6.736;2024-02-21T14:34:32;12.57;;;3.75;;