sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28520;DHT22;15732;48.534;20.382;2022-12-08T00:01:19;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:03:46;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:06:37;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:09:38;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:12:07;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:14:54;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:17:22;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:19:49;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:22:16;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:24:44;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:27:13;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:29:43;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:32:10;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:34:38;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:37:05;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:39:32;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:41:59;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:44:39;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:47:06;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:49:34;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:52:01;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:54:28;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:56:56;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T00:59:23;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:01:51;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:04:19;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:06:46;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:09:14;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:11:46;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:14:13;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:16:40;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:19:13;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:21:40;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:24:11;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:26:38;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:29:05;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:31:33;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:34:00;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:36:29;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:38:59;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:41:29;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:46:31;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:49:05;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:51:37;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:54:11;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T01:59:08;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:01:36;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:04:04;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:06:35;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:09:04;2.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:11:35;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:14:05;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:22:12;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:24:49;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:38:52;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:42:26;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:47:04;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:49:34;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:52:05;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:54:32;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T02:57:08;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:00:08;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:05:42;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:08:14;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:10:49;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:13:40;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:16:09;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:18:40;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:21:09;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:23:38;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:26:17;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:28:45;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:31:14;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:33:45;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:36:16;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:38:45;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:41:13;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:43:52;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:46:21;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:48:49;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:51:17;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:53:44;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:56:16;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T03:58:45;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:01:12;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:03:39;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:06:08;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:08:35;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:11:03;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:13:34;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:16:01;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:18:30;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:20:57;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:23:24;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:25:52;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:28:19;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:30:50;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:33:17;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:35:45;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:38:12;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:40:39;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:43:06;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:45:33;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:48:01;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:50:32;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:52:59;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:55:26;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T04:57:54;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:00:21;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:02:52;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:05:19;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:07:47;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:10:14;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:12:42;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:15:09;0.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:17:37;0.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:20:05;0.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:22:34;0.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:25:01;0.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:27:29;0.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:30:00;0.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:32:28;0.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:34:55;0.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:37:22;0.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:39:49;0.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:42:17;0.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:44:44;0.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:47:11;0.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:49:39;0.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:52:06;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:54:34;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:57:02;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T05:59:29;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:01:56;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:04:24;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:06:51;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:09:19;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:11:46;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:14:17;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:16:44;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:19:11;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:21:39;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:24:07;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:26:34;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:29:02;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:31:30;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:33:57;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:36:26;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:38:54;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:41:22;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:43:55;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:46:22;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:48:50;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:51:20;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:53:49;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:56:16;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T06:58:45;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:01:12;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:03:40;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:06:20;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:08:47;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:11:14;1.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:13:42;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:16:10;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:18:38;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:21:11;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:23:39;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:26:06;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:28:35;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:31:02;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:33:29;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:36:02;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:38:30;1.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:40:57;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:43:24;1.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:45:51;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:48:18;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:50:46;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:53:13;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:55:41;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T07:58:09;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:00:36;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:03:04;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:05:31;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:07:59;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:10:30;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:12:58;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:15:25;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:17:53;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:20:21;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:22:50;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:25:18;1.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:27:45;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:30:13;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:32:40;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:35:09;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:37:36;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:40:04;1.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:42:32;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:44:59;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:47:26;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:49:54;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:52:22;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:54:50;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:57:16;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T08:59:44;1.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:02:15;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:04:43;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:07:10;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:09:38;1.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:12:06;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:14:33;1.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:17:00;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:19:28;1.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:21:55;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:24:22;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:26:50;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:29:17;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:31:44;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:34:12;1.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:36:39;2.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:39:07;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:41:40;2.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:47:15;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:50:32;2.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:52:44;2.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:55:22;2.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T09:57:56;2.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:00:25;2.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:02:52;2.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:05:21;2.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:10:38;2.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:16:25;2.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:19:16;2.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:21:44;2.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:24:39;2.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:27:10;2.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:29:39;2.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:32:13;2.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:35:08;3.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:37:36;3.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:40:11;3.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:42:41;3.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:47:38;3.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:52:42;3.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:55:28;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T10:58:04;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:00:33;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:03:05;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:05:36;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:08:04;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:10:36;3.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:13:18;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:15:59;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:18:40;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:21:16;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:23:49;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:26:29;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:28:57;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:31:42;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:34:25;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:36:55;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:39:25;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:41:53;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:44:37;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:47:10;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:49:40;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:52:25;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:55:02;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:57:29;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T11:59:58;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:02:28;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:05:41;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:08:17;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:11:05;3.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:17:06;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:19:38;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:22:18;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:24:48;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:27:46;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:30:30;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:33:00;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:41:06;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:43:36;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:46:38;3.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T12:57:34;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:02:33;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:05:08;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:15:40;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:18:24;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:20:59;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:26:44;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:29:23;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:34:48;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:37:35;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:40:14;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:45:30;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:48:03;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:53:23;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:55:56;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T13:58:28;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:06:16;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:08:45;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:11:34;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:14:15;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:17:02;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:19:31;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:22:02;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:24:31;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:27:01;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:29:50;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:32:37;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:37:42;3.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:42:53;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:45:20;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:47:48;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:53:14;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:55:45;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T14:58:21;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:00:50;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:03:21;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:05:52;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:08:21;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:13:48;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:19:14;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:21:42;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:24:12;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:27:01;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:29:29;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:31:58;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:34:26;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:36:53;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:39:34;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:42:04;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:44:31;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:47:00;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:49:28;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:51:55;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:54:22;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:56:52;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T15:59:23;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:01:50;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:04:19;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:06:50;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:09:36;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:12:08;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:14:56;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:17:23;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:19:50;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:22:20;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:24:47;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:27:23;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:29:50;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:32:18;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:34:45;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:37:14;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:39:42;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:42:14;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:45:02;3.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:47:29;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:49:56;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:52:25;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:54:56;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:57:24;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T16:59:51;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:02:18;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:04:45;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:07:13;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:09:40;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:12:07;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:14:35;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:17:03;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:19:30;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:21:57;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:24:24;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:26:56;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:29:23;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:31:51;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-08T17:34:18;3.70;99.90