sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2022-08-19T00:00:07;100267.76;;;25.50;58.02
54924;BME280;40825;52.270;20.984;2022-08-19T00:00:50;100267.70;;;25.42;58.08
54924;BME280;40825;52.270;20.984;2022-08-19T00:01:11;100262.39;;;25.39;58.34
54924;BME280;40825;52.270;20.984;2022-08-19T00:01:35;100263.96;;;25.39;58.30
54924;BME280;40825;52.270;20.984;2022-08-19T00:01:57;100262.27;;;25.40;58.25
54924;BME280;40825;52.270;20.984;2022-08-19T00:02:19;100261.45;;;25.40;58.28
54924;BME280;40825;52.270;20.984;2022-08-19T00:02:41;100261.77;;;25.41;58.34
54924;BME280;40825;52.270;20.984;2022-08-19T00:03:04;100260.73;;;25.41;58.33
54924;BME280;40825;52.270;20.984;2022-08-19T00:03:26;100260.89;;;25.41;58.35
54924;BME280;40825;52.270;20.984;2022-08-19T00:03:48;100264.73;;;25.40;58.29
54924;BME280;40825;52.270;20.984;2022-08-19T00:04:12;100261.35;;;25.40;58.35
54924;BME280;40825;52.270;20.984;2022-08-19T00:04:37;100263.66;;;25.38;58.38
54924;BME280;40825;52.270;20.984;2022-08-19T00:04:59;100266.27;;;25.36;58.42
54924;BME280;40825;52.270;20.984;2022-08-19T00:05:21;100263.32;;;25.35;58.45
54924;BME280;40825;52.270;20.984;2022-08-19T00:05:43;100263.55;;;25.35;58.45
54924;BME280;40825;52.270;20.984;2022-08-19T00:06:05;100265.23;;;25.35;58.46
54924;BME280;40825;52.270;20.984;2022-08-19T00:06:28;100265.10;;;25.35;58.46
54924;BME280;40825;52.270;20.984;2022-08-19T00:06:50;100266.83;;;25.34;58.52
54924;BME280;40825;52.270;20.984;2022-08-19T00:07:12;100265.91;;;25.34;58.53
54924;BME280;40825;52.270;20.984;2022-08-19T00:07:34;100266.35;;;25.34;58.54
54924;BME280;40825;52.270;20.984;2022-08-19T00:07:55;100263.51;;;25.34;58.63
54924;BME280;40825;52.270;20.984;2022-08-19T00:08:17;100264.87;;;25.34;58.62
54924;BME280;40825;52.270;20.984;2022-08-19T00:08:39;100267.39;;;25.34;58.52
54924;BME280;40825;52.270;20.984;2022-08-19T00:09:03;100268.92;;;25.34;58.57
54924;BME280;40825;52.270;20.984;2022-08-19T00:09:26;100265.76;;;25.33;58.62
54924;BME280;40825;52.270;20.984;2022-08-19T00:09:48;100266.14;;;25.33;58.62
54924;BME280;40825;52.270;20.984;2022-08-19T00:10:14;100265.49;;;25.33;58.66
54924;BME280;40825;52.270;20.984;2022-08-19T00:10:38;100265.55;;;25.33;58.65
54924;BME280;40825;52.270;20.984;2022-08-19T00:10:59;100263.65;;;25.32;58.65
54924;BME280;40825;52.270;20.984;2022-08-19T00:11:21;100262.12;;;25.31;58.74
54924;BME280;40825;52.270;20.984;2022-08-19T00:11:44;100261.30;;;25.32;58.66
54924;BME280;40825;52.270;20.984;2022-08-19T00:12:06;100261.89;;;25.33;58.78
54924;BME280;40825;52.270;20.984;2022-08-19T00:12:28;100260.90;;;25.33;58.75
54924;BME280;40825;52.270;20.984;2022-08-19T00:12:50;100260.19;;;25.33;58.74
54924;BME280;40825;52.270;20.984;2022-08-19T00:13:12;100259.70;;;25.33;58.81
54924;BME280;40825;52.270;20.984;2022-08-19T00:13:34;100261.05;;;25.33;58.80
54924;BME280;40825;52.270;20.984;2022-08-19T00:13:56;100260.39;;;25.34;58.74
54924;BME280;40825;52.270;20.984;2022-08-19T00:14:18;100262.27;;;25.34;58.76
54924;BME280;40825;52.270;20.984;2022-08-19T00:14:40;100257.54;;;25.34;58.79
54924;BME280;40825;52.270;20.984;2022-08-19T00:15:07;100258.80;;;25.34;58.69
54924;BME280;40825;52.270;20.984;2022-08-19T00:15:34;100260.86;;;25.32;58.71
54924;BME280;40825;52.270;20.984;2022-08-19T00:15:56;100261.48;;;25.31;58.89
54924;BME280;40825;52.270;20.984;2022-08-19T00:16:17;100260.60;;;25.31;58.90
54924;BME280;40825;52.270;20.984;2022-08-19T00:16:44;100261.25;;;25.31;58.89
54924;BME280;40825;52.270;20.984;2022-08-19T00:17:07;100261.54;;;25.31;58.84
54924;BME280;40825;52.270;20.984;2022-08-19T00:17:29;100261.92;;;25.30;58.82
54924;BME280;40825;52.270;20.984;2022-08-19T00:17:51;100261.64;;;25.30;58.87
54924;BME280;40825;52.270;20.984;2022-08-19T00:18:12;100264.98;;;25.30;58.88
54924;BME280;40825;52.270;20.984;2022-08-19T00:18:34;100263.45;;;25.30;58.98
54924;BME280;40825;52.270;20.984;2022-08-19T00:18:56;100262.90;;;25.30;58.98
54924;BME280;40825;52.270;20.984;2022-08-19T00:19:18;100261.86;;;25.30;58.96
54924;BME280;40825;52.270;20.984;2022-08-19T00:19:40;100265.59;;;25.29;59.07
54924;BME280;40825;52.270;20.984;2022-08-19T00:20:03;100264.49;;;25.29;59.07
54924;BME280;40825;52.270;20.984;2022-08-19T00:20:25;100262.21;;;25.28;58.96
54924;BME280;40825;52.270;20.984;2022-08-19T00:20:47;100263.58;;;25.28;59.03
54924;BME280;40825;52.270;20.984;2022-08-19T00:21:08;100266.20;;;25.29;59.16
54924;BME280;40825;52.270;20.984;2022-08-19T00:21:30;100265.86;;;25.29;59.16
54924;BME280;40825;52.270;20.984;2022-08-19T00:21:52;100267.83;;;25.29;59.17
54924;BME280;40825;52.270;20.984;2022-08-19T00:22:15;100269.09;;;25.29;59.22
54924;BME280;40825;52.270;20.984;2022-08-19T00:22:39;100262.34;;;25.27;59.17
54924;BME280;40825;52.270;20.984;2022-08-19T00:23:06;100267.46;;;25.28;59.27
54924;BME280;40825;52.270;20.984;2022-08-19T00:23:27;100266.29;;;25.26;59.33
54924;BME280;40825;52.270;20.984;2022-08-19T00:23:49;100267.89;;;25.26;59.37
54924;BME280;40825;52.270;20.984;2022-08-19T00:24:13;100268.80;;;25.25;59.38
54924;BME280;40825;52.270;20.984;2022-08-19T00:24:35;100263.69;;;25.24;59.38
54924;BME280;40825;52.270;20.984;2022-08-19T00:24:59;100262.87;;;25.24;59.46
54924;BME280;40825;52.270;20.984;2022-08-19T00:25:21;100265.23;;;25.23;59.50
54924;BME280;40825;52.270;20.984;2022-08-19T00:25:42;100261.84;;;25.24;59.65
54924;BME280;40825;52.270;20.984;2022-08-19T00:26:06;100261.61;;;25.24;59.58
54924;BME280;40825;52.270;20.984;2022-08-19T00:26:28;100263.31;;;25.24;59.64
54924;BME280;40825;52.270;20.984;2022-08-19T00:26:50;100263.86;;;25.24;59.67
54924;BME280;40825;52.270;20.984;2022-08-19T00:27:13;100262.10;;;25.24;59.59
54924;BME280;40825;52.270;20.984;2022-08-19T00:27:35;100262.77;;;25.24;59.60
54924;BME280;40825;52.270;20.984;2022-08-19T00:27:56;100262.01;;;25.24;59.72
54924;BME280;40825;52.270;20.984;2022-08-19T00:28:18;100262.20;;;25.25;59.73
54924;BME280;40825;52.270;20.984;2022-08-19T00:28:41;100262.31;;;25.25;59.69
54924;BME280;40825;52.270;20.984;2022-08-19T00:29:04;100266.52;;;25.25;59.70
54924;BME280;40825;52.270;20.984;2022-08-19T00:29:26;100264.50;;;25.25;59.79
54924;BME280;40825;52.270;20.984;2022-08-19T00:29:48;100265.30;;;25.25;59.78
54924;BME280;40825;52.270;20.984;2022-08-19T00:30:10;100266.40;;;25.26;59.74
54924;BME280;40825;52.270;20.984;2022-08-19T00:30:32;100267.39;;;25.25;59.89
54924;BME280;40825;52.270;20.984;2022-08-19T00:30:54;100267.34;;;25.26;59.79
54924;BME280;40825;52.270;20.984;2022-08-19T00:31:16;100268.60;;;25.26;59.84
54924;BME280;40825;52.270;20.984;2022-08-19T00:31:38;100268.37;;;25.26;59.85
54924;BME280;40825;52.270;20.984;2022-08-19T00:32:03;100267.60;;;25.26;59.86
54924;BME280;40825;52.270;20.984;2022-08-19T00:32:25;100265.31;;;25.26;59.90
54924;BME280;40825;52.270;20.984;2022-08-19T00:32:47;100268.14;;;25.27;59.91
54924;BME280;40825;52.270;20.984;2022-08-19T00:33:08;100266.27;;;25.27;59.87
54924;BME280;40825;52.270;20.984;2022-08-19T00:33:31;100266.80;;;25.29;59.92
54924;BME280;40825;52.270;20.984;2022-08-19T00:33:54;100267.01;;;25.30;59.93
54924;BME280;40825;52.270;20.984;2022-08-19T00:34:16;100268.80;;;25.31;59.92
54924;BME280;40825;52.270;20.984;2022-08-19T00:34:37;100267.47;;;25.32;59.95
54924;BME280;40825;52.270;20.984;2022-08-19T00:34:59;100268.23;;;25.33;59.95
54924;BME280;40825;52.270;20.984;2022-08-19T00:35:21;100269.74;;;25.33;60.03
54924;BME280;40825;52.270;20.984;2022-08-19T00:35:42;100269.80;;;25.34;60.03
54924;BME280;40825;52.270;20.984;2022-08-19T00:36:07;100271.16;;;25.34;60.03
54924;BME280;40825;52.270;20.984;2022-08-19T00:36:28;100270.83;;;25.33;60.02
54924;BME280;40825;52.270;20.984;2022-08-19T00:36:50;100272.29;;;25.32;59.99
54924;BME280;40825;52.270;20.984;2022-08-19T00:37:12;100269.71;;;25.32;60.06
54924;BME280;40825;52.270;20.984;2022-08-19T00:37:34;100270.23;;;25.31;60.13
54924;BME280;40825;52.270;20.984;2022-08-19T00:37:56;100270.39;;;25.30;60.19
54924;BME280;40825;52.270;20.984;2022-08-19T00:38:17;100273.34;;;25.30;60.19
54924;BME280;40825;52.270;20.984;2022-08-19T00:38:39;100270.17;;;25.29;60.22
54924;BME280;40825;52.270;20.984;2022-08-19T00:39:04;100270.08;;;25.29;60.26
54924;BME280;40825;52.270;20.984;2022-08-19T00:39:28;100271.73;;;25.27;60.25
54924;BME280;40825;52.270;20.984;2022-08-19T00:39:50;100269.67;;;25.27;60.25
54924;BME280;40825;52.270;20.984;2022-08-19T00:40:14;100272.41;;;25.26;60.34
54924;BME280;40825;52.270;20.984;2022-08-19T00:40:35;100271.36;;;25.26;60.35
54924;BME280;40825;52.270;20.984;2022-08-19T00:40:57;100269.77;;;25.27;60.43
54924;BME280;40825;52.270;20.984;2022-08-19T00:41:21;100269.10;;;25.28;60.38
54924;BME280;40825;52.270;20.984;2022-08-19T00:41:45;100270.26;;;25.27;60.37
54924;BME280;40825;52.270;20.984;2022-08-19T00:42:08;100268.54;;;25.26;60.27
54924;BME280;40825;52.270;20.984;2022-08-19T00:42:30;100268.65;;;25.25;60.38
54924;BME280;40825;52.270;20.984;2022-08-19T00:42:51;100270.63;;;25.24;60.49
54924;BME280;40825;52.270;20.984;2022-08-19T00:43:20;100269.98;;;25.24;60.47
54924;BME280;40825;52.270;20.984;2022-08-19T00:43:42;100268.44;;;25.21;60.42
54924;BME280;40825;52.270;20.984;2022-08-19T00:44:20;100267.83;;;25.20;60.50
54924;BME280;40825;52.270;20.984;2022-08-19T00:44:41;100268.56;;;25.15;60.46
54924;BME280;40825;52.270;20.984;2022-08-19T00:45:19;100267.40;;;25.12;60.70
54924;BME280;40825;52.270;20.984;2022-08-19T00:45:41;100267.65;;;25.08;60.69
54924;BME280;40825;52.270;20.984;2022-08-19T00:46:05;100266.20;;;25.08;60.74
54924;BME280;40825;52.270;20.984;2022-08-19T00:46:27;100272.13;;;25.09;60.82
54924;BME280;40825;52.270;20.984;2022-08-19T00:46:50;100270.32;;;25.10;60.79
54924;BME280;40825;52.270;20.984;2022-08-19T00:47:13;100267.20;;;25.10;60.82
54924;BME280;40825;52.270;20.984;2022-08-19T00:47:35;100271.44;;;25.12;60.90
54924;BME280;40825;52.270;20.984;2022-08-19T00:47:56;100269.85;;;25.12;60.83
54924;BME280;40825;52.270;20.984;2022-08-19T00:48:19;100270.01;;;25.12;60.94
54924;BME280;40825;52.270;20.984;2022-08-19T00:48:41;100266.27;;;25.11;60.86
54924;BME280;40825;52.270;20.984;2022-08-19T00:49:09;100266.05;;;25.10;60.85
54924;BME280;40825;52.270;20.984;2022-08-19T00:49:33;100270.41;;;25.08;60.81
54924;BME280;40825;52.270;20.984;2022-08-19T00:49:57;100269.02;;;25.01;60.89
54924;BME280;40825;52.270;20.984;2022-08-19T00:50:20;100270.48;;;24.97;61.09
54924;BME280;40825;52.270;20.984;2022-08-19T00:50:43;100266.85;;;24.98;61.15
54924;BME280;40825;52.270;20.984;2022-08-19T00:51:05;100271.77;;;24.99;61.17
54924;BME280;40825;52.270;20.984;2022-08-19T00:51:28;100273.64;;;25.01;61.22
54924;BME280;40825;52.270;20.984;2022-08-19T00:52:03;100269.27;;;25.01;61.25
54924;BME280;40825;52.270;20.984;2022-08-19T00:52:32;100273.52;;;24.98;61.29
54924;BME280;40825;52.270;20.984;2022-08-19T00:52:57;100273.81;;;24.96;61.22
54924;BME280;40825;52.270;20.984;2022-08-19T00:53:21;100269.84;;;24.95;61.29
54924;BME280;40825;52.270;20.984;2022-08-19T00:53:44;100268.70;;;24.94;61.43
54924;BME280;40825;52.270;20.984;2022-08-19T00:54:05;100267.42;;;24.96;61.38
54924;BME280;40825;52.270;20.984;2022-08-19T00:54:28;100264.57;;;24.98;61.44
54924;BME280;40825;52.270;20.984;2022-08-19T00:54:51;100263.14;;;24.98;61.29
54924;BME280;40825;52.270;20.984;2022-08-19T00:55:22;100266.58;;;24.99;61.41
54924;BME280;40825;52.270;20.984;2022-08-19T00:55:46;100263.48;;;24.98;61.34
54924;BME280;40825;52.270;20.984;2022-08-19T00:56:08;100265.23;;;24.97;61.53
54924;BME280;40825;52.270;20.984;2022-08-19T00:56:30;100265.66;;;24.98;61.61
54924;BME280;40825;52.270;20.984;2022-08-19T00:56:52;100266.14;;;24.99;61.51
54924;BME280;40825;52.270;20.984;2022-08-19T00:57:17;100265.69;;;24.99;61.49
54924;BME280;40825;52.270;20.984;2022-08-19T00:57:41;100260.55;;;25.00;61.54
54924;BME280;40825;52.270;20.984;2022-08-19T00:58:08;100260.90;;;24.99;61.50
54924;BME280;40825;52.270;20.984;2022-08-19T00:58:33;100264.46;;;24.98;61.44
54924;BME280;40825;52.270;20.984;2022-08-19T00:58:56;100262.34;;;24.97;61.46
54924;BME280;40825;52.270;20.984;2022-08-19T00:59:19;100259.23;;;24.96;61.49
54924;BME280;40825;52.270;20.984;2022-08-19T00:59:44;100262.98;;;24.96;61.48
54924;BME280;40825;52.270;20.984;2022-08-19T01:00:10;100263.13;;;24.96;61.52
54924;BME280;40825;52.270;20.984;2022-08-19T01:00:34;100263.16;;;24.95;61.56
54924;BME280;40825;52.270;20.984;2022-08-19T01:00:59;100265.73;;;24.95;61.61
54924;BME280;40825;52.270;20.984;2022-08-19T01:01:22;100267.48;;;24.96;61.74
54924;BME280;40825;52.270;20.984;2022-08-19T01:01:44;100272.55;;;24.97;61.87
54924;BME280;40825;52.270;20.984;2022-08-19T01:02:06;100268.60;;;24.98;61.82
54924;BME280;40825;52.270;20.984;2022-08-19T01:02:30;100267.31;;;25.01;61.73
54924;BME280;40825;52.270;20.984;2022-08-19T01:02:52;100271.79;;;25.01;61.60
54924;BME280;40825;52.270;20.984;2022-08-19T01:03:17;100266.50;;;25.01;61.71
54924;BME280;40825;52.270;20.984;2022-08-19T01:03:39;100269.54;;;25.03;61.79
54924;BME280;40825;52.270;20.984;2022-08-19T01:04:00;100268.05;;;25.04;61.74
54924;BME280;40825;52.270;20.984;2022-08-19T01:04:22;100269.45;;;25.04;61.72
54924;BME280;40825;52.270;20.984;2022-08-19T01:04:44;100271.58;;;25.05;61.74
54924;BME280;40825;52.270;20.984;2022-08-19T01:05:08;100267.59;;;25.06;61.60
54924;BME280;40825;52.270;20.984;2022-08-19T01:05:31;100270.41;;;25.06;61.52
54924;BME280;40825;52.270;20.984;2022-08-19T01:05:53;100270.90;;;25.07;61.51
54924;BME280;40825;52.270;20.984;2022-08-19T01:06:15;100270.27;;;25.07;61.52
54924;BME280;40825;52.270;20.984;2022-08-19T01:06:38;100267.48;;;25.07;61.70
54924;BME280;40825;52.270;20.984;2022-08-19T01:07:02;100273.86;;;25.07;61.72
54924;BME280;40825;52.270;20.984;2022-08-19T01:07:24;100273.88;;;25.06;61.66
54924;BME280;40825;52.270;20.984;2022-08-19T01:07:47;100275.90;;;25.06;61.65
54924;BME280;40825;52.270;20.984;2022-08-19T01:08:10;100274.97;;;25.05;61.62
54924;BME280;40825;52.270;20.984;2022-08-19T01:08:32;100278.70;;;25.03;61.60
54924;BME280;40825;52.270;20.984;2022-08-19T01:08:54;100276.86;;;25.02;61.64
54924;BME280;40825;52.270;20.984;2022-08-19T01:09:16;100279.48;;;25.02;61.58
54924;BME280;40825;52.270;20.984;2022-08-19T01:09:38;100272.77;;;25.02;61.49
54924;BME280;40825;52.270;20.984;2022-08-19T01:10:01;100279.98;;;25.02;61.34
54924;BME280;40825;52.270;20.984;2022-08-19T01:10:25;100278.02;;;25.02;61.36
54924;BME280;40825;52.270;20.984;2022-08-19T01:10:51;100277.69;;;25.02;61.43
54924;BME280;40825;52.270;20.984;2022-08-19T01:11:13;100276.70;;;25.01;61.30
54924;BME280;40825;52.270;20.984;2022-08-19T01:11:39;100281.23;;;25.02;61.37
54924;BME280;40825;52.270;20.984;2022-08-19T01:12:02;100276.10;;;25.02;61.20
54924;BME280;40825;52.270;20.984;2022-08-19T01:12:24;100279.11;;;25.01;61.29
54924;BME280;40825;52.270;20.984;2022-08-19T01:12:47;100279.54;;;25.02;61.37
54924;BME280;40825;52.270;20.984;2022-08-19T01:13:10;100279.16;;;25.03;61.30
54924;BME280;40825;52.270;20.984;2022-08-19T01:13:33;100279.08;;;25.03;61.31
54924;BME280;40825;52.270;20.984;2022-08-19T01:13:56;100276.52;;;25.03;61.31
54924;BME280;40825;52.270;20.984;2022-08-19T01:14:18;100276.14;;;25.03;61.29
54924;BME280;40825;52.270;20.984;2022-08-19T01:14:40;100274.80;;;25.01;61.14
54924;BME280;40825;52.270;20.984;2022-08-19T01:15:03;100270.63;;;25.03;61.13
54924;BME280;40825;52.270;20.984;2022-08-19T01:15:33;100275.27;;;25.02;61.17
54924;BME280;40825;52.270;20.984;2022-08-19T01:15:58;100272.95;;;25.00;61.11
54924;BME280;40825;52.270;20.984;2022-08-19T01:16:24;100276.27;;;24.97;61.13
54924;BME280;40825;52.270;20.984;2022-08-19T01:16:47;100273.16;;;24.95;61.19
54924;BME280;40825;52.270;20.984;2022-08-19T01:17:09;100273.55;;;24.95;61.17
54924;BME280;40825;52.270;20.984;2022-08-19T01:17:32;100271.46;;;24.96;61.21
54924;BME280;40825;52.270;20.984;2022-08-19T01:17:54;100274.97;;;24.96;61.14
54924;BME280;40825;52.270;20.984;2022-08-19T01:18:18;100274.09;;;24.95;61.10
54924;BME280;40825;52.270;20.984;2022-08-19T01:18:42;100271.95;;;24.96;61.16
54924;BME280;40825;52.270;20.984;2022-08-19T01:19:12;100277.03;;;24.96;61.09
54924;BME280;40825;52.270;20.984;2022-08-19T01:19:41;100277.66;;;24.95;61.10
54924;BME280;40825;52.270;20.984;2022-08-19T01:20:04;100277.01;;;24.93;61.22
54924;BME280;40825;52.270;20.984;2022-08-19T01:20:25;100280.71;;;24.94;61.22
54924;BME280;40825;52.270;20.984;2022-08-19T01:20:48;100280.55;;;24.95;61.26
54924;BME280;40825;52.270;20.984;2022-08-19T01:21:57;100280.56;;;24.94;61.04
54924;BME280;40825;52.270;20.984;2022-08-19T01:23:19;100278.53;;;24.88;61.27
54924;BME280;40825;52.270;20.984;2022-08-19T01:23:33;100282.29;;;24.82;61.31
54924;BME280;40825;52.270;20.984;2022-08-19T01:24:04;100282.41;;;24.78;61.44
54924;BME280;40825;52.270;20.984;2022-08-19T01:24:26;100281.31;;;24.78;61.42
54924;BME280;40825;52.270;20.984;2022-08-19T01:24:56;100281.97;;;24.79;61.47
54924;BME280;40825;52.270;20.984;2022-08-19T01:25:22;100279.64;;;24.79;61.57
54924;BME280;40825;52.270;20.984;2022-08-19T01:25:50;100281.04;;;24.78;61.45
54924;BME280;40825;52.270;20.984;2022-08-19T01:26:16;100279.16;;;24.75;61.44
54924;BME280;40825;52.270;20.984;2022-08-19T01:26:41;100273.50;;;24.72;61.58
54924;BME280;40825;52.270;20.984;2022-08-19T01:27:05;100280.02;;;24.71;61.54
54924;BME280;40825;52.270;20.984;2022-08-19T01:27:39;100278.23;;;24.70;61.58
54924;BME280;40825;52.270;20.984;2022-08-19T01:28:01;100278.95;;;24.68;61.51
54924;BME280;40825;52.270;20.984;2022-08-19T01:28:26;100280.40;;;24.66;61.61
54924;BME280;40825;52.270;20.984;2022-08-19T01:28:51;100278.98;;;24.66;61.70
54924;BME280;40825;52.270;20.984;2022-08-19T01:29:14;100280.95;;;24.66;61.67
54924;BME280;40825;52.270;20.984;2022-08-19T01:29:39;100281.05;;;24.66;61.67
54924;BME280;40825;52.270;20.984;2022-08-19T01:30:01;100280.19;;;24.66;61.66
54924;BME280;40825;52.270;20.984;2022-08-19T01:30:29;100280.64;;;24.65;61.69
54924;BME280;40825;52.270;20.984;2022-08-19T01:30:52;100281.61;;;24.65;61.67
54924;BME280;40825;52.270;20.984;2022-08-19T01:31:19;100281.56;;;24.63;61.77
54924;BME280;40825;52.270;20.984;2022-08-19T01:31:42;100282.84;;;24.62;61.84
54924;BME280;40825;52.270;20.984;2022-08-19T01:32:05;100277.21;;;24.62;61.88
54924;BME280;40825;52.270;20.984;2022-08-19T01:32:27;100279.28;;;24.63;61.88
54924;BME280;40825;52.270;20.984;2022-08-19T01:32:49;100277.95;;;24.64;61.88
54924;BME280;40825;52.270;20.984;2022-08-19T01:33:12;100279.64;;;24.64;61.86
54924;BME280;40825;52.270;20.984;2022-08-19T01:33:34;100278.33;;;24.66;61.93
54924;BME280;40825;52.270;20.984;2022-08-19T01:33:57;100277.27;;;24.67;61.90
54924;BME280;40825;52.270;20.984;2022-08-19T01:34:19;100275.16;;;24.66;61.90
54924;BME280;40825;52.270;20.984;2022-08-19T01:34:41;100279.73;;;24.67;61.88
54924;BME280;40825;52.270;20.984;2022-08-19T01:35:04;100281.32;;;24.67;61.93
54924;BME280;40825;52.270;20.984;2022-08-19T01:35:28;100280.98;;;24.67;61.99
54924;BME280;40825;52.270;20.984;2022-08-19T01:35:50;100282.30;;;24.67;61.91
54924;BME280;40825;52.270;20.984;2022-08-19T01:36:21;100279.52;;;24.66;61.99
54924;BME280;40825;52.270;20.984;2022-08-19T01:36:45;100282.11;;;24.64;62.06
54924;BME280;40825;52.270;20.984;2022-08-19T01:37:10;100281.16;;;24.62;62.08
54924;BME280;40825;52.270;20.984;2022-08-19T01:37:48;100281.34;;;24.59;62.08
54924;BME280;40825;52.270;20.984;2022-08-19T01:38:23;100280.18;;;24.55;62.24
54924;BME280;40825;52.270;20.984;2022-08-19T01:38:45;100278.95;;;24.49;62.18
54924;BME280;40825;52.270;20.984;2022-08-19T01:39:10;100277.38;;;24.47;62.43
54924;BME280;40825;52.270;20.984;2022-08-19T01:39:32;100278.23;;;24.47;62.39
54924;BME280;40825;52.270;20.984;2022-08-19T01:39:53;100278.08;;;24.47;62.51
54924;BME280;40825;52.270;20.984;2022-08-19T01:40:17;100280.09;;;24.48;62.59
54924;BME280;40825;52.270;20.984;2022-08-19T01:40:40;100282.99;;;24.47;62.61
54924;BME280;40825;52.270;20.984;2022-08-19T01:41:03;100280.77;;;24.46;62.59
54924;BME280;40825;52.270;20.984;2022-08-19T01:41:25;100281.09;;;24.46;62.63
54924;BME280;40825;52.270;20.984;2022-08-19T01:41:48;100281.05;;;24.45;62.63
54924;BME280;40825;52.270;20.984;2022-08-19T01:42:09;100279.12;;;24.46;62.71
54924;BME280;40825;52.270;20.984;2022-08-19T01:42:33;100279.13;;;24.46;62.64
54924;BME280;40825;52.270;20.984;2022-08-19T01:42:57;100281.70;;;24.45;62.79
54924;BME280;40825;52.270;20.984;2022-08-19T01:43:19;100281.48;;;24.44;62.77
54924;BME280;40825;52.270;20.984;2022-08-19T01:43:44;100278.88;;;24.44;62.84
54924;BME280;40825;52.270;20.984;2022-08-19T01:44:07;100276.41;;;24.43;62.72
54924;BME280;40825;52.270;20.984;2022-08-19T01:44:29;100278.84;;;24.42;62.74
54924;BME280;40825;52.270;20.984;2022-08-19T01:44:50;100276.33;;;24.42;62.87
54924;BME280;40825;52.270;20.984;2022-08-19T01:45:12;100274.69;;;24.42;62.86
54924;BME280;40825;52.270;20.984;2022-08-19T01:45:34;100276.15;;;24.43;62.89
54924;BME280;40825;52.270;20.984;2022-08-19T01:45:56;100277.63;;;24.43;62.88
54924;BME280;40825;52.270;20.984;2022-08-19T01:46:18;100274.34;;;24.43;62.85
54924;BME280;40825;52.270;20.984;2022-08-19T01:46:40;100276.75;;;24.43;62.94
54924;BME280;40825;52.270;20.984;2022-08-19T01:47:02;100276.77;;;24.43;63.01
54924;BME280;40825;52.270;20.984;2022-08-19T01:47:30;100272.39;;;24.43;63.02
54924;BME280;40825;52.270;20.984;2022-08-19T01:47:51;100271.25;;;24.42;63.00
54924;BME280;40825;52.270;20.984;2022-08-19T01:48:13;100272.69;;;24.41;62.95
54924;BME280;40825;52.270;20.984;2022-08-19T01:48:37;100273.06;;;24.41;62.99
54924;BME280;40825;52.270;20.984;2022-08-19T01:48:59;100269.20;;;24.40;63.06
54924;BME280;40825;52.270;20.984;2022-08-19T01:49:24;100269.74;;;24.40;63.11
54924;BME280;40825;52.270;20.984;2022-08-19T01:49:46;100273.13;;;24.40;63.03
54924;BME280;40825;52.270;20.984;2022-08-19T01:50:10;100269.02;;;24.39;63.10
54924;BME280;40825;52.270;20.984;2022-08-19T01:50:33;100270.02;;;24.39;63.03
54924;BME280;40825;52.270;20.984;2022-08-19T01:50:55;100269.58;;;24.38;63.23
54924;BME280;40825;52.270;20.984;2022-08-19T01:51:17;100269.86;;;24.38;63.20
54924;BME280;40825;52.270;20.984;2022-08-19T01:51:39;100269.42;;;24.38;63.21
54924;BME280;40825;52.270;20.984;2022-08-19T01:52:01;100269.21;;;24.38;63.24
54924;BME280;40825;52.270;20.984;2022-08-19T01:52:22;100270.79;;;24.40;63.22
54924;BME280;40825;52.270;20.984;2022-08-19T01:52:44;100270.85;;;24.40;63.18
54924;BME280;40825;52.270;20.984;2022-08-19T01:53:10;100265.31;;;24.40;63.17
54924;BME280;40825;52.270;20.984;2022-08-19T01:53:32;100264.35;;;24.39;63.31
54924;BME280;40825;52.270;20.984;2022-08-19T01:53:54;100272.59;;;24.39;63.32
54924;BME280;40825;52.270;20.984;2022-08-19T01:54:17;100263.91;;;24.38;63.29
54924;BME280;40825;52.270;20.984;2022-08-19T01:54:39;100267.34;;;24.38;63.18
54924;BME280;40825;52.270;20.984;2022-08-19T01:55:00;100263.80;;;24.38;63.30
54924;BME280;40825;52.270;20.984;2022-08-19T01:55:22;100263.48;;;24.38;63.29
54924;BME280;40825;52.270;20.984;2022-08-19T01:55:45;100264.45;;;24.38;63.31
54924;BME280;40825;52.270;20.984;2022-08-19T01:56:07;100266.03;;;24.39;63.38
54924;BME280;40825;52.270;20.984;2022-08-19T01:56:28;100266.46;;;24.39;63.29
54924;BME280;40825;52.270;20.984;2022-08-19T01:56:57;100264.78;;;24.40;63.36
54924;BME280;40825;52.270;20.984;2022-08-19T01:57:20;100264.56;;;24.39;63.29
54924;BME280;40825;52.270;20.984;2022-08-19T01:57:47;100265.45;;;24.38;63.31
54924;BME280;40825;52.270;20.984;2022-08-19T01:58:18;100260.59;;;24.38;63.29
54924;BME280;40825;52.270;20.984;2022-08-19T01:58:46;100263.02;;;24.36;63.33
54924;BME280;40825;52.270;20.984;2022-08-19T01:59:16;100263.10;;;24.33;63.36
54924;BME280;40825;52.270;20.984;2022-08-19T01:59:40;100262.89;;;24.31;63.42
54924;BME280;40825;52.270;20.984;2022-08-19T02:00:05;100262.95;;;24.30;63.52
54924;BME280;40825;52.270;20.984;2022-08-19T02:00:30;100264.31;;;24.30;63.56
54924;BME280;40825;52.270;20.984;2022-08-19T02:00:52;100265.02;;;24.30;63.49
54924;BME280;40825;52.270;20.984;2022-08-19T02:01:14;100262.23;;;24.31;63.68
54924;BME280;40825;52.270;20.984;2022-08-19T02:01:35;100265.02;;;24.33;63.65
54924;BME280;40825;52.270;20.984;2022-08-19T02:01:57;100263.79;;;24.34;63.60
54924;BME280;40825;52.270;20.984;2022-08-19T02:02:18;100266.34;;;24.35;63.63
54924;BME280;40825;52.270;20.984;2022-08-19T02:02:40;100265.52;;;24.36;63.57