sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75497;BME280;64074;47.540;19.072;2023-05-27T00:03:11;100862.78;;;20.85;56.41
75497;BME280;64074;47.540;19.072;2023-05-27T00:06:32;100862.63;;;20.66;56.70
75497;BME280;64074;47.540;19.072;2023-05-27T00:09:51;100862.75;;;20.57;57.27
75497;BME280;64074;47.540;19.072;2023-05-27T00:12:56;100858.28;;;20.65;57.19
75497;BME280;64074;47.540;19.072;2023-05-27T00:15:59;100860.94;;;20.61;57.17
75497;BME280;64074;47.540;19.072;2023-05-27T00:19:07;100860.88;;;20.73;57.21
75497;BME280;64074;47.540;19.072;2023-05-27T00:22:43;100853.66;;;20.69;57.08
75497;BME280;64074;47.540;19.072;2023-05-27T00:25:59;100857.22;;;20.69;57.17
75497;BME280;64074;47.540;19.072;2023-05-27T00:29:08;100856.31;;;20.65;57.44
75497;BME280;64074;47.540;19.072;2023-05-27T00:32:37;100851.41;;;20.58;57.39
75497;BME280;64074;47.540;19.072;2023-05-27T00:36:08;100852.88;;;20.56;57.16
75497;BME280;64074;47.540;19.072;2023-05-27T00:39:10;100846.22;;;20.57;57.25
75497;BME280;64074;47.540;19.072;2023-05-27T00:42:16;100848.44;;;20.51;57.38
75497;BME280;64074;47.540;19.072;2023-05-27T00:45:21;100860.59;;;20.50;57.40
75497;BME280;64074;47.540;19.072;2023-05-27T00:48:31;100859.56;;;20.55;57.59
75497;BME280;64074;47.540;19.072;2023-05-27T00:51:41;100851.72;;;20.57;57.31
75497;BME280;64074;47.540;19.072;2023-05-27T00:55:13;100853.50;;;20.49;57.94
75497;BME280;64074;47.540;19.072;2023-05-27T00:58:20;100845.56;;;20.60;57.59
75497;BME280;64074;47.540;19.072;2023-05-27T01:01:24;100859.06;;;20.65;57.50
75497;BME280;64074;47.540;19.072;2023-05-27T01:04:34;100857.25;;;20.57;57.60
75497;BME280;64074;47.540;19.072;2023-05-27T01:11:10;100858.31;;;20.52;57.54
75497;BME280;64074;47.540;19.072;2023-05-27T01:14:28;100854.16;;;20.58;57.49
75497;BME280;64074;47.540;19.072;2023-05-27T01:17:55;100848.44;;;20.51;57.59
75497;BME280;64074;47.540;19.072;2023-05-27T01:21:05;100849.13;;;20.48;57.77
75497;BME280;64074;47.540;19.072;2023-05-27T01:24:15;100846.63;;;20.43;57.99
75497;BME280;64074;47.540;19.072;2023-05-27T01:27:23;100846.28;;;20.45;57.99
75497;BME280;64074;47.540;19.072;2023-05-27T01:30:35;100848.34;;;20.36;58.01
75497;BME280;64074;47.540;19.072;2023-05-27T01:33:55;100844.91;;;20.39;58.32
75497;BME280;64074;47.540;19.072;2023-05-27T01:37:13;100846.53;;;20.27;58.60
75497;BME280;64074;47.540;19.072;2023-05-27T01:40:24;100844.47;;;20.24;58.71
75497;BME280;64074;47.540;19.072;2023-05-27T01:43:29;100851.94;;;20.24;58.76
75497;BME280;64074;47.540;19.072;2023-05-27T01:46:36;100847.31;;;20.28;58.79
75497;BME280;64074;47.540;19.072;2023-05-27T01:49:46;100841.97;;;20.19;59.38
75497;BME280;64074;47.540;19.072;2023-05-27T01:52:57;100844.84;;;20.11;59.48
75497;BME280;64074;47.540;19.072;2023-05-27T01:56:01;100844.84;;;20.11;59.51
75497;BME280;64074;47.540;19.072;2023-05-27T01:59:10;100842.81;;;20.08;59.04
75497;BME280;64074;47.540;19.072;2023-05-27T02:02:19;100843.91;;;20.07;59.09
75497;BME280;64074;47.540;19.072;2023-05-27T02:05:25;100836.94;;;20.09;58.77
75497;BME280;64074;47.540;19.072;2023-05-27T02:08:32;100838.31;;;20.03;58.93
75497;BME280;64074;47.540;19.072;2023-05-27T02:11:36;100838.66;;;20.02;59.37
75497;BME280;64074;47.540;19.072;2023-05-27T02:14:40;100844.84;;;19.98;59.38
75497;BME280;64074;47.540;19.072;2023-05-27T02:17:49;100837.44;;;19.87;59.59
75497;BME280;64074;47.540;19.072;2023-05-27T02:21:04;100837.19;;;19.80;59.90
75497;BME280;64074;47.540;19.072;2023-05-27T02:24:25;100841.19;;;19.82;59.73
75497;BME280;64074;47.540;19.072;2023-05-27T02:27:46;100840.28;;;19.78;59.81
75497;BME280;64074;47.540;19.072;2023-05-27T02:31:09;100841.69;;;19.72;60.05
75497;BME280;64074;47.540;19.072;2023-05-27T02:34:29;100841.44;;;19.77;59.72
75497;BME280;64074;47.540;19.072;2023-05-27T02:37:33;100847.53;;;19.83;59.64
75497;BME280;64074;47.540;19.072;2023-05-27T02:40:36;100844.66;;;19.79;59.70
75497;BME280;64074;47.540;19.072;2023-05-27T02:43:46;100840.28;;;19.78;59.70
75497;BME280;64074;47.540;19.072;2023-05-27T02:47:11;100847.97;;;19.73;59.88
75497;BME280;64074;47.540;19.072;2023-05-27T02:50:24;100850.03;;;19.76;59.85
75497;BME280;64074;47.540;19.072;2023-05-27T02:53:28;100847.53;;;19.71;60.15
75497;BME280;64074;47.540;19.072;2023-05-27T02:56:31;100843.03;;;19.78;59.69
75497;BME280;64074;47.540;19.072;2023-05-27T02:59:40;100849.69;;;19.77;59.56
75497;BME280;64074;47.540;19.072;2023-05-27T03:03:08;100845.78;;;19.78;59.76
75497;BME280;64074;47.540;19.072;2023-05-27T03:06:31;100845.13;;;19.69;59.43
75497;BME280;64074;47.540;19.072;2023-05-27T03:09:45;100848.56;;;19.66;59.63
75497;BME280;64074;47.540;19.072;2023-05-27T03:13:13;100852.44;;;19.77;59.19
75497;BME280;64074;47.540;19.072;2023-05-27T03:16:34;100861.75;;;19.73;59.17
75497;BME280;64074;47.540;19.072;2023-05-27T03:19:56;100859.66;;;19.82;59.19
75497;BME280;64074;47.540;19.072;2023-05-27T03:23:18;100857.97;;;19.89;59.33
75497;BME280;64074;47.540;19.072;2023-05-27T03:26:39;100859.66;;;19.94;58.91
75497;BME280;64074;47.540;19.072;2023-05-27T03:30:00;100861.41;;;19.86;59.17
75497;BME280;64074;47.540;19.072;2023-05-27T03:33:07;100870.91;;;19.89;58.92
75497;BME280;64074;47.540;19.072;2023-05-27T03:36:17;100869.06;;;19.81;58.70
75497;BME280;64074;47.540;19.072;2023-05-27T03:39:19;100857.94;;;19.77;58.41
75497;BME280;64074;47.540;19.072;2023-05-27T03:42:28;100870.13;;;19.64;58.52
75497;BME280;64074;47.540;19.072;2023-05-27T03:45:32;100873.88;;;19.72;58.67
75497;BME280;64074;47.540;19.072;2023-05-27T03:48:39;100874.00;;;19.75;58.53
75497;BME280;64074;47.540;19.072;2023-05-27T03:51:49;100874.00;;;19.75;58.75
75497;BME280;64074;47.540;19.072;2023-05-27T03:55:11;100870.66;;;19.57;59.46
75497;BME280;64074;47.540;19.072;2023-05-27T03:58:33;100864.63;;;19.64;59.30
75497;BME280;64074;47.540;19.072;2023-05-27T04:01:46;100859.69;;;19.70;59.04
75497;BME280;64074;47.540;19.072;2023-05-27T04:04:49;100872.59;;;19.57;59.43
75497;BME280;64074;47.540;19.072;2023-05-27T04:08:02;100872.16;;;19.55;59.51
75497;BME280;64074;47.540;19.072;2023-05-27T04:11:25;100872.34;;;19.50;59.85
75497;BME280;64074;47.540;19.072;2023-05-27T04:14:35;100877.97;;;19.41;59.68
75497;BME280;64074;47.540;19.072;2023-05-27T04:17:44;100879.84;;;19.61;59.65
75497;BME280;64074;47.540;19.072;2023-05-27T04:20:54;100882.16;;;19.72;58.64
75497;BME280;64074;47.540;19.072;2023-05-27T04:24:02;100877.44;;;19.60;58.97
75497;BME280;64074;47.540;19.072;2023-05-27T04:27:09;100884.78;;;19.68;58.71
75497;BME280;64074;47.540;19.072;2023-05-27T04:30:17;100881.81;;;19.61;57.99
75497;BME280;64074;47.540;19.072;2023-05-27T04:33:26;100883.41;;;19.74;57.68
75497;BME280;64074;47.540;19.072;2023-05-27T04:36:41;100884.66;;;19.77;57.29
75497;BME280;64074;47.540;19.072;2023-05-27T04:39:58;100893.94;;;19.72;57.52
75497;BME280;64074;47.540;19.072;2023-05-27T04:43:20;100895.09;;;19.71;57.38
75497;BME280;64074;47.540;19.072;2023-05-27T04:46:40;100890.28;;;19.80;57.07
75497;BME280;64074;47.540;19.072;2023-05-27T04:50:08;100885.22;;;19.82;56.80
75497;BME280;64074;47.540;19.072;2023-05-27T04:53:29;100898.66;;;19.96;56.74
75497;BME280;64074;47.540;19.072;2023-05-27T04:56:49;100897.38;;;20.06;56.81
75497;BME280;64074;47.540;19.072;2023-05-27T05:00:12;100895.31;;;20.03;56.24
75497;BME280;64074;47.540;19.072;2023-05-27T05:03:34;100889.47;;;20.04;56.55
75497;BME280;64074;47.540;19.072;2023-05-27T05:07:02;100897.72;;;20.16;55.71
75497;BME280;64074;47.540;19.072;2023-05-27T05:10:19;100895.88;;;20.20;56.03
75497;BME280;64074;47.540;19.072;2023-05-27T05:13:40;100901.97;;;20.14;55.21
75497;BME280;64074;47.540;19.072;2023-05-27T05:16:58;100902.50;;;20.32;54.89
75497;BME280;64074;47.540;19.072;2023-05-27T05:20:26;100903.69;;;20.06;54.46
75497;BME280;64074;47.540;19.072;2023-05-27T05:23:36;100906.06;;;20.32;54.47
75497;BME280;64074;47.540;19.072;2023-05-27T05:26:48;100915.03;;;20.29;53.69
75497;BME280;64074;47.540;19.072;2023-05-27T05:30:23;100912.06;;;20.22;53.73
75497;BME280;64074;47.540;19.072;2023-05-27T05:33:47;100924.41;;;20.52;53.17
75497;BME280;64074;47.540;19.072;2023-05-27T05:37:08;100917.31;;;20.51;53.01
75497;BME280;64074;47.540;19.072;2023-05-27T05:40:25;100924.50;;;20.68;51.56
75497;BME280;64074;47.540;19.072;2023-05-27T05:43:53;100917.09;;;20.84;50.56
75497;BME280;64074;47.540;19.072;2023-05-27T05:46:56;100921.13;;;20.87;50.53
75497;BME280;64074;47.540;19.072;2023-05-27T05:50:05;100922.88;;;21.23;49.55
75497;BME280;64074;47.540;19.072;2023-05-27T05:53:12;100920.13;;;21.07;49.24
75497;BME280;64074;47.540;19.072;2023-05-27T05:56:22;100922.91;;;20.95;49.37
75497;BME280;64074;47.540;19.072;2023-05-27T05:59:31;100926.88;;;21.10;49.32
75497;BME280;64074;47.540;19.072;2023-05-27T06:02:54;100929.91;;;21.20;49.36
75497;BME280;64074;47.540;19.072;2023-05-27T06:06:30;100940.47;;;21.31;49.09
75497;BME280;64074;47.540;19.072;2023-05-27T06:09:56;100943.47;;;21.26;48.43
75497;BME280;64074;47.540;19.072;2023-05-27T06:13:08;100952.94;;;21.40;47.93
75497;BME280;64074;47.540;19.072;2023-05-27T06:16:15;100951.09;;;21.16;47.45
75497;BME280;64074;47.540;19.072;2023-05-27T06:19:20;100950.81;;;21.34;47.28
75497;BME280;64074;47.540;19.072;2023-05-27T06:22:22;100949.13;;;21.45;47.45
75497;BME280;64074;47.540;19.072;2023-05-27T06:25:54;100952.28;;;21.59;46.41
75497;BME280;64074;47.540;19.072;2023-05-27T06:28:59;100954.66;;;21.76;46.48
75497;BME280;64074;47.540;19.072;2023-05-27T06:32:16;100951.81;;;21.57;46.39
75497;BME280;64074;47.540;19.072;2023-05-27T06:35:19;100949.31;;;21.36;46.46
75497;BME280;64074;47.540;19.072;2023-05-27T06:38:29;100948.19;;;21.85;46.44
75497;BME280;64074;47.540;19.072;2023-05-27T06:41:48;100954.16;;;21.87;45.36
75497;BME280;64074;47.540;19.072;2023-05-27T06:45:24;100965.47;;;21.82;45.03
75497;BME280;64074;47.540;19.072;2023-05-27T06:48:57;100961.56;;;21.83;45.18
75497;BME280;64074;47.540;19.072;2023-05-27T06:52:00;100969.72;;;21.95;45.03
75497;BME280;64074;47.540;19.072;2023-05-27T06:55:06;100982.81;;;21.66;45.17
75497;BME280;64074;47.540;19.072;2023-05-27T06:58:52;100976.84;;;21.96;44.94
75497;BME280;64074;47.540;19.072;2023-05-27T07:02:03;100983.59;;;22.46;44.68
75497;BME280;64074;47.540;19.072;2023-05-27T07:05:12;100986.41;;;23.00;44.13
75497;BME280;64074;47.540;19.072;2023-05-27T07:08:43;100979.56;;;22.78;43.66
75497;BME280;64074;47.540;19.072;2023-05-27T07:12:08;100976.22;;;22.85;43.58
75497;BME280;64074;47.540;19.072;2023-05-27T07:15:37;100975.56;;;22.76;43.87
75497;BME280;64074;47.540;19.072;2023-05-27T07:18:52;100969.53;;;22.70;43.34
75497;BME280;64074;47.540;19.072;2023-05-27T07:22:19;100966.88;;;21.75;45.18
75497;BME280;64074;47.540;19.072;2023-05-27T07:25:41;100972.81;;;22.76;42.95
75497;BME280;64074;47.540;19.072;2023-05-27T07:29:02;100969.44;;;22.82;42.05
75497;BME280;64074;47.540;19.072;2023-05-27T07:32:42;100982.16;;;23.25;41.62
75497;BME280;64074;47.540;19.072;2023-05-27T07:35:47;100978.03;;;23.16;40.47
75497;BME280;64074;47.540;19.072;2023-05-27T07:38:51;100968.97;;;23.38;39.99
75497;BME280;64074;47.540;19.072;2023-05-27T07:42:00;100972.97;;;23.41;40.20
75497;BME280;64074;47.540;19.072;2023-05-27T07:45:07;100974.16;;;23.40;40.18
75497;BME280;64074;47.540;19.072;2023-05-27T07:48:14;100972.78;;;23.11;39.53
75497;BME280;64074;47.540;19.072;2023-05-27T07:51:20;100972.69;;;23.26;40.23
75497;BME280;64074;47.540;19.072;2023-05-27T07:54:23;100954.53;;;23.06;39.30
75497;BME280;64074;47.540;19.072;2023-05-27T07:57:32;100963.47;;;23.19;39.64
75497;BME280;64074;47.540;19.072;2023-05-27T08:00:48;100963.75;;;23.33;40.40
75497;BME280;64074;47.540;19.072;2023-05-27T08:04:15;100966.72;;;23.24;39.50
75497;BME280;64074;47.540;19.072;2023-05-27T08:08:00;100961.63;;;23.26;38.50
75497;BME280;64074;47.540;19.072;2023-05-27T08:11:25;100962.50;;;23.73;38.65
75497;BME280;64074;47.540;19.072;2023-05-27T08:14:58;100951.00;;;23.71;38.20
75497;BME280;64074;47.540;19.072;2023-05-27T08:18:36;100943.50;;;23.71;38.74
75497;BME280;64074;47.540;19.072;2023-05-27T08:22:15;100945.41;;;23.67;38.95
75497;BME280;64074;47.540;19.072;2023-05-27T08:25:47;100946.94;;;23.87;38.55
75497;BME280;64074;47.540;19.072;2023-05-27T08:29:16;100944.72;;;23.74;38.32
75497;BME280;64074;47.540;19.072;2023-05-27T08:32:37;100949.94;;;23.79;38.38
75497;BME280;64074;47.540;19.072;2023-05-27T08:35:41;100951.88;;;23.75;38.64
75497;BME280;64074;47.540;19.072;2023-05-27T08:38:50;100951.13;;;23.78;38.58
75497;BME280;64074;47.540;19.072;2023-05-27T08:42:25;100940.56;;;23.83;37.90
75497;BME280;64074;47.540;19.072;2023-05-27T08:45:36;100939.72;;;24.06;38.35
75497;BME280;64074;47.540;19.072;2023-05-27T08:48:54;100942.31;;;24.21;37.91
75497;BME280;64074;47.540;19.072;2023-05-27T08:52:19;100940.41;;;24.25;37.80
75497;BME280;64074;47.540;19.072;2023-05-27T08:55:40;100939.84;;;24.39;36.97
75497;BME280;64074;47.540;19.072;2023-05-27T08:58:55;100939.88;;;24.69;37.15
75497;BME280;64074;47.540;19.072;2023-05-27T09:02:00;100939.06;;;24.99;36.49
75497;BME280;64074;47.540;19.072;2023-05-27T09:05:10;100942.84;;;25.17;36.05
75497;BME280;64074;47.540;19.072;2023-05-27T09:08:24;100941.72;;;24.92;35.53
75497;BME280;64074;47.540;19.072;2023-05-27T09:11:44;100943.72;;;24.91;35.47
75497;BME280;64074;47.540;19.072;2023-05-27T09:14:51;100941.16;;;24.22;36.39
75497;BME280;64074;47.540;19.072;2023-05-27T09:17:58;100935.28;;;24.80;36.20
75497;BME280;64074;47.540;19.072;2023-05-27T09:21:06;100941.72;;;24.92;36.40
75497;BME280;64074;47.540;19.072;2023-05-27T09:24:10;100936.09;;;24.84;35.94
75497;BME280;64074;47.540;19.072;2023-05-27T09:27:14;100935.97;;;25.04;36.02
75497;BME280;64074;47.540;19.072;2023-05-27T09:30:24;100939.25;;;25.13;35.78
75497;BME280;64074;47.540;19.072;2023-05-27T09:33:41;100929.13;;;25.31;35.46
75497;BME280;64074;47.540;19.072;2023-05-27T09:36:50;100934.44;;;25.10;35.98
75497;BME280;64074;47.540;19.072;2023-05-27T09:39:53;100931.22;;;24.74;35.49
75497;BME280;64074;47.540;19.072;2023-05-27T09:43:01;100924.91;;;25.07;35.24
75497;BME280;64074;47.540;19.072;2023-05-27T09:46:11;100930.50;;;25.11;35.55
75497;BME280;64074;47.540;19.072;2023-05-27T09:49:32;100919.41;;;25.11;36.15
75497;BME280;64074;47.540;19.072;2023-05-27T09:52:54;100916.59;;;25.07;35.64
75497;BME280;64074;47.540;19.072;2023-05-27T09:56:25;100926.78;;;24.40;36.95
75497;BME280;64074;47.540;19.072;2023-05-27T09:59:40;100922.41;;;24.99;35.73
75497;BME280;64074;47.540;19.072;2023-05-27T10:02:59;100913.72;;;25.00;36.37
75497;BME280;64074;47.540;19.072;2023-05-27T10:06:22;100907.56;;;25.18;35.75
75497;BME280;64074;47.540;19.072;2023-05-27T10:09:47;100907.22;;;25.23;36.23
75497;BME280;64074;47.540;19.072;2023-05-27T10:13:08;100911.50;;;25.13;35.59
75497;BME280;64074;47.540;19.072;2023-05-27T10:16:30;100908.03;;;24.90;35.69
75497;BME280;64074;47.540;19.072;2023-05-27T10:19:54;100897.28;;;25.22;35.62
75497;BME280;64074;47.540;19.072;2023-05-27T10:23:11;100898.25;;;25.36;36.19
75497;BME280;64074;47.540;19.072;2023-05-27T10:26:38;100900.16;;;24.95;36.14
75497;BME280;64074;47.540;19.072;2023-05-27T10:29:57;100904.22;;;25.01;35.82
75497;BME280;64074;47.540;19.072;2023-05-27T10:33:13;100896.25;;;25.33;35.56
75497;BME280;64074;47.540;19.072;2023-05-27T10:36:38;100908.19;;;25.82;35.18
75497;BME280;64074;47.540;19.072;2023-05-27T10:39:58;100896.06;;;26.08;34.70
75497;BME280;64074;47.540;19.072;2023-05-27T10:43:27;100888.03;;;25.95;34.24
75497;BME280;64074;47.540;19.072;2023-05-27T10:46:46;100883.44;;;26.21;34.33
75497;BME280;64074;47.540;19.072;2023-05-27T10:50:11;100900.81;;;25.56;35.34
75497;BME280;64074;47.540;19.072;2023-05-27T10:53:28;100896.22;;;25.77;35.38
75497;BME280;64074;47.540;19.072;2023-05-27T10:56:49;100891.31;;;25.57;35.47
75497;BME280;64074;47.540;19.072;2023-05-27T11:00:04;100892.53;;;25.22;34.75
75497;BME280;64074;47.540;19.072;2023-05-27T11:03:26;100886.31;;;25.32;35.59
75497;BME280;64074;47.540;19.072;2023-05-27T11:06:58;100879.34;;;25.53;34.80
75497;BME280;64074;47.540;19.072;2023-05-27T11:10:13;100884.06;;;25.93;33.72
75497;BME280;64074;47.540;19.072;2023-05-27T11:13:20;100885.34;;;26.02;34.23
75497;BME280;64074;47.540;19.072;2023-05-27T11:16:26;100886.06;;;25.99;34.30
75497;BME280;64074;47.540;19.072;2023-05-27T11:19:35;100882.09;;;25.97;34.67
75497;BME280;64074;47.540;19.072;2023-05-27T11:22:55;100885.41;;;25.65;34.82
75497;BME280;64074;47.540;19.072;2023-05-27T11:26:19;100877.31;;;26.63;33.34
75497;BME280;64074;47.540;19.072;2023-05-27T11:29:48;100879.41;;;26.94;33.05
75497;BME280;64074;47.540;19.072;2023-05-27T11:33:03;100886.75;;;27.77;31.34
75497;BME280;64074;47.540;19.072;2023-05-27T11:36:35;100885.13;;;27.83;30.94
75497;BME280;64074;47.540;19.072;2023-05-27T11:39:52;100873.16;;;27.97;30.18
75497;BME280;64074;47.540;19.072;2023-05-27T11:43:06;100875.56;;;27.59;30.15
75497;BME280;64074;47.540;19.072;2023-05-27T11:46:37;100882.19;;;26.94;31.58
75497;BME280;64074;47.540;19.072;2023-05-27T11:49:51;100870.34;;;27.08;31.77
75497;BME280;64074;47.540;19.072;2023-05-27T11:53:15;100873.13;;;28.11;29.85
75497;BME280;64074;47.540;19.072;2023-05-27T11:56:37;100866.34;;;28.16;29.70
75497;BME280;64074;47.540;19.072;2023-05-27T11:59:57;100874.56;;;28.66;28.79
75497;BME280;64074;47.540;19.072;2023-05-27T12:03:20;100865.66;;;29.99;27.31
75497;BME280;64074;47.540;19.072;2023-05-27T12:06:40;100864.41;;;30.08;26.72
75497;BME280;64074;47.540;19.072;2023-05-27T12:10:00;100858.13;;;30.95;26.16
75497;BME280;64074;47.540;19.072;2023-05-27T12:13:15;100858.47;;;31.78;23.83
75497;BME280;64074;47.540;19.072;2023-05-27T12:16:25;100846.56;;;29.91;26.33
75497;BME280;64074;47.540;19.072;2023-05-27T12:19:35;100850.97;;;28.88;28.45
75497;BME280;64074;47.540;19.072;2023-05-27T12:22:45;100845.56;;;29.19;28.63
75497;BME280;64074;47.540;19.072;2023-05-27T12:26:08;100848.44;;;29.63;28.00
75497;BME280;64074;47.540;19.072;2023-05-27T12:29:31;100836.78;;;31.05;26.44
75497;BME280;64074;47.540;19.072;2023-05-27T12:32:43;100847.03;;;31.65;25.15
75497;BME280;64074;47.540;19.072;2023-05-27T12:35:59;100834.22;;;32.67;24.50
75497;BME280;64074;47.540;19.072;2023-05-27T12:39:07;100834.56;;;32.33;24.91
75497;BME280;64074;47.540;19.072;2023-05-27T12:42:14;100833.69;;;30.04;29.12
75497;BME280;64074;47.540;19.072;2023-05-27T12:45:25;100835.03;;;28.85;31.37
75497;BME280;64074;47.540;19.072;2023-05-27T12:48:45;100837.69;;;28.26;32.68
75497;BME280;64074;47.540;19.072;2023-05-27T12:52:05;100843.34;;;27.76;33.30
75497;BME280;64074;47.540;19.072;2023-05-27T12:55:26;100833.78;;;27.27;34.80
75497;BME280;64074;47.540;19.072;2023-05-27T12:58:49;100832.00;;;26.59;35.55
75497;BME280;64074;47.540;19.072;2023-05-27T13:02:13;100828.19;;;27.45;34.27
75497;BME280;64074;47.540;19.072;2023-05-27T13:05:33;100829.41;;;27.51;34.03
75497;BME280;64074;47.540;19.072;2023-05-27T13:08:53;100817.59;;;29.26;31.81
75497;BME280;64074;47.540;19.072;2023-05-27T13:12:19;100823.63;;;30.41;29.97
75497;BME280;64074;47.540;19.072;2023-05-27T13:15:43;100814.81;;;29.26;31.73
75497;BME280;64074;47.540;19.072;2023-05-27T13:18:49;100825.13;;;28.66;32.87
75497;BME280;64074;47.540;19.072;2023-05-27T13:21:54;100815.06;;;27.85;34.41
75497;BME280;64074;47.540;19.072;2023-05-27T13:25:04;100816.28;;;27.63;35.22
75497;BME280;64074;47.540;19.072;2023-05-27T13:28:14;100807.88;;;27.84;34.94
75497;BME280;64074;47.540;19.072;2023-05-27T13:31:41;100813.72;;;29.61;31.74
75497;BME280;64074;47.540;19.072;2023-05-27T13:34:51;100804.03;;;30.75;30.08
75497;BME280;64074;47.540;19.072;2023-05-27T13:37:55;100795.78;;;30.91;29.27
75497;BME280;64074;47.540;19.072;2023-05-27T13:41:01;100793.97;;;29.79;31.26
75497;BME280;64074;47.540;19.072;2023-05-27T13:44:11;100790.44;;;32.53;26.36
75497;BME280;64074;47.540;19.072;2023-05-27T13:47:21;100779.00;;;33.90;25.04
75497;BME280;64074;47.540;19.072;2023-05-27T13:50:28;100772.84;;;34.63;24.29
75497;BME280;64074;47.540;19.072;2023-05-27T13:53:37;100777.72;;;33.33;25.13
75497;BME280;64074;47.540;19.072;2023-05-27T13:56:58;100765.66;;;34.07;23.90
75497;BME280;64074;47.540;19.072;2023-05-27T14:00:26;100758.56;;;31.41;27.72
75497;BME280;64074;47.540;19.072;2023-05-27T14:03:41;100767.81;;;29.96;29.44
75497;BME280;64074;47.540;19.072;2023-05-27T14:07:03;100761.19;;;28.27;32.55
75497;BME280;64074;47.540;19.072;2023-05-27T14:10:15;100761.72;;;27.72;34.01
75497;BME280;64074;47.540;19.072;2023-05-27T14:13:38;100755.81;;;27.27;35.20
75497;BME280;64074;47.540;19.072;2023-05-27T14:17:12;100741.06;;;26.98;35.62
75497;BME280;64074;47.540;19.072;2023-05-27T14:20:39;100743.47;;;27.11;35.26
75497;BME280;64074;47.540;19.072;2023-05-27T14:23:51;100739.50;;;27.12;35.44
75497;BME280;64074;47.540;19.072;2023-05-27T14:26:58;100742.25;;;26.90;35.98
75497;BME280;64074;47.540;19.072;2023-05-27T14:30:08;100737.00;;;26.46;37.55
75497;BME280;64074;47.540;19.072;2023-05-27T14:33:24;100738.97;;;26.39;37.75
75497;BME280;64074;47.540;19.072;2023-05-27T14:36:33;100742.50;;;26.28;37.72
75497;BME280;64074;47.540;19.072;2023-05-27T14:39:57;100728.75;;;27.39;35.38
75497;BME280;64074;47.540;19.072;2023-05-27T14:43:14;100737.09;;;28.58;33.00
75497;BME280;64074;47.540;19.072;2023-05-27T14:46:43;100724.66;;;28.66;32.85
75497;BME280;64074;47.540;19.072;2023-05-27T14:50:01;100728.09;;;28.29;32.41
75497;BME280;64074;47.540;19.072;2023-05-27T14:53:17;100718.41;;;28.48;32.67
75497;BME280;64074;47.540;19.072;2023-05-27T14:56:41;100706.78;;;28.60;33.12
75497;BME280;64074;47.540;19.072;2023-05-27T14:59:53;100718.75;;;27.59;35.18
75497;BME280;64074;47.540;19.072;2023-05-27T15:02:56;100712.88;;;27.07;36.52
75497;BME280;64074;47.540;19.072;2023-05-27T15:06:06;100713.97;;;26.42;37.51
75497;BME280;64074;47.540;19.072;2023-05-27T15:09:23;100714.75;;;26.43;37.27
75497;BME280;64074;47.540;19.072;2023-05-27T15:12:40;100710.81;;;26.68;37.20
75497;BME280;64074;47.540;19.072;2023-05-27T15:15:44;100711.63;;;26.90;37.05
75497;BME280;64074;47.540;19.072;2023-05-27T15:18:47;100715.91;;;26.27;38.37
75497;BME280;64074;47.540;19.072;2023-05-27T15:21:56;100716.78;;;26.60;37.06
75497;BME280;64074;47.540;19.072;2023-05-27T15:25:24;100707.78;;;25.80;38.12
75497;BME280;64074;47.540;19.072;2023-05-27T15:28:33;100713.56;;;26.47;37.93
75497;BME280;64074;47.540;19.072;2023-05-27T15:31:39;100714.44;;;27.12;36.91
75497;BME280;64074;47.540;19.072;2023-05-27T15:34:47;100702.47;;;27.40;36.49
75497;BME280;64074;47.540;19.072;2023-05-27T15:37:57;100708.06;;;26.97;36.80
75497;BME280;64074;47.540;19.072;2023-05-27T15:41:17;100706.09;;;27.19;36.12
75497;BME280;64074;47.540;19.072;2023-05-27T15:44:37;100696.94;;;27.11;36.23
75497;BME280;64074;47.540;19.072;2023-05-27T15:47:55;100701.31;;;27.19;35.86
75497;BME280;64074;47.540;19.072;2023-05-27T15:51:02;100701.66;;;27.46;35.82
75497;BME280;64074;47.540;19.072;2023-05-27T15:54:12;100690.09;;;27.58;35.22
75497;BME280;64074;47.540;19.072;2023-05-27T15:57:32;100692.91;;;27.48;34.99
75497;BME280;64074;47.540;19.072;2023-05-27T16:00:49;100692.16;;;27.22;34.96
75497;BME280;64074;47.540;19.072;2023-05-27T16:04:16;100683.81;;;27.30;34.35
75497;BME280;64074;47.540;19.072;2023-05-27T16:07:36;100683.34;;;27.45;34.57
75497;BME280;64074;47.540;19.072;2023-05-27T16:10:53;100688.19;;;27.13;35.02
75497;BME280;64074;47.540;19.072;2023-05-27T16:13:56;100675.06;;;26.85;35.82
75497;BME280;64074;47.540;19.072;2023-05-27T16:17:06;100676.44;;;25.86;37.52
75497;BME280;64074;47.540;19.072;2023-05-27T16:20:20;100682.09;;;26.22;37.17
75497;BME280;64074;47.540;19.072;2023-05-27T16:23:28;100671.38;;;26.20;36.59
75497;BME280;64074;47.540;19.072;2023-05-27T16:26:31;100675.75;;;26.25;37.28
75497;BME280;64074;47.540;19.072;2023-05-27T16:29:40;100678.16;;;26.30;37.19
75497;BME280;64074;47.540;19.072;2023-05-27T16:32:50;100674.56;;;26.19;37.31
75497;BME280;64074;47.540;19.072;2023-05-27T16:36:13;100674.78;;;25.71;38.28
75497;BME280;64074;47.540;19.072;2023-05-27T16:39:40;100677.09;;;27.02;36.62
75497;BME280;64074;47.540;19.072;2023-05-27T16:42:53;100677.41;;;27.36;35.77
75497;BME280;64074;47.540;19.072;2023-05-27T16:46:20;100678.22;;;26.41;37.48
75497;BME280;64074;47.540;19.072;2023-05-27T16:49:41;100677.72;;;26.10;37.06
75497;BME280;64074;47.540;19.072;2023-05-27T16:52:53;100676.88;;;25.99;37.45
75497;BME280;64074;47.540;19.072;2023-05-27T16:55:56;100674.81;;;25.78;37.43