sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2023-08-20T00:00:13;17.90;69.50
78733;DHT22;68056;52.530;5.454;2023-08-20T00:02:43;17.90;69.50
78733;DHT22;68056;52.530;5.454;2023-08-20T00:05:11;17.90;69.60
78733;DHT22;68056;52.530;5.454;2023-08-20T00:07:37;17.90;69.60
78733;DHT22;68056;52.530;5.454;2023-08-20T00:10:03;17.90;69.60
78733;DHT22;68056;52.530;5.454;2023-08-20T00:12:30;17.80;69.60
78733;DHT22;68056;52.530;5.454;2023-08-20T00:15:03;17.80;69.70
78733;DHT22;68056;52.530;5.454;2023-08-20T00:17:33;17.80;69.70
78733;DHT22;68056;52.530;5.454;2023-08-20T00:19:59;17.80;69.80
78733;DHT22;68056;52.530;5.454;2023-08-20T00:22:25;17.80;69.80
78733;DHT22;68056;52.530;5.454;2023-08-20T00:24:53;17.70;69.80
78733;DHT22;68056;52.530;5.454;2023-08-20T00:27:19;17.70;69.80
78733;DHT22;68056;52.530;5.454;2023-08-20T00:29:45;17.70;69.80
78733;DHT22;68056;52.530;5.454;2023-08-20T00:32:10;17.60;69.80
78733;DHT22;68056;52.530;5.454;2023-08-20T00:34:36;17.60;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T00:37:02;17.60;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T00:39:29;17.50;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T00:41:54;17.50;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T00:44:20;17.60;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T00:46:46;17.60;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T00:49:11;17.60;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T00:51:37;17.60;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T00:54:03;17.60;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T00:56:29;17.60;70.00
78733;DHT22;68056;52.530;5.454;2023-08-20T00:58:55;17.50;70.00
78733;DHT22;68056;52.530;5.454;2023-08-20T01:01:24;17.50;70.10
78733;DHT22;68056;52.530;5.454;2023-08-20T01:03:50;17.50;70.10
78733;DHT22;68056;52.530;5.454;2023-08-20T01:12:00;17.50;70.20
78733;DHT22;68056;52.530;5.454;2023-08-20T01:14:27;17.50;70.10
78733;DHT22;68056;52.530;5.454;2023-08-20T01:16:53;17.50;70.20
78733;DHT22;68056;52.530;5.454;2023-08-20T01:19:20;17.50;70.20
78733;DHT22;68056;52.530;5.454;2023-08-20T01:28:03;17.40;70.40
78733;DHT22;68056;52.530;5.454;2023-08-20T01:30:33;17.40;70.30
78733;DHT22;68056;52.530;5.454;2023-08-20T01:32:59;17.40;70.30
78733;DHT22;68056;52.530;5.454;2023-08-20T01:35:25;17.50;70.30
78733;DHT22;68056;52.530;5.454;2023-08-20T01:37:53;17.50;70.30
78733;DHT22;68056;52.530;5.454;2023-08-20T01:40:19;17.50;70.40
78733;DHT22;68056;52.530;5.454;2023-08-20T01:42:44;17.50;70.30
78733;DHT22;68056;52.530;5.454;2023-08-20T01:45:10;17.50;70.40
78733;DHT22;68056;52.530;5.454;2023-08-20T01:47:36;17.40;70.50
78733;DHT22;68056;52.530;5.454;2023-08-20T01:50:02;17.40;70.50
78733;DHT22;68056;52.530;5.454;2023-08-20T01:52:28;17.40;70.50
78733;DHT22;68056;52.530;5.454;2023-08-20T01:54:55;17.40;70.70
78733;DHT22;68056;52.530;5.454;2023-08-20T01:57:20;17.40;70.70
78733;DHT22;68056;52.530;5.454;2023-08-20T01:59:47;17.40;70.60
78733;DHT22;68056;52.530;5.454;2023-08-20T02:02:13;17.30;70.70
78733;DHT22;68056;52.530;5.454;2023-08-20T02:04:39;17.30;70.70
78733;DHT22;68056;52.530;5.454;2023-08-20T02:07:04;17.30;70.80
78733;DHT22;68056;52.530;5.454;2023-08-20T02:09:30;17.20;70.90
78733;DHT22;68056;52.530;5.454;2023-08-20T02:11:56;17.20;70.80
78733;DHT22;68056;52.530;5.454;2023-08-20T02:14:21;17.20;70.90
78733;DHT22;68056;52.530;5.454;2023-08-20T02:16:47;17.20;71.00
78733;DHT22;68056;52.530;5.454;2023-08-20T02:19:13;17.20;71.10
78733;DHT22;68056;52.530;5.454;2023-08-20T02:21:39;17.10;71.10
78733;DHT22;68056;52.530;5.454;2023-08-20T02:24:05;17.10;71.10
78733;DHT22;68056;52.530;5.454;2023-08-20T02:26:31;17.10;71.10
78733;DHT22;68056;52.530;5.454;2023-08-20T02:28:57;17.00;71.20
78733;DHT22;68056;52.530;5.454;2023-08-20T02:31:23;17.00;71.20
78733;DHT22;68056;52.530;5.454;2023-08-20T02:33:48;17.00;71.20
78733;DHT22;68056;52.530;5.454;2023-08-20T02:36:14;17.00;71.20
78733;DHT22;68056;52.530;5.454;2023-08-20T02:38:40;17.00;71.20
78733;DHT22;68056;52.530;5.454;2023-08-20T02:41:05;17.00;71.20
78733;DHT22;68056;52.530;5.454;2023-08-20T02:43:31;17.00;71.20
78733;DHT22;68056;52.530;5.454;2023-08-20T02:45:56;17.00;71.30
78733;DHT22;68056;52.530;5.454;2023-08-20T02:48:22;17.00;71.30
78733;DHT22;68056;52.530;5.454;2023-08-20T02:50:53;17.00;71.30
78733;DHT22;68056;52.530;5.454;2023-08-20T02:53:19;17.00;71.30
78733;DHT22;68056;52.530;5.454;2023-08-20T02:55:45;17.00;71.30
78733;DHT22;68056;52.530;5.454;2023-08-20T02:58:10;16.90;71.30
78733;DHT22;68056;52.530;5.454;2023-08-20T03:00:36;16.90;71.40
78733;DHT22;68056;52.530;5.454;2023-08-20T03:03:02;16.90;71.40
78733;DHT22;68056;52.530;5.454;2023-08-20T03:05:31;16.90;71.40
78733;DHT22;68056;52.530;5.454;2023-08-20T03:07:57;16.90;71.40
78733;DHT22;68056;52.530;5.454;2023-08-20T03:10:23;16.90;71.40
78733;DHT22;68056;52.530;5.454;2023-08-20T03:12:49;16.90;71.50
78733;DHT22;68056;52.530;5.454;2023-08-20T03:15:14;16.80;71.40
78733;DHT22;68056;52.530;5.454;2023-08-20T03:17:40;16.80;71.50
78733;DHT22;68056;52.530;5.454;2023-08-20T03:20:06;16.80;71.50
78733;DHT22;68056;52.530;5.454;2023-08-20T03:22:32;16.70;71.50
78733;DHT22;68056;52.530;5.454;2023-08-20T03:24:58;16.70;71.50
78733;DHT22;68056;52.530;5.454;2023-08-20T03:27:24;16.70;71.60
78733;DHT22;68056;52.530;5.454;2023-08-20T03:29:51;16.70;71.60
78733;DHT22;68056;52.530;5.454;2023-08-20T03:32:17;16.70;71.50
78733;DHT22;68056;52.530;5.454;2023-08-20T03:34:43;16.70;71.60
78733;DHT22;68056;52.530;5.454;2023-08-20T03:37:08;16.60;71.60
78733;DHT22;68056;52.530;5.454;2023-08-20T03:39:34;16.60;71.70
78733;DHT22;68056;52.530;5.454;2023-08-20T03:42:00;16.60;71.70
78733;DHT22;68056;52.530;5.454;2023-08-20T03:44:25;16.60;71.80
78733;DHT22;68056;52.530;5.454;2023-08-20T03:46:51;16.60;71.70
78733;DHT22;68056;52.530;5.454;2023-08-20T03:49:17;16.70;71.80
78733;DHT22;68056;52.530;5.454;2023-08-20T03:51:42;16.60;71.80
78733;DHT22;68056;52.530;5.454;2023-08-20T03:54:11;16.70;71.80
78733;DHT22;68056;52.530;5.454;2023-08-20T03:56:36;16.70;71.80
78733;DHT22;68056;52.530;5.454;2023-08-20T03:59:02;16.70;71.70
78733;DHT22;68056;52.530;5.454;2023-08-20T04:01:28;16.70;71.80
78733;DHT22;68056;52.530;5.454;2023-08-20T04:03:54;16.70;71.70
78733;DHT22;68056;52.530;5.454;2023-08-20T04:06:19;16.70;71.80
78733;DHT22;68056;52.530;5.454;2023-08-20T04:08:45;16.70;71.70
78733;DHT22;68056;52.530;5.454;2023-08-20T04:11:11;16.70;71.70
78733;DHT22;68056;52.530;5.454;2023-08-20T04:13:37;16.70;71.80
78733;DHT22;68056;52.530;5.454;2023-08-20T04:16:02;16.70;71.80
78733;DHT22;68056;52.530;5.454;2023-08-20T04:18:28;16.60;71.90
78733;DHT22;68056;52.530;5.454;2023-08-20T04:20:54;16.60;72.00
78733;DHT22;68056;52.530;5.454;2023-08-20T04:23:20;16.60;72.00
78733;DHT22;68056;52.530;5.454;2023-08-20T04:25:46;16.60;72.00
78733;DHT22;68056;52.530;5.454;2023-08-20T04:28:12;16.60;72.00
78733;DHT22;68056;52.530;5.454;2023-08-20T04:30:38;16.70;72.10
78733;DHT22;68056;52.530;5.454;2023-08-20T04:33:04;16.70;72.10
78733;DHT22;68056;52.530;5.454;2023-08-20T04:35:30;16.70;72.00
78733;DHT22;68056;52.530;5.454;2023-08-20T04:37:56;16.70;72.10
78733;DHT22;68056;52.530;5.454;2023-08-20T04:40:21;16.70;72.10
78733;DHT22;68056;52.530;5.454;2023-08-20T04:42:48;16.70;72.20
78733;DHT22;68056;52.530;5.454;2023-08-20T04:45:14;16.60;72.20
78733;DHT22;68056;52.530;5.454;2023-08-20T04:47:39;16.70;72.20
78733;DHT22;68056;52.530;5.454;2023-08-20T04:50:05;16.70;72.20
78733;DHT22;68056;52.530;5.454;2023-08-20T04:52:34;16.70;72.20
78733;DHT22;68056;52.530;5.454;2023-08-20T04:55:00;16.70;72.30
78733;DHT22;68056;52.530;5.454;2023-08-20T04:57:25;16.70;72.30
78733;DHT22;68056;52.530;5.454;2023-08-20T04:59:51;16.70;72.30
78733;DHT22;68056;52.530;5.454;2023-08-20T05:02:17;16.70;72.30
78733;DHT22;68056;52.530;5.454;2023-08-20T05:04:42;16.70;72.20
78733;DHT22;68056;52.530;5.454;2023-08-20T05:07:08;16.70;72.30
78733;DHT22;68056;52.530;5.454;2023-08-20T05:09:34;16.70;72.30
78733;DHT22;68056;52.530;5.454;2023-08-20T05:12:00;16.70;72.30
78733;DHT22;68056;52.530;5.454;2023-08-20T05:14:25;16.70;72.40
78733;DHT22;68056;52.530;5.454;2023-08-20T05:16:51;16.70;72.40
78733;DHT22;68056;52.530;5.454;2023-08-20T05:19:16;16.70;72.40
78733;DHT22;68056;52.530;5.454;2023-08-20T05:21:42;16.70;72.40
78733;DHT22;68056;52.530;5.454;2023-08-20T05:24:08;16.70;72.50
78733;DHT22;68056;52.530;5.454;2023-08-20T05:26:34;16.60;72.50
78733;DHT22;68056;52.530;5.454;2023-08-20T05:29:00;16.70;72.50
78733;DHT22;68056;52.530;5.454;2023-08-20T05:31:25;16.70;72.50
78733;DHT22;68056;52.530;5.454;2023-08-20T05:33:51;16.70;72.50
78733;DHT22;68056;52.530;5.454;2023-08-20T05:36:17;16.70;72.60
78733;DHT22;68056;52.530;5.454;2023-08-20T05:38:42;16.70;72.60
78733;DHT22;68056;52.530;5.454;2023-08-20T05:41:08;16.70;72.60
78733;DHT22;68056;52.530;5.454;2023-08-20T05:43:34;16.70;72.60
78733;DHT22;68056;52.530;5.454;2023-08-20T05:46:02;16.80;72.70
78733;DHT22;68056;52.530;5.454;2023-08-20T05:48:28;16.80;72.60
78733;DHT22;68056;52.530;5.454;2023-08-20T05:50:53;17.00;72.70
78733;DHT22;68056;52.530;5.454;2023-08-20T05:53:19;17.20;72.50
78733;DHT22;68056;52.530;5.454;2023-08-20T05:55:45;17.40;72.20
78733;DHT22;68056;52.530;5.454;2023-08-20T05:58:11;17.60;71.90
78733;DHT22;68056;52.530;5.454;2023-08-20T06:00:37;17.90;71.70
78733;DHT22;68056;52.530;5.454;2023-08-20T06:03:02;18.10;71.40
78733;DHT22;68056;52.530;5.454;2023-08-20T06:05:28;18.30;71.20
78733;DHT22;68056;52.530;5.454;2023-08-20T06:07:54;18.50;71.10
78733;DHT22;68056;52.530;5.454;2023-08-20T06:10:19;18.70;70.90
78733;DHT22;68056;52.530;5.454;2023-08-20T06:12:45;18.90;70.70
78733;DHT22;68056;52.530;5.454;2023-08-20T06:15:10;19.10;70.60
78733;DHT22;68056;52.530;5.454;2023-08-20T06:17:36;19.30;70.50
78733;DHT22;68056;52.530;5.454;2023-08-20T06:20:02;19.50;70.30
78733;DHT22;68056;52.530;5.454;2023-08-20T06:22:30;19.70;70.10
78733;DHT22;68056;52.530;5.454;2023-08-20T06:24:57;19.90;70.00
78733;DHT22;68056;52.530;5.454;2023-08-20T06:27:23;20.00;70.00
78733;DHT22;68056;52.530;5.454;2023-08-20T06:29:49;20.10;69.90
78733;DHT22;68056;52.530;5.454;2023-08-20T06:32:14;20.30;69.70
78733;DHT22;68056;52.530;5.454;2023-08-20T06:34:40;20.40;69.70
78733;DHT22;68056;52.530;5.454;2023-08-20T06:37:06;20.50;69.60
78733;DHT22;68056;52.530;5.454;2023-08-20T06:39:31;20.70;69.40
78733;DHT22;68056;52.530;5.454;2023-08-20T06:41:57;20.90;69.30
78733;DHT22;68056;52.530;5.454;2023-08-20T06:44:22;21.10;69.20
78733;DHT22;68056;52.530;5.454;2023-08-20T06:46:48;21.20;69.00
78733;DHT22;68056;52.530;5.454;2023-08-20T06:49:14;21.30;69.00
78733;DHT22;68056;52.530;5.454;2023-08-20T06:51:39;21.50;68.90
78733;DHT22;68056;52.530;5.454;2023-08-20T06:54:05;21.60;68.70
78733;DHT22;68056;52.530;5.454;2023-08-20T06:56:33;21.70;68.70
78733;DHT22;68056;52.530;5.454;2023-08-20T06:59:00;21.80;68.70
78733;DHT22;68056;52.530;5.454;2023-08-20T07:01:26;21.90;68.60
78733;DHT22;68056;52.530;5.454;2023-08-20T07:03:51;21.90;68.60
78733;DHT22;68056;52.530;5.454;2023-08-20T07:06:17;22.10;68.40
78733;DHT22;68056;52.530;5.454;2023-08-20T07:08:44;22.20;68.30
78733;DHT22;68056;52.530;5.454;2023-08-20T07:11:10;22.40;68.10
78733;DHT22;68056;52.530;5.454;2023-08-20T07:13:36;22.50;68.00
78733;DHT22;68056;52.530;5.454;2023-08-20T07:16:01;22.60;68.00
78733;DHT22;68056;52.530;5.454;2023-08-20T07:18:27;22.80;67.70
78733;DHT22;68056;52.530;5.454;2023-08-20T07:20:55;22.90;67.70
78733;DHT22;68056;52.530;5.454;2023-08-20T07:23:21;23.00;67.60
78733;DHT22;68056;52.530;5.454;2023-08-20T07:25:47;23.10;67.40
78733;DHT22;68056;52.530;5.454;2023-08-20T07:28:14;23.40;67.30
78733;DHT22;68056;52.530;5.454;2023-08-20T07:30:40;23.50;67.10
78733;DHT22;68056;52.530;5.454;2023-08-20T07:33:06;23.60;66.90
78733;DHT22;68056;52.530;5.454;2023-08-20T07:35:32;23.70;66.80
78733;DHT22;68056;52.530;5.454;2023-08-20T07:37:58;23.80;66.80
78733;DHT22;68056;52.530;5.454;2023-08-20T07:40:24;23.90;66.60
78733;DHT22;68056;52.530;5.454;2023-08-20T07:42:49;24.10;66.50
78733;DHT22;68056;52.530;5.454;2023-08-20T07:45:16;24.20;66.40
78733;DHT22;68056;52.530;5.454;2023-08-20T07:47:42;24.40;66.20
78733;DHT22;68056;52.530;5.454;2023-08-20T07:50:08;24.40;66.00
78733;DHT22;68056;52.530;5.454;2023-08-20T07:52:34;24.40;65.90
78733;DHT22;68056;52.530;5.454;2023-08-20T07:55:00;24.50;65.80
78733;DHT22;68056;52.530;5.454;2023-08-20T07:57:25;24.60;65.50
78733;DHT22;68056;52.530;5.454;2023-08-20T07:59:51;24.60;65.40
78733;DHT22;68056;52.530;5.454;2023-08-20T08:02:17;24.60;65.40
78733;DHT22;68056;52.530;5.454;2023-08-20T08:04:43;24.70;65.40
78733;DHT22;68056;52.530;5.454;2023-08-20T08:07:10;24.80;65.30
78733;DHT22;68056;52.530;5.454;2023-08-20T08:09:35;25.00;65.00
78733;DHT22;68056;52.530;5.454;2023-08-20T08:12:01;25.10;64.80
78733;DHT22;68056;52.530;5.454;2023-08-20T08:14:27;25.20;64.70
78733;DHT22;68056;52.530;5.454;2023-08-20T08:16:53;25.30;64.50
78733;DHT22;68056;52.530;5.454;2023-08-20T08:19:19;25.30;64.50
78733;DHT22;68056;52.530;5.454;2023-08-20T08:21:46;25.50;64.40
78733;DHT22;68056;52.530;5.454;2023-08-20T08:24:12;25.60;63.90
78733;DHT22;68056;52.530;5.454;2023-08-20T08:26:39;25.60;63.90
78733;DHT22;68056;52.530;5.454;2023-08-20T08:29:05;25.60;63.90
78733;DHT22;68056;52.530;5.454;2023-08-20T08:31:31;25.60;63.90
78733;DHT22;68056;52.530;5.454;2023-08-20T08:33:57;25.80;63.90
78733;DHT22;68056;52.530;5.454;2023-08-20T08:36:23;25.90;63.50
78733;DHT22;68056;52.530;5.454;2023-08-20T08:38:51;26.00;63.40
78733;DHT22;68056;52.530;5.454;2023-08-20T08:41:16;26.00;63.30
78733;DHT22;68056;52.530;5.454;2023-08-20T08:43:42;26.00;63.30
78733;DHT22;68056;52.530;5.454;2023-08-20T08:46:13;26.00;63.20
78733;DHT22;68056;52.530;5.454;2023-08-20T08:48:43;26.10;63.10
78733;DHT22;68056;52.530;5.454;2023-08-20T08:51:09;26.40;62.90
78733;DHT22;68056;52.530;5.454;2023-08-20T08:53:35;26.50;62.60
78733;DHT22;68056;52.530;5.454;2023-08-20T08:56:01;26.60;62.50
78733;DHT22;68056;52.530;5.454;2023-08-20T08:58:28;26.80;62.30
78733;DHT22;68056;52.530;5.454;2023-08-20T09:00:54;26.90;62.10
78733;DHT22;68056;52.530;5.454;2023-08-20T09:03:20;26.90;62.00
78733;DHT22;68056;52.530;5.454;2023-08-20T09:05:50;26.90;61.80
78733;DHT22;68056;52.530;5.454;2023-08-20T09:08:37;26.90;61.70
78733;DHT22;68056;52.530;5.454;2023-08-20T09:11:03;27.10;61.60
78733;DHT22;68056;52.530;5.454;2023-08-20T09:13:40;27.30;61.40
78733;DHT22;68056;52.530;5.454;2023-08-20T09:16:07;27.50;61.10
78733;DHT22;68056;52.530;5.454;2023-08-20T09:18:41;27.50;60.80
78733;DHT22;68056;52.530;5.454;2023-08-20T09:21:07;27.50;60.80
78733;DHT22;68056;52.530;5.454;2023-08-20T09:23:34;27.50;60.70
78733;DHT22;68056;52.530;5.454;2023-08-20T09:26:02;27.60;60.70
78733;DHT22;68056;52.530;5.454;2023-08-20T09:28:28;27.70;60.50
78733;DHT22;68056;52.530;5.454;2023-08-20T09:30:57;27.80;60.30
78733;DHT22;68056;52.530;5.454;2023-08-20T09:33:23;27.90;60.10
78733;DHT22;68056;52.530;5.454;2023-08-20T09:35:50;27.90;60.00
78733;DHT22;68056;52.530;5.454;2023-08-20T09:38:19;27.90;59.90
78733;DHT22;68056;52.530;5.454;2023-08-20T09:40:53;27.90;59.90
78733;DHT22;68056;52.530;5.454;2023-08-20T09:43:23;28.10;59.80
78733;DHT22;68056;52.530;5.454;2023-08-20T09:45:55;28.30;59.60
78733;DHT22;68056;52.530;5.454;2023-08-20T09:48:21;28.50;59.30
78733;DHT22;68056;52.530;5.454;2023-08-20T09:50:48;28.60;59.20
78733;DHT22;68056;52.530;5.454;2023-08-20T09:53:48;28.90;59.00
78733;DHT22;68056;52.530;5.454;2023-08-20T09:56:25;29.10;58.70
78733;DHT22;68056;52.530;5.454;2023-08-20T09:58:53;29.30;58.50
78733;DHT22;68056;52.530;5.454;2023-08-20T10:01:19;29.30;58.20
78733;DHT22;68056;52.530;5.454;2023-08-20T10:03:45;29.30;58.20
78733;DHT22;68056;52.530;5.454;2023-08-20T10:06:11;29.40;58.10
78733;DHT22;68056;52.530;5.454;2023-08-20T10:08:36;29.40;57.90
78733;DHT22;68056;52.530;5.454;2023-08-20T10:11:03;29.40;57.90
78733;DHT22;68056;52.530;5.454;2023-08-20T10:13:29;29.40;57.70
78733;DHT22;68056;52.530;5.454;2023-08-20T10:15:56;29.30;57.50
78733;DHT22;68056;52.530;5.454;2023-08-20T10:18:22;29.30;57.50
78733;DHT22;68056;52.530;5.454;2023-08-20T10:20:51;29.20;57.40
78733;DHT22;68056;52.530;5.454;2023-08-20T10:23:20;29.20;57.20
78733;DHT22;68056;52.530;5.454;2023-08-20T10:25:48;29.20;57.20
78733;DHT22;68056;52.530;5.454;2023-08-20T10:28:25;29.30;57.20
78733;DHT22;68056;52.530;5.454;2023-08-20T10:31:09;29.50;57.00
78733;DHT22;68056;52.530;5.454;2023-08-20T10:33:48;29.70;56.80
78733;DHT22;68056;52.530;5.454;2023-08-20T10:36:21;29.80;56.60
78733;DHT22;68056;52.530;5.454;2023-08-20T10:38:49;29.90;56.40
78733;DHT22;68056;52.530;5.454;2023-08-20T10:41:15;30.00;56.20
78733;DHT22;68056;52.530;5.454;2023-08-20T10:43:49;30.00;56.20
78733;DHT22;68056;52.530;5.454;2023-08-20T10:48:41;30.00;56.10
78733;DHT22;68056;52.530;5.454;2023-08-20T10:51:10;29.90;56.10
78733;DHT22;68056;52.530;5.454;2023-08-20T10:53:37;29.90;56.00
78733;DHT22;68056;52.530;5.454;2023-08-20T10:56:14;30.00;55.90
78733;DHT22;68056;52.530;5.454;2023-08-20T10:58:45;30.10;55.80
78733;DHT22;68056;52.530;5.454;2023-08-20T11:01:19;30.40;55.60
78733;DHT22;68056;52.530;5.454;2023-08-20T11:03:46;30.50;55.50
78733;DHT22;68056;52.530;5.454;2023-08-20T11:06:12;30.50;55.30
78733;DHT22;68056;52.530;5.454;2023-08-20T11:08:38;30.40;55.40
78733;DHT22;68056;52.530;5.454;2023-08-20T11:11:07;30.30;55.40
78733;DHT22;68056;52.530;5.454;2023-08-20T11:13:33;30.30;55.30
78733;DHT22;68056;52.530;5.454;2023-08-20T11:16:01;30.30;55.40
78733;DHT22;68056;52.530;5.454;2023-08-20T11:18:27;30.30;55.30
78733;DHT22;68056;52.530;5.454;2023-08-20T11:20:54;30.40;55.40
78733;DHT22;68056;52.530;5.454;2023-08-20T11:23:20;30.70;55.20
78733;DHT22;68056;52.530;5.454;2023-08-20T11:25:46;30.90;54.90
78733;DHT22;68056;52.530;5.454;2023-08-20T11:28:12;31.20;54.70
78733;DHT22;68056;52.530;5.454;2023-08-20T11:30:38;31.40;54.50
78733;DHT22;68056;52.530;5.454;2023-08-20T11:33:04;31.60;54.00
78733;DHT22;68056;52.530;5.454;2023-08-20T11:35:31;31.80;54.00
78733;DHT22;68056;52.530;5.454;2023-08-20T11:37:57;31.90;53.70
78733;DHT22;68056;52.530;5.454;2023-08-20T11:40:23;31.90;53.90
78733;DHT22;68056;52.530;5.454;2023-08-20T11:42:49;31.90;53.90
78733;DHT22;68056;52.530;5.454;2023-08-20T11:45:14;32.00;53.80
78733;DHT22;68056;52.530;5.454;2023-08-20T11:47:41;32.00;53.50
78733;DHT22;68056;52.530;5.454;2023-08-20T11:50:08;31.80;53.60
78733;DHT22;68056;52.530;5.454;2023-08-20T11:52:34;31.70;53.60
78733;DHT22;68056;52.530;5.454;2023-08-20T11:55:00;31.80;53.70
78733;DHT22;68056;52.530;5.454;2023-08-20T11:57:28;31.80;53.60
78733;DHT22;68056;52.530;5.454;2023-08-20T11:59:54;31.90;53.40
78733;DHT22;68056;52.530;5.454;2023-08-20T12:02:26;32.10;53.20
78733;DHT22;68056;52.530;5.454;2023-08-20T12:04:58;32.20;52.70
78733;DHT22;68056;52.530;5.454;2023-08-20T12:07:26;32.20;52.50
78733;DHT22;68056;52.530;5.454;2023-08-20T12:09:54;32.20;52.40
78733;DHT22;68056;52.530;5.454;2023-08-20T12:12:21;32.20;52.30
78733;DHT22;68056;52.530;5.454;2023-08-20T12:14:47;32.20;52.30
78733;DHT22;68056;52.530;5.454;2023-08-20T12:17:16;32.10;52.20
78733;DHT22;68056;52.530;5.454;2023-08-20T12:19:42;32.00;52.00
78733;DHT22;68056;52.530;5.454;2023-08-20T12:22:07;31.90;52.10
78733;DHT22;68056;52.530;5.454;2023-08-20T12:24:34;31.70;52.10
78733;DHT22;68056;52.530;5.454;2023-08-20T12:26:59;31.60;52.00
78733;DHT22;68056;52.530;5.454;2023-08-20T12:29:25;31.50;52.00
78733;DHT22;68056;52.530;5.454;2023-08-20T12:31:51;31.60;52.00
78733;DHT22;68056;52.530;5.454;2023-08-20T12:34:17;31.70;51.80
78733;DHT22;68056;52.530;5.454;2023-08-20T12:36:42;31.60;51.50
78733;DHT22;68056;52.530;5.454;2023-08-20T12:39:08;31.40;51.80
78733;DHT22;68056;52.530;5.454;2023-08-20T12:41:33;31.40;51.70
78733;DHT22;68056;52.530;5.454;2023-08-20T12:44:01;31.40;51.70
78733;DHT22;68056;52.530;5.454;2023-08-20T12:46:27;31.40;51.90
78733;DHT22;68056;52.530;5.454;2023-08-20T12:48:53;31.50;51.90
78733;DHT22;68056;52.530;5.454;2023-08-20T12:51:18;31.80;51.80
78733;DHT22;68056;52.530;5.454;2023-08-20T12:53:44;32.00;51.70
78733;DHT22;68056;52.530;5.454;2023-08-20T12:56:10;32.10;51.70
78733;DHT22;68056;52.530;5.454;2023-08-20T12:58:37;32.20;51.50
78733;DHT22;68056;52.530;5.454;2023-08-20T13:01:03;32.50;51.60
78733;DHT22;68056;52.530;5.454;2023-08-20T13:03:29;32.50;51.40
78733;DHT22;68056;52.530;5.454;2023-08-20T13:05:54;32.60;51.40
78733;DHT22;68056;52.530;5.454;2023-08-20T13:08:23;32.60;51.40
78733;DHT22;68056;52.530;5.454;2023-08-20T13:10:56;32.70;51.50
78733;DHT22;68056;52.530;5.454;2023-08-20T13:13:23;32.80;51.40
78733;DHT22;68056;52.530;5.454;2023-08-20T13:15:50;32.80;51.20
78733;DHT22;68056;52.530;5.454;2023-08-20T13:18:16;32.80;51.40
78733;DHT22;68056;52.530;5.454;2023-08-20T13:20:42;32.90;51.40
78733;DHT22;68056;52.530;5.454;2023-08-20T13:23:09;33.00;51.10
78733;DHT22;68056;52.530;5.454;2023-08-20T13:25:35;33.00;51.20
78733;DHT22;68056;52.530;5.454;2023-08-20T13:28:00;33.00;51.00
78733;DHT22;68056;52.530;5.454;2023-08-20T13:30:26;32.90;51.20
78733;DHT22;68056;52.530;5.454;2023-08-20T13:32:52;33.00;51.10
78733;DHT22;68056;52.530;5.454;2023-08-20T13:35:17;33.00;51.00
78733;DHT22;68056;52.530;5.454;2023-08-20T13:37:43;33.00;51.00
78733;DHT22;68056;52.530;5.454;2023-08-20T13:40:10;32.80;50.90
78733;DHT22;68056;52.530;5.454;2023-08-20T13:42:36;32.60;51.00
78733;DHT22;68056;52.530;5.454;2023-08-20T13:45:02;32.50;51.20
78733;DHT22;68056;52.530;5.454;2023-08-20T13:47:28;32.60;51.20
78733;DHT22;68056;52.530;5.454;2023-08-20T13:49:53;32.60;51.10
78733;DHT22;68056;52.530;5.454;2023-08-20T13:52:19;32.60;51.00
78733;DHT22;68056;52.530;5.454;2023-08-20T13:54:45;32.70;50.90
78733;DHT22;68056;52.530;5.454;2023-08-20T13:57:11;32.70;50.80
78733;DHT22;68056;52.530;5.454;2023-08-20T13:59:37;32.60;50.80
78733;DHT22;68056;52.530;5.454;2023-08-20T14:02:02;32.60;50.90
78733;DHT22;68056;52.530;5.454;2023-08-20T14:04:28;32.60;50.90
78733;DHT22;68056;52.530;5.454;2023-08-20T14:06:54;32.60;50.80
78733;DHT22;68056;52.530;5.454;2023-08-20T14:09:19;32.60;50.80
78733;DHT22;68056;52.530;5.454;2023-08-20T14:11:48;32.70;50.60
78733;DHT22;68056;52.530;5.454;2023-08-20T14:14:14;32.60;50.50
78733;DHT22;68056;52.530;5.454;2023-08-20T14:16:39;32.60;50.50
78733;DHT22;68056;52.530;5.454;2023-08-20T14:19:05;32.50;50.30
78733;DHT22;68056;52.530;5.454;2023-08-20T14:21:31;32.00;50.70
78733;DHT22;68056;52.530;5.454;2023-08-20T14:23:56;31.80;50.90
78733;DHT22;68056;52.530;5.454;2023-08-20T14:26:22;31.50;51.20
78733;DHT22;68056;52.530;5.454;2023-08-20T14:28:48;31.40;51.30
78733;DHT22;68056;52.530;5.454;2023-08-20T14:31:14;31.60;51.30
78733;DHT22;68056;52.530;5.454;2023-08-20T14:33:40;31.70;51.30
78733;DHT22;68056;52.530;5.454;2023-08-20T14:36:06;31.90;51.20
78733;DHT22;68056;52.530;5.454;2023-08-20T14:38:32;32.00;50.90
78733;DHT22;68056;52.530;5.454;2023-08-20T14:41:01;32.00;50.70
78733;DHT22;68056;52.530;5.454;2023-08-20T14:43:28;32.00;50.80
78733;DHT22;68056;52.530;5.454;2023-08-20T14:45:54;31.90;51.00
78733;DHT22;68056;52.530;5.454;2023-08-20T14:48:21;31.90;51.00
78733;DHT22;68056;52.530;5.454;2023-08-20T14:50:46;31.80;51.10
78733;DHT22;68056;52.530;5.454;2023-08-20T14:53:13;31.80;51.20
78733;DHT22;68056;52.530;5.454;2023-08-20T14:55:39;31.70;51.20
78733;DHT22;68056;52.530;5.454;2023-08-20T14:58:04;31.50;51.40
78733;DHT22;68056;52.530;5.454;2023-08-20T15:00:33;31.40;51.50
78733;DHT22;68056;52.530;5.454;2023-08-20T15:02:59;31.30;51.60
78733;DHT22;68056;52.530;5.454;2023-08-20T15:05:24;31.20;51.70
78733;DHT22;68056;52.530;5.454;2023-08-20T15:07:50;31.10;51.80
78733;DHT22;68056;52.530;5.454;2023-08-20T15:10:15;31.00;51.80
78733;DHT22;68056;52.530;5.454;2023-08-20T15:12:41;31.10;51.80
78733;DHT22;68056;52.530;5.454;2023-08-20T15:15:07;31.10;51.70
78733;DHT22;68056;52.530;5.454;2023-08-20T15:17:34;31.10;51.60
78733;DHT22;68056;52.530;5.454;2023-08-20T15:20:01;31.10;51.70
78733;DHT22;68056;52.530;5.454;2023-08-20T15:22:26;31.00;51.60
78733;DHT22;68056;52.530;5.454;2023-08-20T15:24:53;30.80;51.70
78733;DHT22;68056;52.530;5.454;2023-08-20T15:27:18;30.70;51.80
78733;DHT22;68056;52.530;5.454;2023-08-20T15:29:44;30.60;51.80
78733;DHT22;68056;52.530;5.454;2023-08-20T15:32:10;30.40;51.90
78733;DHT22;68056;52.530;5.454;2023-08-20T15:34:36;30.20;52.10
78733;DHT22;68056;52.530;5.454;2023-08-20T15:37:01;30.00;52.20
78733;DHT22;68056;52.530;5.454;2023-08-20T15:39:27;30.00;52.30