sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15626;BMP180;7912;51.376;6.126;2022-10-31T00:00:27;101763.00;;;19.70
15626;BMP180;7912;51.376;6.126;2022-10-31T00:02:55;101756.00;;;19.70
15626;BMP180;7912;51.376;6.126;2022-10-31T00:05:23;101763.00;;;19.60
15626;BMP180;7912;51.376;6.126;2022-10-31T00:07:54;101769.00;;;19.60
15626;BMP180;7912;51.376;6.126;2022-10-31T00:10:21;101752.00;;;19.60
15626;BMP180;7912;51.376;6.126;2022-10-31T00:12:51;101764.00;;;19.60
15626;BMP180;7912;51.376;6.126;2022-10-31T00:15:18;101762.00;;;19.50
15626;BMP180;7912;51.376;6.126;2022-10-31T00:17:46;101764.00;;;19.50
15626;BMP180;7912;51.376;6.126;2022-10-31T00:20:13;101767.00;;;19.40
15626;BMP180;7912;51.376;6.126;2022-10-31T00:22:41;101763.00;;;19.40
15626;BMP180;7912;51.376;6.126;2022-10-31T00:25:09;101759.00;;;19.30
15626;BMP180;7912;51.376;6.126;2022-10-31T00:27:37;101760.00;;;19.20
15626;BMP180;7912;51.376;6.126;2022-10-31T00:30:05;101764.00;;;19.20
15626;BMP180;7912;51.376;6.126;2022-10-31T00:32:33;101754.00;;;19.10
15626;BMP180;7912;51.376;6.126;2022-10-31T00:35:01;101761.00;;;19.00
15626;BMP180;7912;51.376;6.126;2022-10-31T00:37:28;101751.00;;;18.90
15626;BMP180;7912;51.376;6.126;2022-10-31T00:39:55;101745.00;;;18.80
15626;BMP180;7912;51.376;6.126;2022-10-31T00:42:23;101747.00;;;18.80
15626;BMP180;7912;51.376;6.126;2022-10-31T00:44:50;101756.00;;;18.70
15626;BMP180;7912;51.376;6.126;2022-10-31T00:47:18;101743.00;;;18.60
15626;BMP180;7912;51.376;6.126;2022-10-31T00:49:46;101767.00;;;18.60
15626;BMP180;7912;51.376;6.126;2022-10-31T00:52:14;101763.00;;;18.50
15626;BMP180;7912;51.376;6.126;2022-10-31T00:54:41;101760.00;;;18.50
15626;BMP180;7912;51.376;6.126;2022-10-31T00:57:09;101756.00;;;18.40
15626;BMP180;7912;51.376;6.126;2022-10-31T00:59:37;101745.00;;;18.40
15626;BMP180;7912;51.376;6.126;2022-10-31T01:02:05;101750.00;;;18.30
15626;BMP180;7912;51.376;6.126;2022-10-31T01:04:33;101738.00;;;18.30
15626;BMP180;7912;51.376;6.126;2022-10-31T01:07:01;101740.00;;;18.30
15626;BMP180;7912;51.376;6.126;2022-10-31T01:09:29;101743.00;;;18.20
15626;BMP180;7912;51.376;6.126;2022-10-31T01:11:57;101746.00;;;18.20
15626;BMP180;7912;51.376;6.126;2022-10-31T01:14:24;101746.00;;;18.20
15626;BMP180;7912;51.376;6.126;2022-10-31T01:16:52;101737.00;;;18.20
15626;BMP180;7912;51.376;6.126;2022-10-31T01:19:19;101754.00;;;18.10
15626;BMP180;7912;51.376;6.126;2022-10-31T01:21:47;101754.00;;;18.10
15626;BMP180;7912;51.376;6.126;2022-10-31T01:24:14;101762.00;;;18.10
15626;BMP180;7912;51.376;6.126;2022-10-31T01:26:43;101761.00;;;18.10
15626;BMP180;7912;51.376;6.126;2022-10-31T01:29:10;101769.00;;;18.10
15626;BMP180;7912;51.376;6.126;2022-10-31T01:31:39;101771.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T01:34:07;101755.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T01:36:37;101767.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T01:39:14;101756.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T01:41:47;101763.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T01:46:49;101755.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T01:49:32;101760.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T01:52:28;101762.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T01:55:04;101757.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T02:01:43;101750.00;;;17.90
15626;BMP180;7912;51.376;6.126;2022-10-31T02:04:12;101746.00;;;17.90
15626;BMP180;7912;51.376;6.126;2022-10-31T02:07:00;101751.00;;;17.90
15626;BMP180;7912;51.376;6.126;2022-10-31T02:09:32;101747.00;;;17.90
15626;BMP180;7912;51.376;6.126;2022-10-31T02:12:02;101752.00;;;17.90
15626;BMP180;7912;51.376;6.126;2022-10-31T02:14:32;101748.00;;;17.80
15626;BMP180;7912;51.376;6.126;2022-10-31T02:17:00;101745.00;;;17.90
15626;BMP180;7912;51.376;6.126;2022-10-31T02:25:51;101740.00;;;17.70
15626;BMP180;7912;51.376;6.126;2022-10-31T02:35:07;101736.00;;;17.60
15626;BMP180;7912;51.376;6.126;2022-10-31T02:40:35;101728.00;;;17.50
15626;BMP180;7912;51.376;6.126;2022-10-31T02:46:50;101728.00;;;17.40
15626;BMP180;7912;51.376;6.126;2022-10-31T02:49:57;101735.00;;;17.40
15626;BMP180;7912;51.376;6.126;2022-10-31T02:52:32;101730.00;;;17.40
15626;BMP180;7912;51.376;6.126;2022-10-31T02:58:00;101735.00;;;17.30
15626;BMP180;7912;51.376;6.126;2022-10-31T03:15:53;101750.00;;;17.00
15626;BMP180;7912;51.376;6.126;2022-10-31T03:18:34;101753.00;;;16.90
15626;BMP180;7912;51.376;6.126;2022-10-31T03:21:13;101739.00;;;16.90
15626;BMP180;7912;51.376;6.126;2022-10-31T03:23:44;101739.00;;;16.80
15626;BMP180;7912;51.376;6.126;2022-10-31T03:26:15;101738.00;;;16.80
15626;BMP180;7912;51.376;6.126;2022-10-31T03:28:54;101744.00;;;16.80
15626;BMP180;7912;51.376;6.126;2022-10-31T03:31:29;101741.00;;;16.80
15626;BMP180;7912;51.376;6.126;2022-10-31T03:34:00;101745.00;;;16.80
15626;BMP180;7912;51.376;6.126;2022-10-31T03:36:35;101742.00;;;16.80
15626;BMP180;7912;51.376;6.126;2022-10-31T03:39:12;101738.00;;;16.80
15626;BMP180;7912;51.376;6.126;2022-10-31T03:41:46;101733.00;;;16.70
15626;BMP180;7912;51.376;6.126;2022-10-31T03:44:19;101734.00;;;16.70
15626;BMP180;7912;51.376;6.126;2022-10-31T03:46:49;101731.00;;;16.70
15626;BMP180;7912;51.376;6.126;2022-10-31T03:49:18;101727.00;;;16.70
15626;BMP180;7912;51.376;6.126;2022-10-31T03:52:17;101712.00;;;16.70
15626;BMP180;7912;51.376;6.126;2022-10-31T03:54:54;101714.00;;;16.60
15626;BMP180;7912;51.376;6.126;2022-10-31T03:57:53;101718.00;;;16.60
15626;BMP180;7912;51.376;6.126;2022-10-31T04:00:22;101723.00;;;16.60
15626;BMP180;7912;51.376;6.126;2022-10-31T04:03:17;101718.00;;;16.50
15626;BMP180;7912;51.376;6.126;2022-10-31T04:05:49;101721.00;;;16.50
15626;BMP180;7912;51.376;6.126;2022-10-31T04:08:24;101707.00;;;16.50
15626;BMP180;7912;51.376;6.126;2022-10-31T04:10:57;101729.00;;;16.50
15626;BMP180;7912;51.376;6.126;2022-10-31T04:13:30;101720.00;;;16.40
15626;BMP180;7912;51.376;6.126;2022-10-31T04:15:59;101720.00;;;16.40
15626;BMP180;7912;51.376;6.126;2022-10-31T04:18:27;101729.00;;;16.40
15626;BMP180;7912;51.376;6.126;2022-10-31T04:21:07;101717.00;;;16.40
15626;BMP180;7912;51.376;6.126;2022-10-31T04:23:36;101725.00;;;16.40
15626;BMP180;7912;51.376;6.126;2022-10-31T04:26:05;101724.00;;;16.30
15626;BMP180;7912;51.376;6.126;2022-10-31T04:28:32;101727.00;;;16.30
15626;BMP180;7912;51.376;6.126;2022-10-31T04:31:01;101724.00;;;16.30
15626;BMP180;7912;51.376;6.126;2022-10-31T04:33:28;101735.00;;;16.30
15626;BMP180;7912;51.376;6.126;2022-10-31T04:35:56;101733.00;;;16.30
15626;BMP180;7912;51.376;6.126;2022-10-31T04:38:25;101743.00;;;16.20
15626;BMP180;7912;51.376;6.126;2022-10-31T04:40:53;101725.00;;;16.20
15626;BMP180;7912;51.376;6.126;2022-10-31T04:43:21;101730.00;;;16.20
15626;BMP180;7912;51.376;6.126;2022-10-31T04:45:49;101725.00;;;16.10
15626;BMP180;7912;51.376;6.126;2022-10-31T04:48:17;101722.00;;;16.20
15626;BMP180;7912;51.376;6.126;2022-10-31T04:50:45;101715.00;;;16.10
15626;BMP180;7912;51.376;6.126;2022-10-31T04:53:12;101718.00;;;16.10
15626;BMP180;7912;51.376;6.126;2022-10-31T04:55:40;101728.00;;;16.00
15626;BMP180;7912;51.376;6.126;2022-10-31T04:58:08;101717.00;;;16.00
15626;BMP180;7912;51.376;6.126;2022-10-31T05:00:35;101722.00;;;16.00
15626;BMP180;7912;51.376;6.126;2022-10-31T05:03:03;101721.00;;;16.00
15626;BMP180;7912;51.376;6.126;2022-10-31T05:05:32;101720.00;;;16.00
15626;BMP180;7912;51.376;6.126;2022-10-31T05:08:00;101725.00;;;16.00
15626;BMP180;7912;51.376;6.126;2022-10-31T05:10:30;101704.00;;;15.90
15626;BMP180;7912;51.376;6.126;2022-10-31T05:13:00;101706.00;;;15.90
15626;BMP180;7912;51.376;6.126;2022-10-31T05:15:30;101710.00;;;15.90
15626;BMP180;7912;51.376;6.126;2022-10-31T05:17:58;101710.00;;;15.90
15626;BMP180;7912;51.376;6.126;2022-10-31T05:20:29;101710.00;;;15.90
15626;BMP180;7912;51.376;6.126;2022-10-31T05:22:59;101687.00;;;15.80
15626;BMP180;7912;51.376;6.126;2022-10-31T05:25:28;101681.00;;;15.80
15626;BMP180;7912;51.376;6.126;2022-10-31T05:27:56;101688.00;;;15.80
15626;BMP180;7912;51.376;6.126;2022-10-31T05:30:29;101684.00;;;15.80
15626;BMP180;7912;51.376;6.126;2022-10-31T05:32:57;101685.00;;;15.70
15626;BMP180;7912;51.376;6.126;2022-10-31T05:35:30;101694.00;;;15.70
15626;BMP180;7912;51.376;6.126;2022-10-31T05:38:01;101700.00;;;15.70
15626;BMP180;7912;51.376;6.126;2022-10-31T05:40:29;101698.00;;;15.70
15626;BMP180;7912;51.376;6.126;2022-10-31T05:42:57;101700.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T05:45:28;101693.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T05:47:59;101682.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T05:50:30;101682.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T05:53:03;101675.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T05:55:32;101679.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T05:57:59;101684.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:00:28;101683.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:03:05;101687.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:05:33;101693.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:08:01;101684.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:10:29;101706.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:12:56;101706.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:15:23;101697.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:18:05;101696.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:20:33;101680.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:23:01;101694.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:25:29;101690.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:27:57;101679.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:30:24;101680.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:32:52;101684.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:35:20;101688.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:37:54;101688.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T06:40:22;101693.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:43:00;101686.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:45:28;101675.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:47:56;101672.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:50:44;101673.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:53:12;101691.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:55:41;101684.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T06:58:10;101691.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T07:00:38;101684.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T07:03:12;101677.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T07:05:58;101680.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T07:08:26;101685.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T07:10:56;101668.00;;;15.50
15626;BMP180;7912;51.376;6.126;2022-10-31T07:13:26;101678.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T07:15:59;101682.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T07:18:28;101675.00;;;15.60
15626;BMP180;7912;51.376;6.126;2022-10-31T07:20:56;101689.00;;;15.70
15626;BMP180;7912;51.376;6.126;2022-10-31T07:23:23;101687.00;;;15.70
15626;BMP180;7912;51.376;6.126;2022-10-31T07:26:00;101690.00;;;15.80
15626;BMP180;7912;51.376;6.126;2022-10-31T07:28:27;101692.00;;;15.80
15626;BMP180;7912;51.376;6.126;2022-10-31T07:30:57;101695.00;;;15.80
15626;BMP180;7912;51.376;6.126;2022-10-31T07:33:25;101688.00;;;15.90
15626;BMP180;7912;51.376;6.126;2022-10-31T07:35:55;101678.00;;;15.90
15626;BMP180;7912;51.376;6.126;2022-10-31T07:38:22;101680.00;;;15.90
15626;BMP180;7912;51.376;6.126;2022-10-31T07:40:52;101686.00;;;16.00
15626;BMP180;7912;51.376;6.126;2022-10-31T07:43:22;101691.00;;;16.10
15626;BMP180;7912;51.376;6.126;2022-10-31T07:45:51;101696.00;;;16.10
15626;BMP180;7912;51.376;6.126;2022-10-31T07:48:20;101683.00;;;16.20
15626;BMP180;7912;51.376;6.126;2022-10-31T07:50:48;101685.00;;;16.30
15626;BMP180;7912;51.376;6.126;2022-10-31T07:53:15;101683.00;;;16.30
15626;BMP180;7912;51.376;6.126;2022-10-31T07:55:43;101687.00;;;16.40
15626;BMP180;7912;51.376;6.126;2022-10-31T07:58:16;101694.00;;;16.40
15626;BMP180;7912;51.376;6.126;2022-10-31T08:00:46;101700.00;;;16.50
15626;BMP180;7912;51.376;6.126;2022-10-31T08:03:17;101685.00;;;16.50
15626;BMP180;7912;51.376;6.126;2022-10-31T08:05:45;101681.00;;;16.60
15626;BMP180;7912;51.376;6.126;2022-10-31T08:08:14;101685.00;;;16.70
15626;BMP180;7912;51.376;6.126;2022-10-31T08:10:42;101686.00;;;16.70
15626;BMP180;7912;51.376;6.126;2022-10-31T08:13:12;101676.00;;;16.80
15626;BMP180;7912;51.376;6.126;2022-10-31T08:15:40;101673.00;;;16.90
15626;BMP180;7912;51.376;6.126;2022-10-31T08:18:13;101673.00;;;16.90
15626;BMP180;7912;51.376;6.126;2022-10-31T08:20:44;101682.00;;;17.00
15626;BMP180;7912;51.376;6.126;2022-10-31T08:23:16;101690.00;;;17.10
15626;BMP180;7912;51.376;6.126;2022-10-31T08:25:43;101682.00;;;17.20
15626;BMP180;7912;51.376;6.126;2022-10-31T08:28:11;101687.00;;;17.30
15626;BMP180;7912;51.376;6.126;2022-10-31T08:30:39;101675.00;;;17.40
15626;BMP180;7912;51.376;6.126;2022-10-31T08:33:15;101681.00;;;17.50
15626;BMP180;7912;51.376;6.126;2022-10-31T08:35:44;101667.00;;;17.60
15626;BMP180;7912;51.376;6.126;2022-10-31T08:38:12;101677.00;;;17.70
15626;BMP180;7912;51.376;6.126;2022-10-31T08:40:49;101678.00;;;17.70
15626;BMP180;7912;51.376;6.126;2022-10-31T08:43:18;101677.00;;;17.80
15626;BMP180;7912;51.376;6.126;2022-10-31T08:45:49;101672.00;;;18.00
15626;BMP180;7912;51.376;6.126;2022-10-31T08:48:19;101653.00;;;18.10
15626;BMP180;7912;51.376;6.126;2022-10-31T08:50:48;101659.00;;;18.20
15626;BMP180;7912;51.376;6.126;2022-10-31T08:53:19;101655.00;;;18.30
15626;BMP180;7912;51.376;6.126;2022-10-31T08:55:49;101645.00;;;18.40
15626;BMP180;7912;51.376;6.126;2022-10-31T08:58:19;101639.00;;;18.50
15626;BMP180;7912;51.376;6.126;2022-10-31T09:00:51;101629.00;;;18.60
15626;BMP180;7912;51.376;6.126;2022-10-31T09:03:23;101641.00;;;18.80
15626;BMP180;7912;51.376;6.126;2022-10-31T09:06:00;101641.00;;;18.90
15626;BMP180;7912;51.376;6.126;2022-10-31T09:08:30;101632.00;;;19.00
15626;BMP180;7912;51.376;6.126;2022-10-31T09:10:59;101633.00;;;19.10
15626;BMP180;7912;51.376;6.126;2022-10-31T09:13:30;101613.00;;;19.20
15626;BMP180;7912;51.376;6.126;2022-10-31T09:16:02;101612.00;;;19.30
15626;BMP180;7912;51.376;6.126;2022-10-31T09:18:31;101618.00;;;19.30
15626;BMP180;7912;51.376;6.126;2022-10-31T09:21:01;101602.00;;;19.40
15626;BMP180;7912;51.376;6.126;2022-10-31T09:23:30;101619.00;;;19.50
15626;BMP180;7912;51.376;6.126;2022-10-31T09:26:01;101598.00;;;19.60
15626;BMP180;7912;51.376;6.126;2022-10-31T09:28:30;101605.00;;;19.70
15626;BMP180;7912;51.376;6.126;2022-10-31T09:30:59;101606.00;;;19.90
15626;BMP180;7912;51.376;6.126;2022-10-31T09:33:28;101578.00;;;20.00
15626;BMP180;7912;51.376;6.126;2022-10-31T09:35:58;101592.00;;;20.10
15626;BMP180;7912;51.376;6.126;2022-10-31T09:38:27;101575.00;;;20.30
15626;BMP180;7912;51.376;6.126;2022-10-31T09:52:44;101578.00;;;20.80
15626;BMP180;7912;51.376;6.126;2022-10-31T09:55:35;101569.00;;;21.00
15626;BMP180;7912;51.376;6.126;2022-10-31T09:58:05;101556.00;;;21.00
15626;BMP180;7912;51.376;6.126;2022-10-31T10:00:35;101565.00;;;21.10
15626;BMP180;7912;51.376;6.126;2022-10-31T10:03:44;101565.00;;;21.20
15626;BMP180;7912;51.376;6.126;2022-10-31T10:06:27;101564.00;;;21.50
15626;BMP180;7912;51.376;6.126;2022-10-31T10:08:58;101567.00;;;21.80
15626;BMP180;7912;51.376;6.126;2022-10-31T10:20:43;101540.00;;;22.80
15626;BMP180;7912;51.376;6.126;2022-10-31T10:26:49;101533.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T10:29:36;101511.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T10:32:24;101519.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T10:35:02;101521.00;;;23.20
15626;BMP180;7912;51.376;6.126;2022-10-31T10:37:40;101525.00;;;23.30
15626;BMP180;7912;51.376;6.126;2022-10-31T10:40:20;101514.00;;;23.40
15626;BMP180;7912;51.376;6.126;2022-10-31T10:43:29;101510.00;;;23.40
15626;BMP180;7912;51.376;6.126;2022-10-31T11:02:59;101521.00;;;22.80
15626;BMP180;7912;51.376;6.126;2022-10-31T11:05:53;101516.00;;;22.80
15626;BMP180;7912;51.376;6.126;2022-10-31T11:11:00;101515.00;;;22.70
15626;BMP180;7912;51.376;6.126;2022-10-31T11:13:30;101522.00;;;22.70
15626;BMP180;7912;51.376;6.126;2022-10-31T11:16:06;101499.00;;;22.60
15626;BMP180;7912;51.376;6.126;2022-10-31T11:18:40;101507.00;;;22.60
15626;BMP180;7912;51.376;6.126;2022-10-31T11:21:29;101496.00;;;22.60
15626;BMP180;7912;51.376;6.126;2022-10-31T11:26:42;101472.00;;;22.70
15626;BMP180;7912;51.376;6.126;2022-10-31T11:29:22;101459.00;;;22.70
15626;BMP180;7912;51.376;6.126;2022-10-31T11:31:55;101454.00;;;22.70
15626;BMP180;7912;51.376;6.126;2022-10-31T11:34:46;101450.00;;;22.70
15626;BMP180;7912;51.376;6.126;2022-10-31T11:37:27;101444.00;;;22.60
15626;BMP180;7912;51.376;6.126;2022-10-31T11:39:59;101447.00;;;22.60
15626;BMP180;7912;51.376;6.126;2022-10-31T11:42:49;101436.00;;;22.50
15626;BMP180;7912;51.376;6.126;2022-10-31T11:45:31;101426.00;;;22.50
15626;BMP180;7912;51.376;6.126;2022-10-31T11:48:01;101431.00;;;22.50
15626;BMP180;7912;51.376;6.126;2022-10-31T11:50:41;101425.00;;;22.40
15626;BMP180;7912;51.376;6.126;2022-10-31T11:53:19;101426.00;;;22.50
15626;BMP180;7912;51.376;6.126;2022-10-31T11:58:32;101407.00;;;22.50
15626;BMP180;7912;51.376;6.126;2022-10-31T12:00:59;101389.00;;;22.50
15626;BMP180;7912;51.376;6.126;2022-10-31T12:04:03;101394.00;;;22.60
15626;BMP180;7912;51.376;6.126;2022-10-31T12:06:43;101395.00;;;22.70
15626;BMP180;7912;51.376;6.126;2022-10-31T12:09:24;101392.00;;;22.70
15626;BMP180;7912;51.376;6.126;2022-10-31T12:12:22;101393.00;;;22.90
15626;BMP180;7912;51.376;6.126;2022-10-31T12:15:31;101375.00;;;22.90
15626;BMP180;7912;51.376;6.126;2022-10-31T12:30:21;101337.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T12:33:12;101334.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T12:39:02;101318.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T12:45:02;101304.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T12:47:44;101301.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T12:50:29;101295.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T12:59:14;101272.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T13:02:39;101261.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T13:08:34;101253.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T13:11:24;101252.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T13:16:55;101237.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T13:19:38;101237.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T13:22:20;101232.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T13:28:02;101224.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T13:31:08;101227.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T13:34:56;101216.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T13:37:49;101203.00;;;23.00
15626;BMP180;7912;51.376;6.126;2022-10-31T13:40:49;101200.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T13:46:02;101172.00;;;23.20
15626;BMP180;7912;51.376;6.126;2022-10-31T13:48:37;101177.00;;;23.20
15626;BMP180;7912;51.376;6.126;2022-10-31T13:51:09;101173.00;;;23.30
15626;BMP180;7912;51.376;6.126;2022-10-31T13:53:44;101175.00;;;23.40
15626;BMP180;7912;51.376;6.126;2022-10-31T13:56:31;101170.00;;;23.40
15626;BMP180;7912;51.376;6.126;2022-10-31T14:04:26;101148.00;;;23.60
15626;BMP180;7912;51.376;6.126;2022-10-31T14:12:44;101145.00;;;23.80
15626;BMP180;7912;51.376;6.126;2022-10-31T14:15:23;101139.00;;;23.80
15626;BMP180;7912;51.376;6.126;2022-10-31T14:17:56;101134.00;;;23.90
15626;BMP180;7912;51.376;6.126;2022-10-31T14:20:43;101115.00;;;24.00
15626;BMP180;7912;51.376;6.126;2022-10-31T14:23:39;101114.00;;;24.10
15626;BMP180;7912;51.376;6.126;2022-10-31T14:28:58;101100.00;;;24.30
15626;BMP180;7912;51.376;6.126;2022-10-31T14:31:43;101084.00;;;24.50
15626;BMP180;7912;51.376;6.126;2022-10-31T14:34:50;101083.00;;;24.80
15626;BMP180;7912;51.376;6.126;2022-10-31T14:37:53;101082.00;;;24.90
15626;BMP180;7912;51.376;6.126;2022-10-31T14:51:53;101069.00;;;24.50
15626;BMP180;7912;51.376;6.126;2022-10-31T14:54:30;101090.00;;;24.40
15626;BMP180;7912;51.376;6.126;2022-10-31T14:57:30;101088.00;;;24.20
15626;BMP180;7912;51.376;6.126;2022-10-31T15:00:05;101076.00;;;24.10
15626;BMP180;7912;51.376;6.126;2022-10-31T15:05:41;101081.00;;;23.80
15626;BMP180;7912;51.376;6.126;2022-10-31T15:08:45;101078.00;;;23.60
15626;BMP180;7912;51.376;6.126;2022-10-31T15:11:22;101071.00;;;23.50
15626;BMP180;7912;51.376;6.126;2022-10-31T15:13:55;101068.00;;;23.40
15626;BMP180;7912;51.376;6.126;2022-10-31T15:16:33;101056.00;;;23.20
15626;BMP180;7912;51.376;6.126;2022-10-31T15:19:07;101058.00;;;23.10
15626;BMP180;7912;51.376;6.126;2022-10-31T15:21:43;101055.00;;;22.90
15626;BMP180;7912;51.376;6.126;2022-10-31T15:24:15;101052.00;;;22.80
15626;BMP180;7912;51.376;6.126;2022-10-31T15:26:49;101040.00;;;22.60
15626;BMP180;7912;51.376;6.126;2022-10-31T15:29:25;101039.00;;;22.50
15626;BMP180;7912;51.376;6.126;2022-10-31T15:31:58;101037.00;;;22.40
15626;BMP180;7912;51.376;6.126;2022-10-31T15:34:44;101021.00;;;22.30
15626;BMP180;7912;51.376;6.126;2022-10-31T15:37:18;101022.00;;;22.20
15626;BMP180;7912;51.376;6.126;2022-10-31T15:39:48;101017.00;;;22.20
15626;BMP180;7912;51.376;6.126;2022-10-31T15:42:42;101013.00;;;22.10
15626;BMP180;7912;51.376;6.126;2022-10-31T15:47:39;101002.00;;;22.00
15626;BMP180;7912;51.376;6.126;2022-10-31T15:50:30;100999.00;;;22.00
15626;BMP180;7912;51.376;6.126;2022-10-31T15:52:59;100987.00;;;21.90
15626;BMP180;7912;51.376;6.126;2022-10-31T15:55:35;100992.00;;;21.90
15626;BMP180;7912;51.376;6.126;2022-10-31T15:58:16;100985.00;;;21.80
15626;BMP180;7912;51.376;6.126;2022-10-31T16:00:45;100987.00;;;21.70
15626;BMP180;7912;51.376;6.126;2022-10-31T16:03:31;100980.00;;;21.60
15626;BMP180;7912;51.376;6.126;2022-10-31T16:06:04;100982.00;;;21.50
15626;BMP180;7912;51.376;6.126;2022-10-31T16:08:36;100988.00;;;21.40
15626;BMP180;7912;51.376;6.126;2022-10-31T16:14:02;100974.00;;;21.20
15626;BMP180;7912;51.376;6.126;2022-10-31T16:16:48;100973.00;;;21.10
15626;BMP180;7912;51.376;6.126;2022-10-31T16:19:30;100979.00;;;21.10
15626;BMP180;7912;51.376;6.126;2022-10-31T16:22:13;100973.00;;;21.00
15626;BMP180;7912;51.376;6.126;2022-10-31T16:24:54;100970.00;;;21.00
15626;BMP180;7912;51.376;6.126;2022-10-31T16:27:30;100968.00;;;20.90
15626;BMP180;7912;51.376;6.126;2022-10-31T16:30:00;100962.00;;;20.90
15626;BMP180;7912;51.376;6.126;2022-10-31T16:32:36;100976.00;;;20.80
15626;BMP180;7912;51.376;6.126;2022-10-31T16:37:43;100984.00;;;20.80
15626;BMP180;7912;51.376;6.126;2022-10-31T16:40:14;100979.00;;;20.70
15626;BMP180;7912;51.376;6.126;2022-10-31T16:42:43;100976.00;;;20.70
15626;BMP180;7912;51.376;6.126;2022-10-31T16:45:32;100962.00;;;20.70
15626;BMP180;7912;51.376;6.126;2022-10-31T16:48:09;100972.00;;;20.60
15626;BMP180;7912;51.376;6.126;2022-10-31T16:50:38;100968.00;;;20.60
15626;BMP180;7912;51.376;6.126;2022-10-31T16:53:06;100951.00;;;20.60
15626;BMP180;7912;51.376;6.126;2022-10-31T16:55:56;100961.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T16:58:28;100969.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:01:03;100953.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:03:32;100952.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:06:03;100964.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:08:31;100968.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:14:50;100971.00;;;20.40
15626;BMP180;7912;51.376;6.126;2022-10-31T17:17:19;100963.00;;;20.40
15626;BMP180;7912;51.376;6.126;2022-10-31T17:19:48;100950.00;;;20.40
15626;BMP180;7912;51.376;6.126;2022-10-31T17:22:16;100963.00;;;20.40
15626;BMP180;7912;51.376;6.126;2022-10-31T17:24:43;100958.00;;;20.40
15626;BMP180;7912;51.376;6.126;2022-10-31T17:27:12;100942.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:29:43;100946.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:32:12;100938.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:34:41;100942.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:37:10;100940.00;;;20.50
15626;BMP180;7912;51.376;6.126;2022-10-31T17:39:39;100938.00;;;20.40