sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72308;BME280;60257;42.638;23.376;2023-05-11T00:00:01;94792.69;;;9.09;69.00
72308;BME280;60257;42.638;23.376;2023-05-11T00:02:27;94809.69;;;9.15;69.06
72308;BME280;60257;42.638;23.376;2023-05-11T00:04:53;94799.78;;;9.10;69.29
72308;BME280;60257;42.638;23.376;2023-05-11T00:07:19;94836.34;;;9.26;69.48
72308;BME280;60257;42.638;23.376;2023-05-11T00:09:44;94816.31;;;9.14;69.62
72308;BME280;60257;42.638;23.376;2023-05-11T00:12:10;94813.31;;;9.07;69.25
72308;BME280;60257;42.638;23.376;2023-05-11T00:14:36;94787.19;;;8.97;69.50
72308;BME280;60257;42.638;23.376;2023-05-11T00:17:02;94826.75;;;9.20;70.12
72308;BME280;60257;42.638;23.376;2023-05-11T00:19:27;94815.88;;;9.12;70.04
72308;BME280;60257;42.638;23.376;2023-05-11T00:21:56;94801.78;;;9.01;69.75
72308;BME280;60257;42.638;23.376;2023-05-11T00:24:22;94800.13;;;8.88;69.56
72308;BME280;60257;42.638;23.376;2023-05-11T00:26:48;94820.66;;;9.15;68.93
72308;BME280;60257;42.638;23.376;2023-05-11T00:29:13;94822.47;;;9.11;69.43
72308;BME280;60257;42.638;23.376;2023-05-11T00:31:38;94831.66;;;9.06;69.40
72308;BME280;60257;42.638;23.376;2023-05-11T00:34:04;94814.84;;;8.96;69.49
72308;BME280;60257;42.638;23.376;2023-05-11T00:36:30;94828.59;;;9.08;69.58
72308;BME280;60257;42.638;23.376;2023-05-11T00:38:55;94805.25;;;8.90;69.75
72308;BME280;60257;42.638;23.376;2023-05-11T00:41:21;94828.00;;;9.02;70.07
72308;BME280;60257;42.638;23.376;2023-05-11T00:43:46;94832.50;;;8.98;70.03
72308;BME280;60257;42.638;23.376;2023-05-11T00:46:12;94840.81;;;9.10;69.86
72308;BME280;60257;42.638;23.376;2023-05-11T00:48:37;94818.72;;;8.95;70.27
72308;BME280;60257;42.638;23.376;2023-05-11T00:51:03;94839.25;;;9.01;70.02
72308;BME280;60257;42.638;23.376;2023-05-11T00:53:29;94818.78;;;8.86;70.16
72308;BME280;60257;42.638;23.376;2023-05-11T00:55:54;94835.84;;;8.83;70.54
72308;BME280;60257;42.638;23.376;2023-05-11T00:58:20;94826.22;;;8.77;70.46
72308;BME280;60257;42.638;23.376;2023-05-11T01:00:46;94813.50;;;8.81;70.09
72308;BME280;60257;42.638;23.376;2023-05-11T01:03:14;94801.94;;;8.75;70.39
72308;BME280;60257;42.638;23.376;2023-05-11T01:05:48;94811.84;;;8.88;69.73
72308;BME280;60257;42.638;23.376;2023-05-11T01:08:21;94819.72;;;8.90;70.06
72308;BME280;60257;42.638;23.376;2023-05-11T01:11:01;94812.97;;;8.87;70.28
72308;BME280;60257;42.638;23.376;2023-05-11T01:13:39;94833.03;;;8.92;70.11
72308;BME280;60257;42.638;23.376;2023-05-11T01:16:16;94836.84;;;8.99;70.00
72308;BME280;60257;42.638;23.376;2023-05-11T01:18:51;94849.34;;;9.09;69.67
72308;BME280;60257;42.638;23.376;2023-05-11T01:21:20;94849.28;;;8.97;70.08
72308;BME280;60257;42.638;23.376;2023-05-11T01:27:02;94831.13;;;8.92;70.02
72308;BME280;60257;42.638;23.376;2023-05-11T01:32:32;94815.81;;;8.70;70.53
72308;BME280;60257;42.638;23.376;2023-05-11T01:35:13;94812.28;;;8.70;70.49
72308;BME280;60257;42.638;23.376;2023-05-11T01:37:50;94823.31;;;8.82;70.61
72308;BME280;60257;42.638;23.376;2023-05-11T01:40:21;94839.31;;;8.92;70.63
72308;BME280;60257;42.638;23.376;2023-05-11T01:42:59;94828.63;;;8.78;70.86
72308;BME280;60257;42.638;23.376;2023-05-11T01:45:27;94828.16;;;8.76;70.96
72308;BME280;60257;42.638;23.376;2023-05-11T01:47:54;94818.94;;;8.60;70.39
72308;BME280;60257;42.638;23.376;2023-05-11T01:50:22;94817.00;;;8.61;69.97
72308;BME280;60257;42.638;23.376;2023-05-11T01:52:49;94842.09;;;8.83;70.06
72308;BME280;60257;42.638;23.376;2023-05-11T01:55:19;94803.84;;;8.54;70.04
72308;BME280;60257;42.638;23.376;2023-05-11T01:57:50;94824.50;;;8.72;70.15
72308;BME280;60257;42.638;23.376;2023-05-11T02:00:17;94846.66;;;8.79;69.77
72308;BME280;60257;42.638;23.376;2023-05-11T02:02:43;94844.84;;;8.83;69.43
72308;BME280;60257;42.638;23.376;2023-05-11T02:05:14;94835.13;;;8.74;69.49
72308;BME280;60257;42.638;23.376;2023-05-11T02:07:42;94820.13;;;8.51;69.71
72308;BME280;60257;42.638;23.376;2023-05-11T02:10:10;94841.88;;;8.68;69.68
72308;BME280;60257;42.638;23.376;2023-05-11T02:12:38;94820.25;;;8.54;70.11
72308;BME280;60257;42.638;23.376;2023-05-11T02:15:06;94806.00;;;8.48;69.28
72308;BME280;60257;42.638;23.376;2023-05-11T02:17:34;94837.63;;;8.58;69.44
72308;BME280;60257;42.638;23.376;2023-05-11T02:20:01;94805.03;;;8.44;69.42
72308;BME280;60257;42.638;23.376;2023-05-11T02:22:28;94835.28;;;8.69;68.96
72308;BME280;60257;42.638;23.376;2023-05-11T02:24:55;94794.94;;;8.36;69.00
72308;BME280;60257;42.638;23.376;2023-05-11T02:27:21;94825.06;;;8.57;69.35
72308;BME280;60257;42.638;23.376;2023-05-11T02:29:46;94831.78;;;8.60;69.17
72308;BME280;60257;42.638;23.376;2023-05-11T02:32:16;94814.78;;;8.54;69.21
72308;BME280;60257;42.638;23.376;2023-05-11T02:34:47;94828.41;;;8.63;68.67
72308;BME280;60257;42.638;23.376;2023-05-11T02:37:17;94835.69;;;8.59;68.84
72308;BME280;60257;42.638;23.376;2023-05-11T02:39:47;94830.88;;;8.56;69.23
72308;BME280;60257;42.638;23.376;2023-05-11T02:42:20;94838.59;;;8.54;69.22
72308;BME280;60257;42.638;23.376;2023-05-11T02:44:56;94783.91;;;8.24;68.73
72308;BME280;60257;42.638;23.376;2023-05-11T02:47:26;94831.88;;;8.51;68.61
72308;BME280;60257;42.638;23.376;2023-05-11T02:49:54;94819.78;;;8.52;68.51
72308;BME280;60257;42.638;23.376;2023-05-11T02:52:24;94797.84;;;8.40;68.39
72308;BME280;60257;42.638;23.376;2023-05-11T02:54:51;94831.94;;;8.63;68.93
72308;BME280;60257;42.638;23.376;2023-05-11T02:57:19;94807.91;;;8.48;69.05
72308;BME280;60257;42.638;23.376;2023-05-11T02:59:45;94816.13;;;8.48;68.35
72308;BME280;60257;42.638;23.376;2023-05-11T03:02:11;94828.63;;;8.58;68.54
72308;BME280;60257;42.638;23.376;2023-05-11T03:04:38;94820.59;;;8.53;68.95
72308;BME280;60257;42.638;23.376;2023-05-11T03:07:04;94777.50;;;8.20;68.63
72308;BME280;60257;42.638;23.376;2023-05-11T03:09:30;94817.75;;;8.40;68.99
72308;BME280;60257;42.638;23.376;2023-05-11T03:11:56;94802.00;;;8.37;69.27
72308;BME280;60257;42.638;23.376;2023-05-11T03:14:22;94832.03;;;8.46;69.23
72308;BME280;60257;42.638;23.376;2023-05-11T03:16:48;94799.66;;;8.27;69.41
72308;BME280;60257;42.638;23.376;2023-05-11T03:19:15;94823.88;;;8.37;69.48
72308;BME280;60257;42.638;23.376;2023-05-11T03:21:41;94801.75;;;8.22;69.64
72308;BME280;60257;42.638;23.376;2023-05-11T03:24:08;94823.22;;;8.40;69.85
72308;BME280;60257;42.638;23.376;2023-05-11T03:26:35;94820.38;;;8.28;70.37
72308;BME280;60257;42.638;23.376;2023-05-11T03:29:01;94829.50;;;8.41;70.37
72308;BME280;60257;42.638;23.376;2023-05-11T03:31:27;94834.69;;;8.34;70.48
72308;BME280;60257;42.638;23.376;2023-05-11T03:33:53;94813.03;;;8.20;70.26
72308;BME280;60257;42.638;23.376;2023-05-11T03:36:20;94813.75;;;8.29;70.28
72308;BME280;60257;42.638;23.376;2023-05-11T03:38:47;94823.44;;;8.35;69.94
72308;BME280;60257;42.638;23.376;2023-05-11T03:41:17;94796.28;;;8.22;69.84
72308;BME280;60257;42.638;23.376;2023-05-11T03:43:46;94828.69;;;8.40;70.07
72308;BME280;60257;42.638;23.376;2023-05-11T03:46:14;94827.03;;;8.48;69.88
72308;BME280;60257;42.638;23.376;2023-05-11T03:48:43;94823.06;;;8.37;70.03
72308;BME280;60257;42.638;23.376;2023-05-11T03:51:09;94805.13;;;8.27;69.78
72308;BME280;60257;42.638;23.376;2023-05-11T03:53:36;94829.97;;;8.43;69.81
72308;BME280;60257;42.638;23.376;2023-05-11T03:56:03;94843.97;;;8.41;69.51
72308;BME280;60257;42.638;23.376;2023-05-11T03:58:29;94820.38;;;8.28;70.17
72308;BME280;60257;42.638;23.376;2023-05-11T04:00:54;94844.44;;;8.43;70.21
72308;BME280;60257;42.638;23.376;2023-05-11T04:03:20;94847.63;;;8.45;70.04
72308;BME280;60257;42.638;23.376;2023-05-11T04:05:45;94844.06;;;8.54;70.08
72308;BME280;60257;42.638;23.376;2023-05-11T04:08:11;94843.25;;;8.53;71.45
72308;BME280;60257;42.638;23.376;2023-05-11T04:10:37;94850.78;;;8.85;71.06
72308;BME280;60257;42.638;23.376;2023-05-11T04:13:02;94836.41;;;8.68;69.91
72308;BME280;60257;42.638;23.376;2023-05-11T04:15:28;94847.13;;;8.81;69.57
72308;BME280;60257;42.638;23.376;2023-05-11T04:17:54;94853.53;;;8.85;69.30
72308;BME280;60257;42.638;23.376;2023-05-11T04:20:20;94819.00;;;8.52;69.22
72308;BME280;60257;42.638;23.376;2023-05-11T04:22:45;94827.03;;;8.48;69.63
72308;BME280;60257;42.638;23.376;2023-05-11T04:25:11;94854.75;;;8.67;69.72
72308;BME280;60257;42.638;23.376;2023-05-11T04:27:37;94843.88;;;8.59;69.71
72308;BME280;60257;42.638;23.376;2023-05-11T04:30:04;94859.94;;;8.60;69.94
72308;BME280;60257;42.638;23.376;2023-05-11T04:32:30;94868.50;;;8.59;70.55
72308;BME280;60257;42.638;23.376;2023-05-11T04:34:56;94863.94;;;8.63;70.31
72308;BME280;60257;42.638;23.376;2023-05-11T04:37:21;94862.03;;;8.63;70.32
72308;BME280;60257;42.638;23.376;2023-05-11T04:39:48;94840.88;;;8.52;70.43
72308;BME280;60257;42.638;23.376;2023-05-11T04:42:13;94855.09;;;8.66;70.42
72308;BME280;60257;42.638;23.376;2023-05-11T04:44:39;94873.13;;;8.67;70.91
72308;BME280;60257;42.638;23.376;2023-05-11T04:47:04;94839.59;;;8.49;71.10
72308;BME280;60257;42.638;23.376;2023-05-11T04:49:30;94849.72;;;8.48;70.89
72308;BME280;60257;42.638;23.376;2023-05-11T04:51:55;94845.53;;;8.51;70.75
72308;BME280;60257;42.638;23.376;2023-05-11T04:54:21;94859.09;;;8.68;71.27
72308;BME280;60257;42.638;23.376;2023-05-11T04:56:46;94869.53;;;8.75;70.71
72308;BME280;60257;42.638;23.376;2023-05-11T04:59:12;94858.47;;;8.63;70.99
72308;BME280;60257;42.638;23.376;2023-05-11T05:01:38;94859.75;;;8.65;71.49
72308;BME280;60257;42.638;23.376;2023-05-11T05:04:03;94861.38;;;8.66;71.25
72308;BME280;60257;42.638;23.376;2023-05-11T05:06:29;94857.34;;;8.64;71.22
72308;BME280;60257;42.638;23.376;2023-05-11T05:08:54;94875.22;;;8.61;71.54
72308;BME280;60257;42.638;23.376;2023-05-11T05:11:20;94871.34;;;8.62;71.86
72308;BME280;60257;42.638;23.376;2023-05-11T05:13:45;94888.88;;;8.61;71.96
72308;BME280;60257;42.638;23.376;2023-05-11T05:16:11;94869.38;;;8.42;72.67
72308;BME280;60257;42.638;23.376;2023-05-11T05:18:36;94893.53;;;8.61;72.35
72308;BME280;60257;42.638;23.376;2023-05-11T05:21:02;94883.41;;;8.61;72.73
72308;BME280;60257;42.638;23.376;2023-05-11T05:23:27;94885.97;;;8.66;72.63
72308;BME280;60257;42.638;23.376;2023-05-11T05:25:53;94886.59;;;8.72;72.71
72308;BME280;60257;42.638;23.376;2023-05-11T05:28:18;94896.34;;;8.81;72.54
72308;BME280;60257;42.638;23.376;2023-05-11T05:30:44;94894.22;;;8.87;72.30
72308;BME280;60257;42.638;23.376;2023-05-11T05:33:09;94896.75;;;8.92;72.02
72308;BME280;60257;42.638;23.376;2023-05-11T05:35:35;94900.06;;;8.77;72.58
72308;BME280;60257;42.638;23.376;2023-05-11T05:38:00;94899.66;;;8.66;72.85
72308;BME280;60257;42.638;23.376;2023-05-11T05:40:26;94897.66;;;8.75;72.58
72308;BME280;60257;42.638;23.376;2023-05-11T05:42:53;94901.34;;;8.79;72.42
72308;BME280;60257;42.638;23.376;2023-05-11T05:45:18;94885.78;;;8.71;71.58
72308;BME280;60257;42.638;23.376;2023-05-11T05:47:44;94896.56;;;8.68;72.23
72308;BME280;60257;42.638;23.376;2023-05-11T05:50:09;94895.31;;;8.65;72.31
72308;BME280;60257;42.638;23.376;2023-05-11T05:52:35;94892.84;;;8.72;72.20
72308;BME280;60257;42.638;23.376;2023-05-11T05:55:01;94901.34;;;8.79;72.43
72308;BME280;60257;42.638;23.376;2023-05-11T05:57:26;94896.97;;;8.87;71.79
72308;BME280;60257;42.638;23.376;2023-05-11T05:59:54;94873.56;;;8.69;71.52
72308;BME280;60257;42.638;23.376;2023-05-11T06:02:20;94872.44;;;8.70;70.71
72308;BME280;60257;42.638;23.376;2023-05-11T06:04:45;94907.25;;;8.90;70.79
72308;BME280;60257;42.638;23.376;2023-05-11T06:07:11;94909.25;;;9.02;70.46
72308;BME280;60257;42.638;23.376;2023-05-11T06:09:38;94900.34;;;9.13;69.67
72308;BME280;60257;42.638;23.376;2023-05-11T06:12:04;94908.06;;;9.11;69.17
72308;BME280;60257;42.638;23.376;2023-05-11T06:14:30;94908.44;;;9.01;69.26
72308;BME280;60257;42.638;23.376;2023-05-11T06:16:56;94901.41;;;8.92;69.45
72308;BME280;60257;42.638;23.376;2023-05-11T06:19:21;94904.63;;;8.94;69.68
72308;BME280;60257;42.638;23.376;2023-05-11T06:21:47;94926.41;;;8.90;70.18
72308;BME280;60257;42.638;23.376;2023-05-11T06:24:13;94903.00;;;8.72;70.28
72308;BME280;60257;42.638;23.376;2023-05-11T06:26:38;94906.53;;;8.72;70.71
72308;BME280;60257;42.638;23.376;2023-05-11T06:29:05;94910.09;;;8.64;71.11
72308;BME280;60257;42.638;23.376;2023-05-11T06:31:31;94922.13;;;8.72;71.12
72308;BME280;60257;42.638;23.376;2023-05-11T06:33:57;94909.88;;;8.78;71.47
72308;BME280;60257;42.638;23.376;2023-05-11T06:36:22;94934.44;;;8.86;71.21
72308;BME280;60257;42.638;23.376;2023-05-11T06:38:48;94938.19;;;8.82;71.61
72308;BME280;60257;42.638;23.376;2023-05-11T06:41:13;94919.72;;;8.70;71.23
72308;BME280;60257;42.638;23.376;2023-05-11T06:43:39;94942.00;;;8.90;71.91
72308;BME280;60257;42.638;23.376;2023-05-11T06:46:04;94925.91;;;8.88;71.38
72308;BME280;60257;42.638;23.376;2023-05-11T06:48:30;94925.50;;;8.98;71.11
72308;BME280;60257;42.638;23.376;2023-05-11T06:50:56;94932.47;;;8.96;71.02
72308;BME280;60257;42.638;23.376;2023-05-11T06:53:21;94907.91;;;8.87;71.04
72308;BME280;60257;42.638;23.376;2023-05-11T06:55:47;94930.69;;;8.91;70.97
72308;BME280;60257;42.638;23.376;2023-05-11T06:58:12;94938.22;;;9.03;71.33
72308;BME280;60257;42.638;23.376;2023-05-11T07:00:39;94942.97;;;9.14;70.80
72308;BME280;60257;42.638;23.376;2023-05-11T07:03:05;94923.44;;;9.24;70.53
72308;BME280;60257;42.638;23.376;2023-05-11T07:05:32;94927.44;;;9.27;70.39
72308;BME280;60257;42.638;23.376;2023-05-11T07:07:59;94931.25;;;9.35;69.75
72308;BME280;60257;42.638;23.376;2023-05-11T07:10:25;94930.69;;;9.50;69.67
72308;BME280;60257;42.638;23.376;2023-05-11T07:12:50;94939.00;;;9.53;68.42
72308;BME280;60257;42.638;23.376;2023-05-11T07:15:16;94919.72;;;9.71;68.27
72308;BME280;60257;42.638;23.376;2023-05-11T07:17:41;94920.84;;;9.90;68.46
72308;BME280;60257;42.638;23.376;2023-05-11T07:20:07;94918.53;;;9.92;67.52
72308;BME280;60257;42.638;23.376;2023-05-11T07:22:33;94886.78;;;9.79;66.84
72308;BME280;60257;42.638;23.376;2023-05-11T07:25:01;94916.94;;;9.91;67.09
72308;BME280;60257;42.638;23.376;2023-05-11T07:27:27;94920.44;;;9.80;67.40
72308;BME280;60257;42.638;23.376;2023-05-11T07:29:52;94931.25;;;9.97;67.69
72308;BME280;60257;42.638;23.376;2023-05-11T07:32:18;94940.50;;;10.25;66.50
72308;BME280;60257;42.638;23.376;2023-05-11T07:34:43;94932.19;;;10.34;65.75
72308;BME280;60257;42.638;23.376;2023-05-11T07:37:09;94939.19;;;10.44;65.89
72308;BME280;60257;42.638;23.376;2023-05-11T07:39:34;94942.50;;;10.49;65.27
72308;BME280;60257;42.638;23.376;2023-05-11T07:42:00;94933.16;;;10.62;64.84
72308;BME280;60257;42.638;23.376;2023-05-11T07:44:25;94936.03;;;10.66;65.03
72308;BME280;60257;42.638;23.376;2023-05-11T07:46:51;94933.75;;;10.92;63.87
72308;BME280;60257;42.638;23.376;2023-05-11T07:49:16;94933.88;;;11.08;63.52
72308;BME280;60257;42.638;23.376;2023-05-11T07:51:42;94913.19;;;11.10;63.24
72308;BME280;60257;42.638;23.376;2023-05-11T07:54:08;94928.28;;;11.29;61.00
72308;BME280;60257;42.638;23.376;2023-05-11T07:56:33;94911.78;;;11.41;61.01
72308;BME280;60257;42.638;23.376;2023-05-11T07:58:59;94928.47;;;11.48;59.92
72308;BME280;60257;42.638;23.376;2023-05-11T08:01:25;94930.25;;;11.80;60.37
72308;BME280;60257;42.638;23.376;2023-05-11T08:03:50;94920.00;;;11.93;58.73
72308;BME280;60257;42.638;23.376;2023-05-11T08:06:15;94895.84;;;11.99;59.14
72308;BME280;60257;42.638;23.376;2023-05-11T08:08:41;94939.00;;;12.26;57.59
72308;BME280;60257;42.638;23.376;2023-05-11T08:11:06;94945.91;;;12.20;57.25
72308;BME280;60257;42.638;23.376;2023-05-11T08:13:33;94933.91;;;12.40;57.18
72308;BME280;60257;42.638;23.376;2023-05-11T08:15:58;94935.91;;;12.71;56.69
72308;BME280;60257;42.638;23.376;2023-05-11T08:18:24;94920.00;;;12.80;55.63
72308;BME280;60257;42.638;23.376;2023-05-11T08:20:50;94937.41;;;12.68;55.28
72308;BME280;60257;42.638;23.376;2023-05-11T08:23:15;94929.88;;;12.81;54.69
72308;BME280;60257;42.638;23.376;2023-05-11T08:25:53;94942.75;;;12.61;55.03
72308;BME280;60257;42.638;23.376;2023-05-11T08:28:19;94916.91;;;12.66;55.10
72308;BME280;60257;42.638;23.376;2023-05-11T08:30:45;94927.44;;;12.48;55.10
72308;BME280;60257;42.638;23.376;2023-05-11T08:33:12;94932.78;;;12.72;55.15
72308;BME280;60257;42.638;23.376;2023-05-11T08:35:38;94927.41;;;12.76;54.38
72308;BME280;60257;42.638;23.376;2023-05-11T08:38:04;94906.00;;;12.54;54.15
72308;BME280;60257;42.638;23.376;2023-05-11T08:40:30;94929.75;;;12.46;55.01
72308;BME280;60257;42.638;23.376;2023-05-11T08:42:58;94938.63;;;12.55;55.13
72308;BME280;60257;42.638;23.376;2023-05-11T08:45:25;94934.06;;;12.31;55.43
72308;BME280;60257;42.638;23.376;2023-05-11T08:47:52;94931.31;;;12.75;54.53
72308;BME280;60257;42.638;23.376;2023-05-11T08:50:17;94909.34;;;12.94;54.14
72308;BME280;60257;42.638;23.376;2023-05-11T08:52:43;94923.69;;;13.31;54.69
72308;BME280;60257;42.638;23.376;2023-05-11T08:55:09;94923.66;;;13.47;53.47
72308;BME280;60257;42.638;23.376;2023-05-11T08:57:35;94933.91;;;13.31;53.84
72308;BME280;60257;42.638;23.376;2023-05-11T09:00:01;94912.22;;;13.29;54.50
72308;BME280;60257;42.638;23.376;2023-05-11T09:02:27;94889.22;;;13.22;54.70
72308;BME280;60257;42.638;23.376;2023-05-11T09:04:53;94919.25;;;13.81;53.27
72308;BME280;60257;42.638;23.376;2023-05-11T09:07:20;94916.16;;;14.02;51.67
72308;BME280;60257;42.638;23.376;2023-05-11T09:09:46;94895.69;;;13.83;51.72
72308;BME280;60257;42.638;23.376;2023-05-11T09:12:12;94914.53;;;13.62;53.76
72308;BME280;60257;42.638;23.376;2023-05-11T09:14:38;94888.09;;;13.42;54.25
72308;BME280;60257;42.638;23.376;2023-05-11T09:17:04;94909.44;;;13.64;53.63
72308;BME280;60257;42.638;23.376;2023-05-11T09:19:29;94875.97;;;13.62;54.16
72308;BME280;60257;42.638;23.376;2023-05-11T09:21:55;94864.84;;;13.59;53.73
72308;BME280;60257;42.638;23.376;2023-05-11T09:24:22;94913.28;;;13.60;53.98
72308;BME280;60257;42.638;23.376;2023-05-11T09:26:48;94828.88;;;13.17;53.68
72308;BME280;60257;42.638;23.376;2023-05-11T09:29:18;94886.25;;;13.65;54.72
72308;BME280;60257;42.638;23.376;2023-05-11T09:31:46;94916.88;;;13.99;54.36
72308;BME280;60257;42.638;23.376;2023-05-11T09:34:20;94914.13;;;13.99;53.62
72308;BME280;60257;42.638;23.376;2023-05-11T09:36:49;94923.13;;;13.96;53.65
72308;BME280;60257;42.638;23.376;2023-05-11T09:39:15;94906.03;;;13.71;54.15
72308;BME280;60257;42.638;23.376;2023-05-11T09:41:43;94890.00;;;13.57;54.16
72308;BME280;60257;42.638;23.376;2023-05-11T09:44:10;94931.66;;;13.71;54.07
72308;BME280;60257;42.638;23.376;2023-05-11T09:46:39;94928.69;;;13.80;53.53
72308;BME280;60257;42.638;23.376;2023-05-11T09:49:06;94926.47;;;13.51;55.12
72308;BME280;60257;42.638;23.376;2023-05-11T09:51:34;94886.91;;;12.92;56.71
72308;BME280;60257;42.638;23.376;2023-05-11T09:54:02;94831.78;;;12.73;55.65
72308;BME280;60257;42.638;23.376;2023-05-11T09:56:48;94829.56;;;12.79;57.08
72308;BME280;60257;42.638;23.376;2023-05-11T09:59:15;94871.88;;;13.21;56.65
72308;BME280;60257;42.638;23.376;2023-05-11T10:01:40;94867.09;;;13.18;56.59
72308;BME280;60257;42.638;23.376;2023-05-11T10:04:06;94914.03;;;13.41;56.01
72308;BME280;60257;42.638;23.376;2023-05-11T10:06:50;94879.69;;;13.19;55.74
72308;BME280;60257;42.638;23.376;2023-05-11T10:09:17;94870.28;;;13.04;55.63
72308;BME280;60257;42.638;23.376;2023-05-11T10:11:44;94908.66;;;13.29;55.47
72308;BME280;60257;42.638;23.376;2023-05-11T10:14:13;94886.63;;;12.66;57.14
72308;BME280;60257;42.638;23.376;2023-05-11T10:16:41;94895.22;;;13.11;57.47
72308;BME280;60257;42.638;23.376;2023-05-11T10:19:07;94890.34;;;13.36;56.40
72308;BME280;60257;42.638;23.376;2023-05-11T10:21:34;94827.41;;;12.88;55.79
72308;BME280;60257;42.638;23.376;2023-05-11T10:24:01;94896.38;;;13.26;56.46
72308;BME280;60257;42.638;23.376;2023-05-11T10:26:27;94858.00;;;13.33;54.20
72308;BME280;60257;42.638;23.376;2023-05-11T10:28:54;94855.69;;;13.35;56.20
72308;BME280;60257;42.638;23.376;2023-05-11T10:31:21;94849.75;;;13.53;54.86
72308;BME280;60257;42.638;23.376;2023-05-11T10:33:51;94858.47;;;13.55;54.65
72308;BME280;60257;42.638;23.376;2023-05-11T10:36:17;94814.97;;;13.83;54.45
72308;BME280;60257;42.638;23.376;2023-05-11T10:38:43;94838.13;;;14.20;53.29
72308;BME280;60257;42.638;23.376;2023-05-11T10:44:54;94803.97;;;14.06;52.20
72308;BME280;60257;42.638;23.376;2023-05-11T10:55:37;94877.25;;;14.26;53.00
72308;BME280;60257;42.638;23.376;2023-05-11T10:58:09;94837.03;;;14.25;52.81
72308;BME280;60257;42.638;23.376;2023-05-11T11:03:21;94864.31;;;14.49;51.80
72308;BME280;60257;42.638;23.376;2023-05-11T11:05:46;94858.59;;;14.39;51.49
72308;BME280;60257;42.638;23.376;2023-05-11T11:08:12;94864.25;;;14.46;52.13
72308;BME280;60257;42.638;23.376;2023-05-11T11:10:40;94841.59;;;14.37;52.28
72308;BME280;60257;42.638;23.376;2023-05-11T11:13:12;94863.16;;;14.73;52.98
72308;BME280;60257;42.638;23.376;2023-05-11T11:18:31;94838.47;;;15.07;50.59
72308;BME280;60257;42.638;23.376;2023-05-11T11:21:00;94850.75;;;15.09;51.70
72308;BME280;60257;42.638;23.376;2023-05-11T11:26:05;94834.81;;;15.02;51.53
72308;BME280;60257;42.638;23.376;2023-05-11T11:31:26;94842.34;;;14.79;50.68
72308;BME280;60257;42.638;23.376;2023-05-11T11:33:53;94832.59;;;14.85;51.17
72308;BME280;60257;42.638;23.376;2023-05-11T11:39:20;94840.59;;;14.68;52.06
72308;BME280;60257;42.638;23.376;2023-05-11T11:42:02;94858.91;;;15.02;51.47
72308;BME280;60257;42.638;23.376;2023-05-11T11:44:29;94851.09;;;15.34;50.21
72308;BME280;60257;42.638;23.376;2023-05-11T11:47:17;94861.03;;;15.38;49.95
72308;BME280;60257;42.638;23.376;2023-05-11T11:49:53;94852.06;;;15.45;50.93
72308;BME280;60257;42.638;23.376;2023-05-11T11:54:51;94834.41;;;15.27;51.42
72308;BME280;60257;42.638;23.376;2023-05-11T12:00:08;94853.53;;;15.13;50.28
72308;BME280;60257;42.638;23.376;2023-05-11T12:02:43;94836.81;;;15.02;50.72
72308;BME280;60257;42.638;23.376;2023-05-11T12:05:16;94843.09;;;14.76;51.21
72308;BME280;60257;42.638;23.376;2023-05-11T12:07:48;94839.25;;;15.07;51.22
72308;BME280;60257;42.638;23.376;2023-05-11T12:10:15;94800.78;;;14.95;50.41
72308;BME280;60257;42.638;23.376;2023-05-11T12:12:45;94800.56;;;14.81;51.58
72308;BME280;60257;42.638;23.376;2023-05-11T12:15:23;94845.97;;;15.32;50.15
72308;BME280;60257;42.638;23.376;2023-05-11T12:17:49;94847.38;;;15.23;50.94
72308;BME280;60257;42.638;23.376;2023-05-11T12:20:17;94835.03;;;14.90;50.81
72308;BME280;60257;42.638;23.376;2023-05-11T12:22:43;94841.94;;;14.54;52.10
72308;BME280;60257;42.638;23.376;2023-05-11T12:25:11;94836.41;;;14.77;52.11
72308;BME280;60257;42.638;23.376;2023-05-11T12:30:25;94807.25;;;14.80;49.85
72308;BME280;60257;42.638;23.376;2023-05-11T12:32:52;94838.09;;;15.08;50.24
72308;BME280;60257;42.638;23.376;2023-05-11T12:35:36;94776.03;;;14.76;49.95
72308;BME280;60257;42.638;23.376;2023-05-11T12:38:04;94814.19;;;14.93;50.69
72308;BME280;60257;42.638;23.376;2023-05-11T12:40:30;94811.75;;;14.65;51.26
72308;BME280;60257;42.638;23.376;2023-05-11T12:42:58;94809.16;;;14.30;52.49
72308;BME280;60257;42.638;23.376;2023-05-11T12:45:25;94809.50;;;14.48;51.76
72308;BME280;60257;42.638;23.376;2023-05-11T12:47:53;94754.59;;;14.20;52.43
72308;BME280;60257;42.638;23.376;2023-05-11T12:50:20;94797.03;;;14.57;52.04
72308;BME280;60257;42.638;23.376;2023-05-11T12:52:46;94815.06;;;14.51;51.63
72308;BME280;60257;42.638;23.376;2023-05-11T12:55:12;94780.34;;;14.50;51.72
72308;BME280;60257;42.638;23.376;2023-05-11T12:57:39;94800.66;;;14.61;52.13
72308;BME280;60257;42.638;23.376;2023-05-11T13:02:31;94773.19;;;14.46;52.05
72308;BME280;60257;42.638;23.376;2023-05-11T13:04:57;94778.97;;;14.18;51.74
72308;BME280;60257;42.638;23.376;2023-05-11T13:07:25;94790.31;;;14.36;52.49
72308;BME280;60257;42.638;23.376;2023-05-11T13:10:00;94782.63;;;14.45;51.65
72308;BME280;60257;42.638;23.376;2023-05-11T13:12:26;94784.41;;;14.56;52.33
72308;BME280;60257;42.638;23.376;2023-05-11T13:15:10;94786.91;;;14.65;52.39
72308;BME280;60257;42.638;23.376;2023-05-11T13:17:40;94782.19;;;14.66;52.91
72308;BME280;60257;42.638;23.376;2023-05-11T13:20:33;94792.34;;;14.84;51.31
72308;BME280;60257;42.638;23.376;2023-05-11T13:23:11;94764.78;;;14.61;51.82
72308;BME280;60257;42.638;23.376;2023-05-11T13:28:17;94766.19;;;14.52;51.30
72308;BME280;60257;42.638;23.376;2023-05-11T13:30:43;94757.47;;;14.27;51.84
72308;BME280;60257;42.638;23.376;2023-05-11T13:33:09;94775.03;;;14.61;52.10
72308;BME280;60257;42.638;23.376;2023-05-11T13:35:38;94748.72;;;14.44;51.98
72308;BME280;60257;42.638;23.376;2023-05-11T13:38:05;94791.47;;;14.54;52.24
72308;BME280;60257;42.638;23.376;2023-05-11T13:40:31;94768.09;;;14.71;51.59