sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23868;SDS011;12115;47.128;15.422;2023-07-30T00:00:44;1.50;;;1.07;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:03:43;2.35;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:07:11;1.02;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:11:32;1.33;;;1.02;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:15:05;2.90;;;1.02;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:17:33;1.85;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:20:12;2.72;;;1.08;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:23:36;1.77;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:26:21;1.55;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:29:43;3.28;;;1.17;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:32:10;2.25;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:34:41;1.20;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:37:11;1.08;;;0.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:39:58;2.42;;;0.82;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:42:26;1.67;;;0.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:44:54;3.25;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:47:23;3.03;;;1.25;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:49:55;1.35;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:52:40;2.15;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:55:11;1.38;;;1.13;;
23868;SDS011;12115;47.128;15.422;2023-07-30T00:57:48;1.15;;;0.75;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:00:26;2.47;;;1.05;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:06:56;1.60;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:09:25;3.35;;;1.05;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:11:54;1.45;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:14:23;7.28;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:16:56;2.47;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:19:30;5.63;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:22:23;1.45;;;0.82;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:24:50;2.47;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:27:22;5.13;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:29:59;1.67;;;0.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:32:32;2.63;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:35:02;5.90;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:37:49;3.38;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:41:13;1.65;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:43:43;1.15;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:46:10;2.03;;;0.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:48:38;1.35;;;0.98;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:51:09;5.47;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:53:37;1.55;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:56:08;1.42;;;0.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T01:58:48;1.75;;;0.98;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:01:16;2.33;;;1.08;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:03:46;2.70;;;0.77;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:06:24;4.05;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:09:08;2.08;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:12:05;1.60;;;1.33;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:15:05;1.98;;;1.08;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:17:36;2.53;;;1.38;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:20:03;3.75;;;1.33;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:22:32;6.80;;;1.58;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:25:00;2.30;;;1.20;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:27:28;4.35;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:29:57;3.17;;;1.20;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:32:26;2.38;;;1.20;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:34:54;3.88;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:37:21;1.48;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:39:49;2.63;;;1.15;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:42:16;4.15;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:44:44;5.75;;;1.27;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:47:11;3.00;;;1.27;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:49:38;1.92;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:52:06;3.78;;;1.02;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:54:34;2.60;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:57:01;5.88;;;1.13;;
23868;SDS011;12115;47.128;15.422;2023-07-30T02:59:30;6.28;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:01:57;4.32;;;0.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:04:25;3.72;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:06:52;1.63;;;0.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:09:22;1.90;;;1.02;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:11:51;3.20;;;1.13;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:14:20;2.75;;;1.05;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:16:48;2.65;;;1.35;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:19:16;5.35;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:21:46;3.65;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:24:13;4.47;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:26:42;2.53;;;1.05;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:29:09;4.50;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:31:37;3.17;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:34:05;3.75;;;1.38;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:36:32;2.28;;;1.33;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:39:00;2.33;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:41:27;2.80;;;1.75;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:43:55;2.83;;;1.17;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:46:24;2.53;;;1.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:48:51;4.35;;;1.25;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:51:18;1.52;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:53:45;4.70;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:56:13;7.30;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T03:58:44;1.52;;;1.42;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:01:11;3.50;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:03:41;2.45;;;1.55;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:06:08;2.88;;;1.13;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:08:35;1.75;;;1.38;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:11:03;3.08;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:13:31;2.67;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:16:01;4.55;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:18:29;6.03;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:20:56;4.32;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:23:23;2.55;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:25:51;3.40;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:28:19;4.60;;;1.13;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:30:46;2.65;;;1.42;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:33:14;4.45;;;1.55;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:35:41;4.93;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:38:09;3.75;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:40:37;2.53;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:43:06;2.78;;;1.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:45:35;7.90;;;2.08;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:48:02;5.90;;;2.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:50:30;3.05;;;1.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:52:57;4.22;;;2.15;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:55:25;6.53;;;2.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T04:57:52;5.13;;;2.28;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:00:20;3.92;;;2.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:02:47;5.47;;;1.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:05:15;3.92;;;2.15;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:07:42;3.38;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:10:10;5.75;;;1.58;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:12:37;4.40;;;1.63;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:15:04;3.30;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:17:32;6.93;;;1.67;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:20:00;1.77;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:22:27;3.72;;;1.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:24:54;2.38;;;1.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:27:21;5.28;;;1.55;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:29:48;2.97;;;1.52;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:32:16;3.92;;;1.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:34:43;3.67;;;1.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:37:10;2.75;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:39:37;6.38;;;2.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:42:04;5.32;;;1.75;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:44:31;3.90;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:46:58;4.60;;;1.55;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:49:26;2.20;;;1.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:51:53;3.15;;;2.15;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:54:20;3.55;;;1.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:56:47;3.10;;;1.92;;
23868;SDS011;12115;47.128;15.422;2023-07-30T05:59:14;2.47;;;1.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:01:45;3.70;;;2.13;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:04:13;4.45;;;2.22;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:06:40;3.22;;;1.92;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:09:07;3.42;;;2.35;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:11:34;6.32;;;2.22;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:14:02;4.22;;;1.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:16:29;3.40;;;1.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:18:56;4.03;;;2.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:21:23;2.15;;;1.73;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:23:50;2.92;;;1.92;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:26:18;4.50;;;1.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:28:45;2.08;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:31:12;1.65;;;1.42;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:33:40;3.20;;;1.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:36:08;2.35;;;1.63;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:38:52;2.85;;;1.73;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:41:20;1.92;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:43:48;3.25;;;1.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:46:16;2.03;;;1.48;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:48:43;6.00;;;1.58;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:51:11;2.15;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:53:40;2.70;;;1.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:56:07;3.90;;;1.63;;
23868;SDS011;12115;47.128;15.422;2023-07-30T06:58:36;2.50;;;1.92;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:01:06;3.67;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:03:33;1.70;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:06:01;1.67;;;1.58;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:08:29;2.47;;;1.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:10:56;2.72;;;1.75;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:13:23;2.70;;;2.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:15:51;2.95;;;2.03;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:18:19;4.93;;;2.13;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:20:46;3.03;;;1.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:23:14;3.28;;;2.20;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:25:43;4.25;;;1.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:28:23;2.47;;;1.65;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:31:55;3.97;;;1.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:34:29;3.55;;;1.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:37:52;2.40;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:45:44;3.08;;;1.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:48:12;2.65;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:50:40;3.85;;;1.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:53:08;1.98;;;1.77;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:55:37;2.97;;;2.08;;
23868;SDS011;12115;47.128;15.422;2023-07-30T07:58:05;3.13;;;2.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:00:32;4.82;;;1.75;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:03:05;2.25;;;1.55;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:09:40;2.17;;;1.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:12:08;3.45;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:14:35;3.33;;;1.52;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:17:03;1.58;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:19:36;2.05;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:22:03;2.03;;;1.67;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:24:33;3.40;;;1.65;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:27:03;4.18;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:29:30;3.53;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:31:57;2.38;;;1.63;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:34:26;3.17;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:36:53;3.53;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:39:22;1.70;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:42:06;3.78;;;2.13;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:45:45;2.17;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:52:03;1.50;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:54:37;1.70;;;1.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T08:57:25;2.38;;;1.63;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:05:44;2.40;;;1.65;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:09:46;1.75;;;1.55;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:12:13;2.05;;;1.55;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:14:42;1.77;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:21:48;2.70;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:24:35;3.13;;;1.20;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:27:50;2.28;;;1.50;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:30:28;4.00;;;1.58;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:34:15;1.85;;;1.35;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:36:44;1.27;;;1.17;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:39:14;1.25;;;1.15;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:42:00;1.40;;;1.05;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:44:27;2.95;;;1.15;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:46:56;2.67;;;1.20;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:49:30;1.70;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:52:03;1.70;;;1.35;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:54:32;4.00;;;1.25;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:57:00;2.33;;;1.63;;
23868;SDS011;12115;47.128;15.422;2023-07-30T09:59:29;2.30;;;1.52;;
23868;SDS011;12115;47.128;15.422;2023-07-30T10:02:00;3.92;;;1.40;;
23868;SDS011;12115;47.128;15.422;2023-07-30T10:04:28;1.45;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T10:07:04;1.30;;;1.20;;
23868;SDS011;12115;47.128;15.422;2023-07-30T10:52:00;1.25;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T10:57:54;2.47;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:00:33;1.40;;;0.93;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:07:27;1.10;;;0.82;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:09:59;1.20;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:12:28;1.15;;;0.98;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:15:05;1.10;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:17:34;2.78;;;0.93;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:29:41;2.45;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:33:02;1.10;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:35:36;2.78;;;1.08;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:47:11;0.95;;;0.57;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:49:56;0.80;;;0.60;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:56:55;1.17;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T11:59:31;1.45;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:02:53;1.17;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:07:02;1.27;;;0.98;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:13:49;1.33;;;0.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:16:19;1.42;;;0.77;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:18:47;1.38;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:21:15;0.98;;;0.75;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:23:42;0.85;;;0.82;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:29:49;1.30;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:32:16;4.00;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:34:44;1.13;;;0.93;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:37:28;0.95;;;0.82;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:44:26;0.70;;;0.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T12:47:06;1.08;;;0.98;;
23868;SDS011;12115;47.128;15.422;2023-07-30T13:23:34;2.85;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T13:39:03;1.88;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T13:54:58;1.23;;;0.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:10:00;0.88;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:12:30;1.15;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:19:28;1.33;;;0.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:23:16;1.58;;;0.98;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:27:09;1.13;;;1.02;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:31:02;1.33;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:34:00;2.65;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:37:17;1.10;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:40:00;1.13;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:47:23;3.70;;;0.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:49:54;3.60;;;1.25;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:52:23;2.28;;;0.93;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:54:52;1.17;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:57:20;1.10;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T14:59:56;0.80;;;0.63;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:02:27;0.90;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:04:59;1.23;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:07:30;1.17;;;1.05;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:10:00;0.98;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:12:28;1.10;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:14:58;0.82;;;0.82;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:17:27;1.02;;;0.93;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:20:00;0.80;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:22:56;3.72;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:34:32;3.78;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:48:30;1.38;;;0.82;;
23868;SDS011;12115;47.128;15.422;2023-07-30T15:55:27;0.90;;;0.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:01:32;1.83;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:04:03;1.15;;;0.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:06:35;0.80;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:09:11;1.15;;;0.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:11:54;0.80;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:14:32;0.85;;;0.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:17:27;1.42;;;1.20;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:20:01;1.48;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:22:59;1.50;;;1.13;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:25:30;1.40;;;0.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:28:27;3.10;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:31:48;0.80;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:34:47;1.48;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:38:24;0.88;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:40:54;2.25;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:43:24;1.50;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:46:23;1.33;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:50:07;1.13;;;1.02;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:52:37;2.72;;;1.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:55:10;1.80;;;1.23;;
23868;SDS011;12115;47.128;15.422;2023-07-30T16:57:44;2.15;;;0.98;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:04:17;1.40;;;0.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:07:44;1.77;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:11:14;2.15;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:13:43;0.98;;;0.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:40:04;1.67;;;0.77;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:42:44;0.70;;;0.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:45:19;1.83;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:47:49;2.22;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:54:08;1.27;;;0.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T17:56:38;4.75;;;0.85;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:00:17;2.33;;;1.08;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:02:53;5.15;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:05:24;3.75;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:08:09;2.53;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:10:38;2.75;;;1.23;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:13:07;1.00;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:15:36;3.28;;;1.08;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:18:05;3.78;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:20:38;1.35;;;0.70;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:23:08;3.05;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:25:37;1.17;;;0.93;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:28:06;1.40;;;0.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:30:35;4.80;;;1.17;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:39:25;1.73;;;0.93;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:42:00;1.63;;;1.02;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:44:36;2.80;;;1.27;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:47:05;3.60;;;1.30;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:49:34;1.17;;;0.80;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:52:04;2.80;;;1.35;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:54:33;2.90;;;0.95;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:57:02;2.55;;;1.05;;
23868;SDS011;12115;47.128;15.422;2023-07-30T18:59:32;1.20;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:02:01;1.67;;;0.98;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:04:33;3.08;;;1.08;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:07:03;1.88;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:09:32;4.03;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:12:02;3.70;;;0.90;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:14:31;2.03;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:17:00;3.28;;;1.27;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:19:35;3.88;;;1.17;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:24:51;1.65;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:27:21;2.58;;;1.00;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:29:53;3.30;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:32:24;2.38;;;0.88;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:34:53;3.47;;;1.17;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:37:22;4.10;;;1.10;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:39:50;3.72;;;1.02;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:42:20;7.50;;;1.20;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:44:51;4.32;;;0.93;;
23868;SDS011;12115;47.128;15.422;2023-07-30T19:47:22;2.92;;;1.00;;