sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1123;DHT22;548;48.778;9.252;2023-05-07T03:09:35;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:12:02;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:14:28;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:16:55;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:19:22;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:21:49;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:24:15;12.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:26:43;12.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:29:10;12.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:31:37;12.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:34:04;12.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:36:31;12.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:38:57;12.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:41:24;12.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:43:52;12.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:46:19;12.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:48:46;12.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:51:12;12.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:53:39;12.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:56:06;12.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T03:58:32;12.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:01:01;12.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:03:28;12.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:05:55;12.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:08:21;12.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:10:48;12.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:13:20;12.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:15:47;12.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:18:15;12.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:20:42;12.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:23:09;12.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:25:36;12.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:28:03;12.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:30:29;12.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:32:56;12.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:35:24;12.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:37:51;12.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:40:18;12.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:42:44;13.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:45:11;13.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:47:38;13.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:50:06;13.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:52:34;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:55:01;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:57:28;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T04:59:55;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:02:21;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:04:48;14.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:07:15;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:09:43;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:12:10;13.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:14:36;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:17:03;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:19:30;13.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:21:57;14.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:24:23;14.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:26:53;14.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:29:19;14.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:31:46;14.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:34:13;15.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:36:40;15.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:39:06;16.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:41:34;17.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:44:02;17.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:46:30;18.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:48:57;19.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:51:24;19.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:53:51;20.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:56:18;19.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T05:58:45;19.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:01:13;19.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:03:40;19.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:06:07;19.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:08:34;19.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:11:01;19.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:13:28;20.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:15:54;20.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:18:22;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:20:49;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:23:16;21.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:25:43;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:28:12;20.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:30:38;20.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:33:05;20.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:35:33;20.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:38:00;20.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:40:27;20.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:42:54;20.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:45:20;20.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:47:47;20.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:50:14;20.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:52:43;21.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:55:10;21.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T06:57:37;22.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T07:00:05;22.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T07:02:34;22.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T07:05:01;23.60;97.90
1123;DHT22;548;48.778;9.252;2023-05-07T07:07:27;24.50;95.30
1123;DHT22;548;48.778;9.252;2023-05-07T07:09:55;25.30;93.00
1123;DHT22;548;48.778;9.252;2023-05-07T07:12:22;25.90;91.30
1123;DHT22;548;48.778;9.252;2023-05-07T07:14:50;26.00;90.80
1123;DHT22;548;48.778;9.252;2023-05-07T07:17:16;26.00;90.40
1123;DHT22;548;48.778;9.252;2023-05-07T07:19:43;26.00;90.10
1123;DHT22;548;48.778;9.252;2023-05-07T07:22:10;25.80;91.20
1123;DHT22;548;48.778;9.252;2023-05-07T07:24:36;26.50;90.10
1123;DHT22;548;48.778;9.252;2023-05-07T07:27:04;26.60;88.50
1123;DHT22;548;48.778;9.252;2023-05-07T07:29:31;27.10;85.90
1123;DHT22;548;48.778;9.252;2023-05-07T07:31:58;27.60;84.30
1123;DHT22;548;48.778;9.252;2023-05-07T07:34:24;28.00;83.10
1123;DHT22;548;48.778;9.252;2023-05-07T07:36:51;27.90;82.60
1123;DHT22;548;48.778;9.252;2023-05-07T07:39:18;28.00;82.50
1123;DHT22;548;48.778;9.252;2023-05-07T07:41:44;28.50;78.00
1123;DHT22;548;48.778;9.252;2023-05-07T07:44:12;28.00;80.70
1123;DHT22;548;48.778;9.252;2023-05-07T07:46:39;28.10;80.20
1123;DHT22;548;48.778;9.252;2023-05-07T07:49:06;28.30;80.20
1123;DHT22;548;48.778;9.252;2023-05-07T07:51:33;29.60;75.30
1123;DHT22;548;48.778;9.252;2023-05-07T07:54:00;30.10;73.80
1123;DHT22;548;48.778;9.252;2023-05-07T07:56:28;30.90;70.30
1123;DHT22;548;48.778;9.252;2023-05-07T07:58:54;30.90;68.50
1123;DHT22;548;48.778;9.252;2023-05-07T08:01:22;31.10;68.40
1123;DHT22;548;48.778;9.252;2023-05-07T08:03:49;31.40;67.80
1123;DHT22;548;48.778;9.252;2023-05-07T08:06:16;31.20;67.40
1123;DHT22;548;48.778;9.252;2023-05-07T08:08:42;31.20;66.50
1123;DHT22;548;48.778;9.252;2023-05-07T08:11:09;30.80;67.50
1123;DHT22;548;48.778;9.252;2023-05-07T08:13:37;30.20;68.80
1123;DHT22;548;48.778;9.252;2023-05-07T08:16:04;30.20;69.90
1123;DHT22;548;48.778;9.252;2023-05-07T08:18:32;30.50;68.20
1123;DHT22;548;48.778;9.252;2023-05-07T08:20:59;29.50;69.10
1123;DHT22;548;48.778;9.252;2023-05-07T08:23:26;28.90;72.20
1123;DHT22;548;48.778;9.252;2023-05-07T08:25:53;29.10;72.00
1123;DHT22;548;48.778;9.252;2023-05-07T08:28:19;29.20;71.90
1123;DHT22;548;48.778;9.252;2023-05-07T08:30:47;29.80;70.80
1123;DHT22;548;48.778;9.252;2023-05-07T08:33:13;29.90;69.50
1123;DHT22;548;48.778;9.252;2023-05-07T08:35:41;30.20;69.30
1123;DHT22;548;48.778;9.252;2023-05-07T08:38:08;30.70;67.30
1123;DHT22;548;48.778;9.252;2023-05-07T08:40:37;30.70;67.40
1123;DHT22;548;48.778;9.252;2023-05-07T08:43:06;30.30;67.20
1123;DHT22;548;48.778;9.252;2023-05-07T08:45:34;30.00;69.00
1123;DHT22;548;48.778;9.252;2023-05-07T08:48:03;30.60;67.90
1123;DHT22;548;48.778;9.252;2023-05-07T08:50:31;30.50;67.50
1123;DHT22;548;48.778;9.252;2023-05-07T08:52:59;29.90;68.60
1123;DHT22;548;48.778;9.252;2023-05-07T08:55:28;29.90;69.90
1123;DHT22;548;48.778;9.252;2023-05-07T08:57:55;30.00;69.40
1123;DHT22;548;48.778;9.252;2023-05-07T09:00:22;30.20;69.40
1123;DHT22;548;48.778;9.252;2023-05-07T09:02:49;31.00;66.50
1123;DHT22;548;48.778;9.252;2023-05-07T09:05:16;31.70;65.40
1123;DHT22;548;48.778;9.252;2023-05-07T09:07:43;31.80;64.60
1123;DHT22;548;48.778;9.252;2023-05-07T09:10:11;32.10;64.50
1123;DHT22;548;48.778;9.252;2023-05-07T09:12:39;31.90;63.10
1123;DHT22;548;48.778;9.252;2023-05-07T09:15:07;30.40;66.90
1123;DHT22;548;48.778;9.252;2023-05-07T09:17:34;31.20;65.50
1123;DHT22;548;48.778;9.252;2023-05-07T09:20:02;31.60;63.30
1123;DHT22;548;48.778;9.252;2023-05-07T09:22:31;32.10;63.10
1123;DHT22;548;48.778;9.252;2023-05-07T09:24:58;33.00;61.20
1123;DHT22;548;48.778;9.252;2023-05-07T09:27:26;33.20;60.50
1123;DHT22;548;48.778;9.252;2023-05-07T09:29:53;33.10;60.00
1123;DHT22;548;48.778;9.252;2023-05-07T09:32:19;33.90;58.50
1123;DHT22;548;48.778;9.252;2023-05-07T09:34:46;34.80;58.70
1123;DHT22;548;48.778;9.252;2023-05-07T09:37:13;34.30;58.80
1123;DHT22;548;48.778;9.252;2023-05-07T09:39:40;34.40;58.70
1123;DHT22;548;48.778;9.252;2023-05-07T09:42:07;34.80;58.30
1123;DHT22;548;48.778;9.252;2023-05-07T09:44:36;35.20;56.80
1123;DHT22;548;48.778;9.252;2023-05-07T09:47:05;34.90;57.40
1123;DHT22;548;48.778;9.252;2023-05-07T09:49:34;35.30;56.60
1123;DHT22;548;48.778;9.252;2023-05-07T09:52:01;35.70;54.70
1123;DHT22;548;48.778;9.252;2023-05-07T09:54:29;36.10;64.10
1123;DHT22;548;48.778;9.252;2023-05-07T09:56:57;36.10;59.50
1123;DHT22;548;48.778;9.252;2023-05-07T09:59:25;35.60;58.80
1123;DHT22;548;48.778;9.252;2023-05-07T10:01:57;36.10;57.70
1123;DHT22;548;48.778;9.252;2023-05-07T10:04:25;34.50;57.30
1123;DHT22;548;48.778;9.252;2023-05-07T10:06:52;33.10;59.90
1123;DHT22;548;48.778;9.252;2023-05-07T10:09:21;32.80;61.20
1123;DHT22;548;48.778;9.252;2023-05-07T10:11:49;34.00;59.10
1123;DHT22;548;48.778;9.252;2023-05-07T10:14:15;34.10;57.60
1123;DHT22;548;48.778;9.252;2023-05-07T10:16:43;34.10;57.30
1123;DHT22;548;48.778;9.252;2023-05-07T10:19:11;34.20;56.80
1123;DHT22;548;48.778;9.252;2023-05-07T10:21:40;34.30;58.00
1123;DHT22;548;48.778;9.252;2023-05-07T10:24:10;33.70;57.80
1123;DHT22;548;48.778;9.252;2023-05-07T10:26:42;33.10;59.00
1123;DHT22;548;48.778;9.252;2023-05-07T10:29:14;32.80;58.50
1123;DHT22;548;48.778;9.252;2023-05-07T10:31:54;32.70;59.00
1123;DHT22;548;48.778;9.252;2023-05-07T10:34:25;32.60;59.30
1123;DHT22;548;48.778;9.252;2023-05-07T10:36:53;33.40;59.50
1123;DHT22;548;48.778;9.252;2023-05-07T10:39:20;32.60;59.70
1123;DHT22;548;48.778;9.252;2023-05-07T10:41:48;32.40;60.30
1123;DHT22;548;48.778;9.252;2023-05-07T10:44:25;33.00;60.50
1123;DHT22;548;48.778;9.252;2023-05-07T10:47:06;34.10;59.30
1123;DHT22;548;48.778;9.252;2023-05-07T10:49:36;34.50;58.10
1123;DHT22;548;48.778;9.252;2023-05-07T10:52:14;34.50;57.20
1123;DHT22;548;48.778;9.252;2023-05-07T10:54:41;34.50;61.60
1123;DHT22;548;48.778;9.252;2023-05-07T10:57:33;34.30;62.30
1123;DHT22;548;48.778;9.252;2023-05-07T11:00:01;34.50;60.30
1123;DHT22;548;48.778;9.252;2023-05-07T11:05:29;34.30;61.40
1123;DHT22;548;48.778;9.252;2023-05-07T11:07:58;34.50;61.20
1123;DHT22;548;48.778;9.252;2023-05-07T11:10:47;34.40;60.30
1123;DHT22;548;48.778;9.252;2023-05-07T11:13:17;36.50;90.40
1123;DHT22;548;48.778;9.252;2023-05-07T11:26:45;37.00;90.30
1123;DHT22;548;48.778;9.252;2023-05-07T11:29:13;36.50;90.00
1123;DHT22;548;48.778;9.252;2023-05-07T11:31:40;34.90;90.70
1123;DHT22;548;48.778;9.252;2023-05-07T11:34:07;33.10;91.70
1123;DHT22;548;48.778;9.252;2023-05-07T11:36:37;31.90;92.90
1123;DHT22;548;48.778;9.252;2023-05-07T11:39:23;30.20;93.40
1123;DHT22;548;48.778;9.252;2023-05-07T11:41:50;28.80;95.00
1123;DHT22;548;48.778;9.252;2023-05-07T11:44:17;28.30;95.50
1123;DHT22;548;48.778;9.252;2023-05-07T11:46:44;27.80;96.00
1123;DHT22;548;48.778;9.252;2023-05-07T11:49:10;27.40;97.30
1123;DHT22;548;48.778;9.252;2023-05-07T11:51:39;26.90;97.60
1123;DHT22;548;48.778;9.252;2023-05-07T11:54:06;26.90;97.80
1123;DHT22;548;48.778;9.252;2023-05-07T11:56:35;26.70;97.70
1123;DHT22;548;48.778;9.252;2023-05-07T11:59:01;26.50;98.10
1123;DHT22;548;48.778;9.252;2023-05-07T12:01:28;26.20;98.00
1123;DHT22;548;48.778;9.252;2023-05-07T12:03:55;25.90;98.00
1123;DHT22;548;48.778;9.252;2023-05-07T12:06:21;25.60;97.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:08:49;25.50;98.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:11:22;25.30;99.30
1123;DHT22;548;48.778;9.252;2023-05-07T12:13:49;25.20;99.50
1123;DHT22;548;48.778;9.252;2023-05-07T12:16:16;24.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:18:43;24.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:21:10;23.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:23:38;22.80;95.80
1123;DHT22;548;48.778;9.252;2023-05-07T12:26:06;21.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:28:37;21.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:31:04;19.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:33:32;19.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:36:03;18.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:38:35;18.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:41:02;18.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:43:30;18.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:46:00;18.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:48:26;18.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:50:54;18.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:53:22;18.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:55:49;18.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T12:58:17;18.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:00:49;18.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:03:23;17.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:05:50;17.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:08:30;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:10:59;17.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:13:28;17.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:15:56;16.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:18:24;16.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:20:51;16.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:23:18;16.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:25:44;16.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:28:11;16.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:30:39;16.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:33:08;15.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:35:35;15.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:38:02;15.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:40:29;15.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:42:57;15.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:45:26;15.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:47:54;15.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:50:23;15.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:52:50;15.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:55:17;15.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T13:57:44;15.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:00:11;15.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:02:38;15.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:05:06;15.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:07:34;15.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:10:01;15.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:12:27;15.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:14:54;15.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:17:21;15.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:19:50;16.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:22:20;15.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:24:48;15.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:27:14;15.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:29:41;15.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:32:08;15.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:34:35;15.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:37:02;15.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:39:28;15.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:41:57;15.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:44:23;15.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:46:50;16.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:49:17;16.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:51:44;16.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:54:11;16.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:56:38;16.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T14:59:06;16.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:01:34;16.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:04:01;16.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:06:28;16.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:08:55;16.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:11:22;16.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:13:49;16.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:16:17;16.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:18:43;16.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:21:10;16.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:23:37;16.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:26:04;16.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:28:32;16.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:30:59;16.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:33:27;17.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:35:54;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:38:24;17.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:40:50;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:43:17;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:45:44;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:48:11;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:50:39;17.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:53:05;17.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:55:32;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T15:57:59;17.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:00:26;17.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:02:53;17.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:05:21;17.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:07:49;17.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:10:18;17.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:12:45;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:15:11;17.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:17:38;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:20:06;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:22:33;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:25:03;18.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:27:30;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:29:57;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:32:23;17.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:34:52;17.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:37:19;17.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:39:47;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:42:15;17.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:44:41;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:47:29;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:49:56;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:52:24;17.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:54:51;17.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:57:24;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T16:59:50;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:02:17;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:04:44;17.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:07:10;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:09:37;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:12:04;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:14:32;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:16:59;17.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:19:26;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:21:52;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:24:20;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:26:48;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:29:14;17.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:31:42;17.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:34:09;17.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:36:36;17.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:39:03;17.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:41:29;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:43:56;17.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:46:23;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:48:51;17.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:51:18;17.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:53:47;17.30;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:56:14;17.20;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T17:58:41;17.10;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:01:08;17.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:03:34;17.00;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:06:03;16.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:08:30;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:10:57;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:13:24;16.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:15:50;16.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:18:17;16.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:20:48;16.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:23:16;16.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:25:43;16.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:28:09;16.40;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:30:36;16.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:33:03;16.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:35:30;16.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:37:57;16.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:40:25;16.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:42:52;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:45:19;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:47:46;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:50:13;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:52:40;16.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:55:07;16.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T18:57:37;16.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:00:05;16.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:02:33;16.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:05:00;16.90;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:07:26;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:09:53;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:12:20;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:14:48;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:17:15;16.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:19:41;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:22:09;16.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:24:35;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:27:02;16.80;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:29:30;16.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:31:58;16.70;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:34:24;16.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:36:51;16.60;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:39:18;16.50;99.90
1123;DHT22;548;48.778;9.252;2023-05-07T19:41:44;16.60;99.90