sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:02:00;77261.47;;;36.24
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:04:26;77274.84;;;36.27
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:06:52;77273.31;;;36.30
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:09:18;77279.78;;;36.34
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:11:44;77276.63;;;36.36
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:14:11;77282.56;;;36.39
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:16:39;77284.75;;;36.41
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:19:10;77291.69;;;36.42
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:21:37;77294.94;;;36.45
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:24:07;77297.66;;;36.48
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:26:35;77302.00;;;36.52
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:29:03;77309.53;;;36.54
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:31:30;77305.28;;;36.55
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:33:56;77306.38;;;36.56
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:36:23;77317.09;;;36.59
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:38:51;77324.03;;;36.60
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:41:19;77332.00;;;36.60
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:43:52;77338.50;;;36.64
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:46:21;77344.34;;;36.64
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:48:48;77342.78;;;36.65
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:51:19;77349.72;;;36.67
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:53:47;77350.28;;;36.68
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:56:13;77357.81;;;36.70
73673;BMP280;61972;19.480;-99.240;2023-03-26T00:58:39;77352.47;;;36.70
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:01:16;77354.09;;;36.71
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:03:44;77355.25;;;36.75
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:06:21;77367.53;;;36.76
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:08:53;77364.91;;;36.79
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:11:27;77374.53;;;36.80
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:13:59;77380.44;;;36.81
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:16:31;77399.09;;;36.83
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:18:59;77399.66;;;36.84
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:21:28;77414.63;;;36.85
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:24:03;77418.91;;;36.87
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:38:12;77420.66;;;36.94
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:40:51;77421.22;;;36.94
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:43:48;77430.78;;;36.93
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:46:16;77429.06;;;36.89
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:48:45;77427.38;;;36.85
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:51:13;77444.38;;;36.81
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:53:45;77442.13;;;36.76
73673;BMP280;61972;19.480;-99.240;2023-03-26T01:59:19;77446.59;;;36.63
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:02:08;77451.22;;;36.57
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:07:30;77462.72;;;36.48
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:10:16;77470.09;;;36.45
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:12:46;77472.72;;;36.42
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:15:12;77476.88;;;36.39
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:17:39;77476.84;;;36.36
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:20:07;77483.63;;;36.33
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:22:36;77480.91;;;36.30
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:25:09;77480.78;;;36.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:27:39;77492.41;;;36.21
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:30:07;77505.63;;;36.18
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:32:34;77506.59;;;36.14
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:35:01;77513.97;;;36.11
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:37:27;77526.13;;;36.08
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:39:55;77531.34;;;36.05
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:42:21;77533.41;;;36.02
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:44:47;77543.97;;;35.99
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:47:13;77541.19;;;35.94
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:49:39;77547.50;;;35.93
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:52:05;77544.25;;;35.90
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:54:32;77543.16;;;35.89
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:56:59;77545.34;;;35.91
73673;BMP280;61972;19.480;-99.240;2023-03-26T02:59:25;77550.19;;;35.93
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:01:52;77560.34;;;35.95
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:04:18;77562.53;;;35.97
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:06:44;77565.25;;;35.99
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:09:11;77572.69;;;35.99
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:11:38;77575.91;;;35.99
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:14:05;77583.81;;;35.97
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:16:32;77585.69;;;35.89
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:18:58;77580.63;;;35.79
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:21:27;77584.09;;;35.70
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:23:54;77590.13;;;35.58
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:26:22;77590.38;;;35.48
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:28:53;77593.72;;;35.36
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:31:21;77594.34;;;35.22
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:33:47;77586.53;;;35.10
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:36:15;77595.13;;;34.95
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:38:47;77598.44;;;34.83
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:41:13;77604.44;;;34.72
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:43:43;77617.84;;;34.59
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:46:10;77615.31;;;34.47
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:48:36;77619.16;;;34.36
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:51:04;77616.63;;;34.23
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:53:31;77619.38;;;34.11
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:56:08;77627.41;;;33.99
73673;BMP280;61972;19.480;-99.240;2023-03-26T03:58:35;77628.16;;;33.90
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:01:01;77623.59;;;33.80
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:03:29;77621.19;;;33.73
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:05:55;77617.25;;;33.67
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:08:22;77616.06;;;33.63
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:10:49;77613.34;;;33.61
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:13:16;77611.13;;;33.59
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:15:42;77612.22;;;33.60
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:18:09;77611.69;;;33.59
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:20:42;77612.78;;;33.60
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:23:13;77617.06;;;33.62
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:25:50;77620.81;;;33.63
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:30:54;77618.81;;;33.66
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:33:21;77624.88;;;33.72
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:35:50;77620.09;;;33.72
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:38:16;77624.41;;;33.74
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:40:43;77628.13;;;33.75
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:43:13;77624.50;;;33.76
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:45:41;77624.50;;;33.76
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:48:08;77617.63;;;33.77
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:50:40;77625.66;;;33.80
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:53:15;77626.78;;;33.81
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:55:48;77620.44;;;33.82
73673;BMP280;61972;19.480;-99.240;2023-03-26T04:58:16;77618.38;;;33.83
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:00:42;77617.38;;;33.84
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:03:10;77627.97;;;33.84
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:05:37;77624.66;;;33.81
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:08:04;77624.50;;;33.76
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:10:30;77617.81;;;33.67
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:12:57;77622.19;;;33.57
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:15:23;77629.22;;;33.46
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:17:49;77622.88;;;33.33
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:20:19;77618.19;;;33.21
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:22:47;77617.81;;;33.11
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:25:14;77611.03;;;32.99
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:27:40;77609.53;;;32.88
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:30:06;77603.81;;;32.78
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:32:33;77610.25;;;32.66
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:34:59;77607.66;;;32.54
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:37:28;77608.25;;;32.42
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:39:56;77609.91;;;32.32
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:42:24;77610.59;;;32.22
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:44:50;77618.09;;;32.12
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:47:16;77617.13;;;32.01
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:49:42;77613.50;;;31.90
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:52:08;77608.88;;;31.81
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:54:35;77609.50;;;31.72
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:57:01;77608.09;;;31.63
73673;BMP280;61972;19.480;-99.240;2023-03-26T05:59:27;77606.09;;;31.54
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:01:53;77602.59;;;31.46
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:04:19;77608.06;;;31.39
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:06:46;77604.53;;;31.30
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:09:12;77596.28;;;31.23
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:11:39;77600.25;;;31.17
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:14:06;77601.53;;;31.10
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:16:32;77597.56;;;31.04
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:18:58;77601.50;;;30.98
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:21:25;77592.28;;;30.92
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:23:52;77588.84;;;30.86
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:26:18;77593.31;;;30.81
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:28:45;77593.09;;;30.76
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:31:11;77592.84;;;30.70
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:33:37;77608.47;;;30.65
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:36:04;77597.66;;;30.60
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:38:30;77592.13;;;30.55
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:41:03;77596.06;;;30.49
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:43:30;77592.78;;;30.46
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:46:01;77594.19;;;30.42
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:48:27;77593.41;;;30.37
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:50:53;77593.28;;;30.34
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:53:19;77593.56;;;30.29
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:55:45;77591.81;;;30.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T06:58:12;77587.94;;;30.22
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:00:38;77587.81;;;30.19
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:03:05;77592.41;;;30.16
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:05:31;77593.81;;;30.12
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:07:57;77584.69;;;30.09
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:10:23;77584.00;;;30.06
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:12:50;77578.06;;;30.03
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:15:17;77580.03;;;30.00
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:17:43;77581.00;;;29.98
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:20:10;77572.44;;;29.95
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:22:36;77582.84;;;29.92
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:25:04;77572.72;;;29.90
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:32:46;77570.16;;;29.81
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:35:45;77569.91;;;29.75
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:38:36;77563.84;;;29.70
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:44:09;77560.25;;;29.62
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:46:42;77552.81;;;29.59
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:51:44;77551.44;;;29.53
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:54:10;77552.28;;;29.49
73673;BMP280;61972;19.480;-99.240;2023-03-26T07:59:45;77548.72;;;29.41
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:02:42;77547.50;;;29.37
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:05:29;77543.63;;;29.34
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:11:00;77554.34;;;29.27
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:21:33;77544.25;;;29.15
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:24:12;77540.94;;;29.12
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:27:54;77532.78;;;29.07
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:30:22;77533.78;;;29.05
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:32:59;77533.09;;;29.02
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:35:27;77530.34;;;28.99
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:37:53;77526.47;;;28.96
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:55:02;77510.31;;;28.78
73673;BMP280;61972;19.480;-99.240;2023-03-26T08:57:50;77501.72;;;28.75
73673;BMP280;61972;19.480;-99.240;2023-03-26T09:00:39;77498.41;;;28.72
73673;BMP280;61972;19.480;-99.240;2023-03-26T09:32:02;77484.09;;;28.49
73673;BMP280;61972;19.480;-99.240;2023-03-26T09:51:09;77482.03;;;28.40
73673;BMP280;61972;19.480;-99.240;2023-03-26T09:59:50;77488.69;;;28.36
73673;BMP280;61972;19.480;-99.240;2023-03-26T10:08:11;77488.41;;;28.31
73673;BMP280;61972;19.480;-99.240;2023-03-26T10:16:51;77498.09;;;28.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T10:25:12;77497.00;;;28.24
73673;BMP280;61972;19.480;-99.240;2023-03-26T10:30:24;77492.84;;;28.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T10:52:43;77493.13;;;28.21
73673;BMP280;61972;19.480;-99.240;2023-03-26T10:55:41;77505.84;;;28.23
73673;BMP280;61972;19.480;-99.240;2023-03-26T10:58:27;77497.56;;;28.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:01:04;77510.28;;;28.27
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:03:45;77511.41;;;28.28
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:06:45;77503.06;;;28.30
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:14:37;77512.06;;;28.31
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:33:48;77515.41;;;28.34
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:36:21;77519.13;;;28.35
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:38:50;77520.66;;;28.34
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:41:23;77521.75;;;28.35
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:43:55;77528.53;;;28.34
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:46:24;77533.78;;;28.34
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:48:58;77536.41;;;28.34
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:51:32;77528.53;;;28.34
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:54:00;77542.78;;;28.35
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:56:44;77545.41;;;28.35
73673;BMP280;61972;19.480;-99.240;2023-03-26T11:59:19;77543.19;;;28.33
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:02:56;77551.06;;;28.33
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:07:53;77557.84;;;28.32
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:10:23;77557.84;;;28.32
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:12:52;77561.44;;;28.31
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:15:20;77577.78;;;28.31
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:17:48;77566.16;;;28.30
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:22:57;77575.00;;;28.29
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:25:32;77576.66;;;28.30
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:28:30;77576.53;;;28.27
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:31:02;77578.03;;;28.26
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:33:30;77578.59;;;28.27
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:36:20;77587.44;;;28.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:38:47;77586.91;;;28.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:41:18;77591.03;;;28.24
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:43:47;77592.56;;;28.23
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:46:29;77595.19;;;28.23
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:49:14;77600.31;;;28.20
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:54:57;77603.34;;;28.18
73673;BMP280;61972;19.480;-99.240;2023-03-26T12:57:34;77612.88;;;28.20
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:06:04;77623.13;;;28.15
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:11:41;77630.31;;;28.12
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:17:31;77642.19;;;28.08
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:31:07;77654.88;;;28.00
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:39:15;77662.63;;;27.98
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:42:17;77667.75;;;27.95
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:47:58;77669.81;;;27.95
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:50:37;77670.78;;;27.93
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:53:54;77666.47;;;27.92
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:55:59;77677.53;;;27.92
73673;BMP280;61972;19.480;-99.240;2023-03-26T13:58:40;77680.56;;;27.90
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:01:18;77683.19;;;27.90
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:07:42;77679.31;;;27.86
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:09:46;77690.94;;;27.87
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:15:02;77693.03;;;27.87
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:23:10;77694.38;;;27.83
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:31:12;77696.44;;;27.83
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:33:56;77695.91;;;27.82
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:42:11;77715.22;;;27.81
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:47:19;77712.59;;;27.81
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:52:52;77719.38;;;27.80
73673;BMP280;61972;19.480;-99.240;2023-03-26T14:55:44;77721.47;;;27.79
73673;BMP280;61972;19.480;-99.240;2023-03-26T15:01:27;77720.88;;;27.79
73673;BMP280;61972;19.480;-99.240;2023-03-26T15:29:23;77743.97;;;27.78
73673;BMP280;61972;19.480;-99.240;2023-03-26T15:32:29;77736.66;;;27.79
73673;BMP280;61972;19.480;-99.240;2023-03-26T15:35:44;77741.91;;;27.79
73673;BMP280;61972;19.480;-99.240;2023-03-26T15:44:07;77743.97;;;27.78
73673;BMP280;61972;19.480;-99.240;2023-03-26T15:54:19;77741.09;;;27.83
73673;BMP280;61972;19.480;-99.240;2023-03-26T16:10:44;77726.03;;;27.86
73673;BMP280;61972;19.480;-99.240;2023-03-26T16:13:34;77723.97;;;27.86
73673;BMP280;61972;19.480;-99.240;2023-03-26T16:21:40;77726.75;;;27.89
73673;BMP280;61972;19.480;-99.240;2023-03-26T16:46:17;77714.72;;;28.00
73673;BMP280;61972;19.480;-99.240;2023-03-26T16:51:48;77706.06;;;28.04
73673;BMP280;61972;19.480;-99.240;2023-03-26T16:57:19;77704.81;;;28.10
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:16:47;77690.31;;;28.23
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:19:38;77687.28;;;28.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:22:18;77667.94;;;28.27
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:25:00;77681.75;;;28.30
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:33:05;77671.13;;;28.37
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:35:40;77665.47;;;28.39
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:40:58;77663.66;;;28.45
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:43:45;77658.53;;;28.48
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:46:28;77661.88;;;28.51
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:49:20;77644.59;;;28.52
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:54:39;77636.97;;;28.57
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:57:15;77630.34;;;28.60
73673;BMP280;61972;19.480;-99.240;2023-03-26T17:59:45;77633.09;;;28.63
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:02:21;77624.81;;;28.65
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:04:52;77620.25;;;28.68
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:21:31;77601.25;;;28.87
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:23:58;77589.31;;;28.91
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:26:35;77592.09;;;28.93
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:29:24;77583.25;;;28.95
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:32:16;77577.13;;;28.99
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:34:59;77577.81;;;29.02
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:37:32;77576.41;;;29.06
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:40:14;77566.03;;;29.08
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:42:46;77565.16;;;29.12
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:47:51;77560.72;;;29.18
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:50:25;77554.06;;;29.21
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:52:55;77552.09;;;29.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:55:26;77550.16;;;29.28
73673;BMP280;61972;19.480;-99.240;2023-03-26T18:57:52;77541.84;;;29.30
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:00:24;77539.91;;;29.33
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:03:21;77530.03;;;29.36
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:05:51;77525.59;;;29.42
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:08:19;77524.59;;;29.43
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:10:46;77523.78;;;29.47
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:13:15;77521.25;;;29.50
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:15:43;77514.03;;;29.53
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:18:18;77514.16;;;29.55
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:20:56;77514.84;;;29.58
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:23:36;77502.91;;;29.62
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:26:05;77493.03;;;29.65
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:28:45;77481.50;;;29.67
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:31:25;77477.47;;;29.70
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:36:26;77471.47;;;29.77
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:39:10;77472.16;;;29.80
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:41:39;77463.91;;;29.85
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:44:27;77460.31;;;29.86
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:47:02;77456.81;;;29.90
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:49:33;77451.69;;;29.93
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:52:19;77449.69;;;29.96
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:55:02;77439.28;;;29.99
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:57:30;77440.50;;;30.02
73673;BMP280;61972;19.480;-99.240;2023-03-26T19:59:57;77434.91;;;30.07
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:02:24;77431.84;;;30.09
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:04:51;77421.97;;;30.12
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:07:19;77422.63;;;30.15
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:09:47;77421.22;;;30.19
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:12:14;77419.81;;;30.22
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:14:41;77415.22;;;30.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:17:18;77415.84;;;30.28
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:19:46;77409.38;;;30.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:22:17;77406.72;;;30.25
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:24:46;77404.19;;;30.27
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:27:12;77407.50;;;30.30
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:29:40;77394.56;;;30.35
73673;BMP280;61972;19.480;-99.240;2023-03-26T20:32:18;77389.06;;;30.43