sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29935;BME280;19905;53.370;-6.314;2023-01-28T00:01:49;102839.38;;;3.30;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:04:18;102836.75;;;3.29;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:06:46;102844.56;;;3.32;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:09:16;102845.41;;;3.36;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:11:46;102835.78;;;3.38;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:14:14;102832.31;;;3.37;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:16:43;102826.13;;;3.43;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:19:12;102828.75;;;3.44;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:21:41;102823.53;;;3.44;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:24:11;102816.53;;;3.45;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:26:40;102820.97;;;3.38;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:29:12;102821.88;;;3.34;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:31:41;102817.59;;;3.31;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:34:09;102826.25;;;3.34;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:36:38;102821.84;;;3.37;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:39:10;102820.94;;;3.41;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:41:41;102834.84;;;3.43;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:44:09;102825.22;;;3.47;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:46:41;102819.03;;;3.54;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:49:10;102820.72;;;3.58;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:51:41;102813.75;;;3.59;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:54:11;102815.38;;;3.67;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:56:42;102807.53;;;3.66;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T00:59:11;102807.53;;;3.67;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:01:41;102796.16;;;3.70;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:04:10;102791.84;;;3.67;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:06:39;102794.47;;;3.67;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:09:10;102788.34;;;3.68;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:11:40;102779.66;;;3.68;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:14:10;102776.22;;;3.64;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:16:42;102778.00;;;3.62;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:19:14;102779.72;;;3.63;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:21:46;102777.94;;;3.67;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:24:17;102777.81;;;3.73;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:26:46;102771.75;;;3.72;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:29:16;102775.19;;;3.74;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:31:46;102766.44;;;3.75;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:34:15;102762.09;;;3.76;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:36:45;102762.97;;;3.76;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:39:14;102762.97;;;3.76;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:41:42;102751.66;;;3.76;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:44:51;102758.63;;;3.74;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:47:32;102759.50;;;3.74;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:50:05;102761.16;;;3.80;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:52:39;102759.41;;;3.82;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:55:13;102772.50;;;3.80;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T01:57:45;102771.53;;;3.85;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:00:21;102771.53;;;3.85;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:02:54;102773.25;;;3.87;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:05:22;102779.31;;;3.89;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:07:55;102785.41;;;3.91;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:10:48;102790.59;;;3.94;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:13:20;102790.56;;;3.96;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:15:50;102804.38;;;4.04;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:18:21;102800.91;;;4.03;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:21:09;102793.97;;;4.01;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:23:54;102802.63;;;4.03;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:26:56;102810.53;;;3.98;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:29:34;102827.13;;;3.97;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:32:10;102842.03;;;3.92;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:34:46;102836.84;;;3.88;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:37:21;102827.41;;;3.80;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:39:57;102836.16;;;3.75;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:42:33;102850.16;;;3.72;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:45:11;102854.50;;;3.70;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:47:44;102846.75;;;3.67;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:50:32;102845.00;;;3.65;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:53:15;102824.09;;;3.65;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:56:11;102816.25;;;3.66;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T02:58:49;102814.59;;;3.61;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:01:31;102815.44;;;3.63;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:04:06;102812.84;;;3.60;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:06:40;102813.75;;;3.57;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:09:13;102814.63;;;3.58;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:11:55;102804.19;;;3.56;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:14:45;102808.50;;;3.60;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:17:38;102804.97;;;3.64;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:20:29;102801.47;;;3.64;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:23:22;102808.41;;;3.68;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:26:13;102800.50;;;3.71;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:29:05;102803.97;;;3.73;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:31:53;102800.44;;;3.75;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:34:45;102804.69;;;3.82;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:37:32;102816.09;;;3.77;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:40:04;102826.53;;;3.78;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:42:33;102829.97;;;3.82;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:45:03;102831.69;;;3.83;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:47:33;102829.88;;;3.88;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:50:04;102822.03;;;3.90;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:52:33;102819.41;;;3.90;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:55:01;102816.78;;;3.91;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T03:57:41;102824.56;;;3.93;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:00:13;102826.25;;;3.97;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:02:44;102829.75;;;3.99;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:05:14;102829.66;;;4.03;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:07:45;102829.59;;;4.06;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:10:15;102826.09;;;4.09;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:12:44;102825.16;;;4.12;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:15:16;102828.63;;;4.12;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:17:45;102830.34;;;4.15;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:20:16;102823.34;;;4.18;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:22:45;102820.72;;;4.18;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:25:13;102813.72;;;4.19;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:27:43;102809.34;;;4.19;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:30:11;102801.50;;;4.19;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:32:40;102810.25;;;4.18;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:35:09;102812.00;;;4.16;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:37:41;102812.88;;;4.17;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:40:11;102811.97;;;4.19;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:42:40;102814.56;;;4.22;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:45:09;102814.50;;;4.24;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:47:46;102816.28;;;4.23;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:50:16;102821.50;;;4.23;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:52:47;102829.34;;;4.23;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:55:16;102847.63;;;4.26;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T04:57:46;102842.38;;;4.26;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:00:16;102836.25;;;4.26;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:02:45;102840.63;;;4.27;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:05:14;102837.13;;;4.28;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:07:46;102832.72;;;4.31;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:10:22;102838.81;;;4.32;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:12:51;102843.16;;;4.33;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:15:20;102841.41;;;4.32;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:17:50;102837.09;;;4.29;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:20:23;102842.34;;;4.28;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:22:52;102851.09;;;4.25;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:25:22;102852.00;;;4.24;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:27:51;102855.47;;;4.25;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:30:20;102851.13;;;4.24;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:32:49;102863.41;;;4.20;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:35:22;102877.34;;;4.21;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:37:52;102865.13;;;4.21;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:40:22;102865.13;;;4.21;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:42:52;102872.09;;;4.22;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:45:20;102874.72;;;4.21;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:47:49;102872.13;;;4.19;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:50:18;102866.91;;;4.19;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:52:46;102861.69;;;4.18;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:55:15;102859.94;;;4.18;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T05:57:52;102855.63;;;4.17;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:00:22;102849.53;;;4.15;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:02:50;102846.94;;;4.14;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:05:19;102848.69;;;4.12;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:07:48;102846.13;;;4.10;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:10:18;102846.16;;;4.07;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:12:47;102851.38;;;4.07;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:15:19;102855.75;;;4.08;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:17:47;102849.63;;;4.07;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:20:16;102845.28;;;4.06;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:22:45;102844.47;;;4.04;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:25:15;102847.09;;;4.03;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:27:44;102834.94;;;4.00;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:30:13;102841.94;;;3.97;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:32:45;102842.84;;;3.96;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:35:14;102840.25;;;3.93;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:37:42;102842.84;;;3.96;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:40:11;102842.88;;;3.93;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:42:42;102842.00;;;3.94;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:45:10;102843.69;;;3.98;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:47:39;102846.28;;;3.98;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:50:16;102850.63;;;4.00;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:52:46;102857.53;;;4.04;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:55:15;102850.50;;;4.10;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T06:57:44;102849.56;;;4.14;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:00:13;102848.59;;;4.19;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:02:43;102839.03;;;4.18;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:05:12;102842.47;;;4.22;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:07:42;102842.47;;;4.22;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:10:11;102845.94;;;4.22;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:12:40;102844.13;;;4.26;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:15:12;102846.72;;;4.27;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:17:47;102840.59;;;4.28;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:20:16;102848.41;;;4.31;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:22:46;102847.47;;;4.36;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:25:15;102844.78;;;4.39;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:27:49;102846.44;;;4.44;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:30:19;102852.56;;;4.45;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:32:52;102862.09;;;4.47;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:35:21;102863.81;;;4.48;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:37:53;102855.09;;;4.49;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:40:24;102850.72;;;4.50;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:42:54;102852.47;;;4.49;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:45:24;102849.88;;;4.49;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:47:56;102849.88;;;4.49;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:50:26;102838.50;;;4.49;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:52:56;102837.69;;;4.47;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:55:25;102845.53;;;4.47;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T07:57:58;102846.34;;;4.49;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:00:29;102850.72;;;4.50;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:03:01;102847.22;;;4.51;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:05:39;102854.16;;;4.52;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:08:11;102861.13;;;4.54;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:10:40;102875.06;;;4.55;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:13:10;102868.06;;;4.55;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:15:40;102875.00;;;4.58;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:18:10;102877.56;;;4.61;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:20:40;102881.00;;;4.65;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:23:14;102887.91;;;4.69;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:25:43;102886.13;;;4.71;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:28:13;102879.13;;;4.73;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:30:43;102889.59;;;4.73;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:33:17;102881.72;;;4.74;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:35:46;102887.81;;;4.75;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:38:16;102892.13;;;4.77;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:40:46;102895.63;;;4.78;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:43:17;102897.34;;;4.79;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:45:46;102892.09;;;4.79;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:48:17;102886.88;;;4.79;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:50:46;102897.34;;;4.79;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:53:17;102896.44;;;4.80;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:55:46;102891.19;;;4.81;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T08:58:16;102881.59;;;4.82;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:00:46;102888.53;;;4.83;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:03:15;102892.03;;;4.83;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:05:44;102892.84;;;4.85;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:08:15;102894.59;;;4.87;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:10:44;102890.19;;;4.89;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:13:14;102884.06;;;4.90;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:15:43;102898.84;;;4.92;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:18:11;102896.16;;;4.97;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:20:40;102896.13;;;5.00;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:23:09;102897.72;;;5.07;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:25:40;102899.38;;;5.11;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:28:09;102899.34;;;5.14;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:30:37;102898.31;;;5.21;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:33:18;102891.19;;;5.29;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:35:47;102895.50;;;5.32;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:38:16;102885.00;;;5.33;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:40:47;102898.06;;;5.35;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:43:30;102896.28;;;5.35;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:46:05;102902.44;;;5.34;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:48:39;102896.28;;;5.37;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:51:14;102894.53;;;5.38;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:53:48;102902.34;;;5.39;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:56:25;102912.81;;;5.39;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T09:58:57;102917.22;;;5.39;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:01:38;102918.94;;;5.40;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:04:18;102920.69;;;5.41;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:07:04;102924.13;;;5.43;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:09:44;102925.84;;;5.44;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:12:36;102939.78;;;5.46;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:15:28;102938.03;;;5.45;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:18:04;102944.09;;;5.48;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:20:48;102937.97;;;5.49;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:23:22;102943.19;;;5.51;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:25:56;102943.09;;;5.54;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:28:28;102946.66;;;5.51;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:30:58;102942.28;;;5.52;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:33:32;102933.44;;;5.57;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:36:03;102946.50;;;5.60;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:38:32;102946.50;;;5.60;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:41:03;102949.94;;;5.63;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:43:38;102962.19;;;5.62;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:46:11;102958.66;;;5.65;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:48:44;102954.22;;;5.67;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:51:13;102954.13;;;5.71;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:53:44;102942.72;;;5.74;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:56:16;102942.63;;;5.78;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T10:58:53;102945.03;;;5.89;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:01:37;102942.19;;;6.00;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:04:19;102937.59;;;6.11;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:06:55;102920.81;;;6.18;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:09:27;102916.47;;;6.17;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:11:57;102917.81;;;6.35;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:14:27;102912.88;;;6.58;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:16:57;102912.09;;;6.89;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:19:34;102902.88;;;7.07;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:22:03;102903.31;;;7.24;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:24:32;102891.50;;;7.06;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:27:11;102890.19;;;6.90;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:29:45;102885.16;;;6.81;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:32:18;102880.03;;;6.76;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:34:49;102875.63;;;6.78;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:37:21;102873.75;;;6.82;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:40:00;102883.50;;;6.77;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:42:29;102880.09;;;6.73;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:45:00;102883.63;;;6.74;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:47:50;102890.69;;;6.70;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:50:32;102892.53;;;6.67;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:53:26;102894.25;;;6.69;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:56:15;102887.41;;;6.62;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T11:58:57;102887.47;;;6.59;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:01:37;102877.91;;;6.56;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:04:23;102877.25;;;6.48;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:07:05;102877.25;;;6.48;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:09:45;102869.34;;;6.48;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:15:48;102867.00;;;6.38;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:21:24;102869.59;;;6.39;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:24:05;102866.84;;;6.44;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:26:46;102864.34;;;6.39;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:29:32;102851.28;;;6.36;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:32:14;102854.75;;;6.38;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:35:02;102844.34;;;6.33;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:37:47;102839.97;;;6.34;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:40:35;102841.00;;;6.28;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:43:10;102838.50;;;6.22;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:45:44;102838.44;;;6.25;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:48:16;102838.19;;;6.34;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:50:52;102831.13;;;6.38;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:53:26;102833.00;;;6.31;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:56:02;102827.81;;;6.30;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T12:58:38;102816.34;;;6.34;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T13:01:11;102824.09;;;6.39;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T13:03:48;102821.38;;;6.43;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T13:06:23;102819.66;;;6.42;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T13:08:59;102823.94;;;6.45;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T13:11:33;102823.03;;;6.46;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T13:14:03;102821.31;;;6.45;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T13:16:32;102819.53;;;6.45;100.00
29935;BME280;19905;53.370;-6.314;2023-01-28T13:19:07;102810.78;;;6.46;100.00