sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33161;BME280;19522;45.656;11.302;2023-02-28T00:01:05;98854.88;;;3.26;53.27
33161;BME280;19522;45.656;11.302;2023-02-28T00:03:30;98867.38;;;3.37;53.54
33161;BME280;19522;45.656;11.302;2023-02-28T00:05:55;98873.34;;;3.40;54.09
33161;BME280;19522;45.656;11.302;2023-02-28T00:08:21;98883.47;;;3.37;54.14
33161;BME280;19522;45.656;11.302;2023-02-28T00:10:46;98850.69;;;3.33;54.28
33161;BME280;19522;45.656;11.302;2023-02-28T00:13:12;98849.69;;;3.34;54.32
33161;BME280;19522;45.656;11.302;2023-02-28T00:15:38;98869.28;;;3.46;54.32
33161;BME280;19522;45.656;11.302;2023-02-28T00:18:03;98878.84;;;3.60;54.13
33161;BME280;19522;45.656;11.302;2023-02-28T00:20:29;98882.50;;;3.59;54.14
33161;BME280;19522;45.656;11.302;2023-02-28T00:22:55;98889.88;;;3.67;53.80
33161;BME280;19522;45.656;11.302;2023-02-28T00:25:23;98885.88;;;3.61;54.35
33161;BME280;19522;45.656;11.302;2023-02-28T00:27:49;98896.19;;;3.56;54.41
33161;BME280;19522;45.656;11.302;2023-02-28T00:30:20;98893.31;;;3.48;54.32
33161;BME280;19522;45.656;11.302;2023-02-28T00:32:46;98880.47;;;3.51;52.17
33161;BME280;19522;45.656;11.302;2023-02-28T00:35:12;98889.78;;;3.78;50.49
33161;BME280;19522;45.656;11.302;2023-02-28T00:37:38;98894.16;;;3.48;51.26
33161;BME280;19522;45.656;11.302;2023-02-28T00:40:05;98880.34;;;3.53;50.53
33161;BME280;19522;45.656;11.302;2023-02-28T00:42:32;98885.13;;;3.49;51.38
33161;BME280;19522;45.656;11.302;2023-02-28T00:44:57;98861.38;;;3.23;50.90
33161;BME280;19522;45.656;11.302;2023-02-28T00:47:23;98884.69;;;3.44;50.84
33161;BME280;19522;45.656;11.302;2023-02-28T00:49:48;98892.06;;;3.31;50.79
33161;BME280;19522;45.656;11.302;2023-02-28T00:52:14;98890.50;;;3.28;50.63
33161;BME280;19522;45.656;11.302;2023-02-28T00:54:39;98874.19;;;2.99;53.02
33161;BME280;19522;45.656;11.302;2023-02-28T00:57:05;98890.72;;;3.15;53.20
33161;BME280;19522;45.656;11.302;2023-02-28T00:59:30;98899.00;;;3.12;52.95
33161;BME280;19522;45.656;11.302;2023-02-28T01:01:56;98890.31;;;3.20;53.12
33161;BME280;19522;45.656;11.302;2023-02-28T01:04:22;98888.75;;;3.17;53.63
33161;BME280;19522;45.656;11.302;2023-02-28T01:06:47;98890.75;;;3.04;53.63
33161;BME280;19522;45.656;11.302;2023-02-28T01:09:13;98897.78;;;3.16;53.83
33161;BME280;19522;45.656;11.302;2023-02-28T01:11:38;98885.94;;;3.19;53.50
33161;BME280;19522;45.656;11.302;2023-02-28T01:14:07;98899.72;;;3.56;52.78
33161;BME280;19522;45.656;11.302;2023-02-28T01:16:33;98902.22;;;3.48;52.66
33161;BME280;19522;45.656;11.302;2023-02-28T01:18:59;98827.47;;;3.01;52.73
33161;BME280;19522;45.656;11.302;2023-02-28T01:21:24;98884.03;;;3.31;52.04
33161;BME280;19522;45.656;11.302;2023-02-28T01:23:50;98865.81;;;3.13;52.74
33161;BME280;19522;45.656;11.302;2023-02-28T01:26:21;98897.06;;;3.35;52.42
33161;BME280;19522;45.656;11.302;2023-02-28T01:28:47;98864.44;;;3.19;51.63
33161;BME280;19522;45.656;11.302;2023-02-28T01:31:13;98883.41;;;3.48;50.67
33161;BME280;19522;45.656;11.302;2023-02-28T01:33:39;98897.97;;;3.46;51.41
33161;BME280;19522;45.656;11.302;2023-02-28T01:36:06;98900.97;;;3.52;51.82
33161;BME280;19522;45.656;11.302;2023-02-28T01:38:32;98881.41;;;3.40;51.95
33161;BME280;19522;45.656;11.302;2023-02-28T01:40:58;98883.41;;;3.48;51.44
33161;BME280;19522;45.656;11.302;2023-02-28T01:43:32;98910.16;;;3.50;50.97
33161;BME280;19522;45.656;11.302;2023-02-28T01:46:01;98898.88;;;3.56;51.41
33161;BME280;19522;45.656;11.302;2023-02-28T01:48:33;98895.78;;;3.61;51.15
33161;BME280;19522;45.656;11.302;2023-02-28T01:51:05;98905.06;;;3.78;50.38
33161;BME280;19522;45.656;11.302;2023-02-28T01:53:39;98911.69;;;3.73;50.06
33161;BME280;19522;45.656;11.302;2023-02-28T01:56:08;98895.81;;;3.70;49.67
33161;BME280;19522;45.656;11.302;2023-02-28T01:58:36;98903.72;;;3.62;50.03
33161;BME280;19522;45.656;11.302;2023-02-28T02:01:02;98872.28;;;3.53;49.66
33161;BME280;19522;45.656;11.302;2023-02-28T02:03:29;98920.47;;;3.76;50.02
33161;BME280;19522;45.656;11.302;2023-02-28T02:05:56;98909.41;;;3.69;50.16
33161;BME280;19522;45.656;11.302;2023-02-28T02:08:24;98914.44;;;3.62;50.29
33161;BME280;19522;45.656;11.302;2023-02-28T02:10:52;98906.22;;;3.54;50.22
33161;BME280;19522;45.656;11.302;2023-02-28T02:25:10;98904.50;;;3.53;50.04
33161;BME280;19522;45.656;11.302;2023-02-28T02:27:22;98904.06;;;3.48;49.87
33161;BME280;19522;45.656;11.302;2023-02-28T02:35:26;98892.59;;;3.46;49.45
33161;BME280;19522;45.656;11.302;2023-02-28T02:38:37;98905.94;;;3.57;49.59
33161;BME280;19522;45.656;11.302;2023-02-28T02:41:26;98910.53;;;3.66;49.62
33161;BME280;19522;45.656;11.302;2023-02-28T02:44:00;98905.47;;;3.73;49.40
33161;BME280;19522;45.656;11.302;2023-02-28T02:46:38;98886.94;;;3.70;48.96
33161;BME280;19522;45.656;11.302;2023-02-28T02:49:08;98893.75;;;3.74;49.20
33161;BME280;19522;45.656;11.302;2023-02-28T02:51:36;98915.69;;;3.79;48.67
33161;BME280;19522;45.656;11.302;2023-02-28T02:54:14;98908.28;;;3.71;48.96
33161;BME280;19522;45.656;11.302;2023-02-28T02:56:44;98912.50;;;3.64;48.87
33161;BME280;19522;45.656;11.302;2023-02-28T02:59:13;98910.63;;;3.34;49.14
33161;BME280;19522;45.656;11.302;2023-02-28T03:01:50;98896.81;;;3.17;50.03
33161;BME280;19522;45.656;11.302;2023-02-28T03:04:20;98915.25;;;3.32;50.05
33161;BME280;19522;45.656;11.302;2023-02-28T03:06:47;98895.69;;;3.41;49.80
33161;BME280;19522;45.656;11.302;2023-02-28T03:09:12;98844.00;;;3.27;49.26
33161;BME280;19522;45.656;11.302;2023-02-28T03:11:39;98897.75;;;3.58;49.52
33161;BME280;19522;45.656;11.302;2023-02-28T03:25:08;98898.06;;;3.65;49.38
33161;BME280;19522;45.656;11.302;2023-02-28T03:27:54;98893.28;;;3.69;49.17
33161;BME280;19522;45.656;11.302;2023-02-28T03:30:23;98894.16;;;3.69;49.41
33161;BME280;19522;45.656;11.302;2023-02-28T03:35:57;98886.19;;;3.89;49.02
33161;BME280;19522;45.656;11.302;2023-02-28T03:40:58;98879.19;;;3.77;49.34
33161;BME280;19522;45.656;11.302;2023-02-28T03:43:29;98885.00;;;3.51;50.01
33161;BME280;19522;45.656;11.302;2023-02-28T03:45:59;98869.63;;;3.32;50.09
33161;BME280;19522;45.656;11.302;2023-02-28T03:48:37;98877.28;;;3.36;50.15
33161;BME280;19522;45.656;11.302;2023-02-28T03:51:07;98868.09;;;3.60;49.22
33161;BME280;19522;45.656;11.302;2023-02-28T03:53:39;98873.19;;;3.63;49.80
33161;BME280;19522;45.656;11.302;2023-02-28T03:56:19;98872.81;;;3.47;50.06
33161;BME280;19522;45.656;11.302;2023-02-28T04:01:45;98858.72;;;3.33;50.72
33161;BME280;19522;45.656;11.302;2023-02-28T04:04:12;98847.75;;;3.15;51.65
33161;BME280;19522;45.656;11.302;2023-02-28T04:06:38;98880.22;;;3.12;51.68
33161;BME280;19522;45.656;11.302;2023-02-28T04:09:07;98869.81;;;3.40;51.34
33161;BME280;19522;45.656;11.302;2023-02-28T04:11:35;98875.09;;;3.51;51.14
33161;BME280;19522;45.656;11.302;2023-02-28T04:14:02;98871.09;;;3.46;51.37
33161;BME280;19522;45.656;11.302;2023-02-28T04:16:29;98849.56;;;2.72;52.60
33161;BME280;19522;45.656;11.302;2023-02-28T04:18:55;98872.50;;;2.98;53.35
33161;BME280;19522;45.656;11.302;2023-02-28T04:21:29;98881.59;;;3.06;53.43
33161;BME280;19522;45.656;11.302;2023-02-28T04:23:55;98818.44;;;2.48;53.85
33161;BME280;19522;45.656;11.302;2023-02-28T04:26:21;98881.63;;;2.74;53.60
33161;BME280;19522;45.656;11.302;2023-02-28T04:28:46;98887.56;;;2.77;53.79
33161;BME280;19522;45.656;11.302;2023-02-28T04:31:12;98868.00;;;2.65;53.85
33161;BME280;19522;45.656;11.302;2023-02-28T04:33:37;98886.47;;;2.80;53.82
33161;BME280;19522;45.656;11.302;2023-02-28T04:36:06;98896.88;;;2.73;54.25
33161;BME280;19522;45.656;11.302;2023-02-28T04:38:34;98883.66;;;2.82;54.46
33161;BME280;19522;45.656;11.302;2023-02-28T04:41:00;98883.66;;;2.82;54.74
33161;BME280;19522;45.656;11.302;2023-02-28T04:43:27;98883.84;;;2.69;55.23
33161;BME280;19522;45.656;11.302;2023-02-28T04:45:54;98892.16;;;2.87;55.34
33161;BME280;19522;45.656;11.302;2023-02-28T04:48:25;98886.06;;;2.85;55.22
33161;BME280;19522;45.656;11.302;2023-02-28T04:50:51;98881.16;;;3.01;54.40
33161;BME280;19522;45.656;11.302;2023-02-28T04:53:17;98880.56;;;2.98;54.72
33161;BME280;19522;45.656;11.302;2023-02-28T04:55:43;98889.25;;;3.11;54.08
33161;BME280;19522;45.656;11.302;2023-02-28T04:58:09;98870.63;;;2.77;54.26
33161;BME280;19522;45.656;11.302;2023-02-28T05:00:35;98878.94;;;2.74;54.28
33161;BME280;19522;45.656;11.302;2023-02-28T05:03:00;98891.75;;;2.70;55.05
33161;BME280;19522;45.656;11.302;2023-02-28T05:05:26;98885.69;;;2.57;55.67
33161;BME280;19522;45.656;11.302;2023-02-28T05:07:52;98896.88;;;2.73;55.38
33161;BME280;19522;45.656;11.302;2023-02-28T05:10:19;98895.28;;;2.71;55.24
33161;BME280;19522;45.656;11.302;2023-02-28T05:12:44;98898.47;;;2.64;55.58
33161;BME280;19522;45.656;11.302;2023-02-28T05:15:12;98881.69;;;2.51;55.96
33161;BME280;19522;45.656;11.302;2023-02-28T05:17:39;98893.94;;;2.65;55.56
33161;BME280;19522;45.656;11.302;2023-02-28T05:20:05;98887.66;;;2.55;55.48
33161;BME280;19522;45.656;11.302;2023-02-28T05:22:31;98904.47;;;2.45;55.71
33161;BME280;19522;45.656;11.302;2023-02-28T05:24:57;98878.13;;;2.18;56.78
33161;BME280;19522;45.656;11.302;2023-02-28T05:27:23;98888.72;;;2.08;57.75
33161;BME280;19522;45.656;11.302;2023-02-28T05:29:48;98882.88;;;2.03;58.35
33161;BME280;19522;45.656;11.302;2023-02-28T05:32:14;98894.31;;;2.16;57.61
33161;BME280;19522;45.656;11.302;2023-02-28T05:34:40;98867.66;;;2.03;57.68
33161;BME280;19522;45.656;11.302;2023-02-28T05:37:07;98891.88;;;2.13;58.13
33161;BME280;19522;45.656;11.302;2023-02-28T05:39:36;98884.69;;;2.14;58.33
33161;BME280;19522;45.656;11.302;2023-02-28T05:42:01;98879.25;;;1.93;59.19
33161;BME280;19522;45.656;11.302;2023-02-28T05:44:27;98887.50;;;2.01;59.26
33161;BME280;19522;45.656;11.302;2023-02-28T05:46:52;98892.25;;;1.97;59.49
33161;BME280;19522;45.656;11.302;2023-02-28T05:49:18;98894.81;;;2.10;59.56
33161;BME280;19522;45.656;11.302;2023-02-28T05:51:43;98900.75;;;2.14;59.08
33161;BME280;19522;45.656;11.302;2023-02-28T05:54:09;98887.59;;;2.22;58.89
33161;BME280;19522;45.656;11.302;2023-02-28T05:56:34;98903.78;;;2.32;58.48
33161;BME280;19522;45.656;11.302;2023-02-28T05:59:01;98895.16;;;2.28;58.57
33161;BME280;19522;45.656;11.302;2023-02-28T06:01:37;98899.06;;;2.24;58.67
33161;BME280;19522;45.656;11.302;2023-02-28T06:04:05;98896.00;;;2.17;59.30
33161;BME280;19522;45.656;11.302;2023-02-28T06:06:31;98875.81;;;2.02;59.36
33161;BME280;19522;45.656;11.302;2023-02-28T06:08:59;98882.38;;;2.09;59.46
33161;BME280;19522;45.656;11.302;2023-02-28T06:11:26;98889.22;;;2.13;59.39
33161;BME280;19522;45.656;11.302;2023-02-28T06:13:59;98894.19;;;2.29;59.39
33161;BME280;19522;45.656;11.302;2023-02-28T06:16:26;98893.81;;;2.23;59.44
33161;BME280;19522;45.656;11.302;2023-02-28T06:18:52;98901.34;;;2.29;59.20
33161;BME280;19522;45.656;11.302;2023-02-28T06:21:20;98905.94;;;2.49;59.13
33161;BME280;19522;45.656;11.302;2023-02-28T06:23:46;98909.59;;;2.48;58.37
33161;BME280;19522;45.656;11.302;2023-02-28T06:26:11;98912.22;;;2.27;58.87
33161;BME280;19522;45.656;11.302;2023-02-28T06:28:37;98920.84;;;2.20;59.25
33161;BME280;19522;45.656;11.302;2023-02-28T06:31:11;98916.38;;;2.20;59.80
33161;BME280;19522;45.656;11.302;2023-02-28T06:33:38;98921.97;;;2.28;59.70
33161;BME280;19522;45.656;11.302;2023-02-28T06:36:04;98921.59;;;2.33;59.55
33161;BME280;19522;45.656;11.302;2023-02-28T06:38:31;98917.34;;;2.30;59.46
33161;BME280;19522;45.656;11.302;2023-02-28T06:40:57;98918.16;;;2.31;59.47
33161;BME280;19522;45.656;11.302;2023-02-28T06:43:24;98919.75;;;2.33;59.58
33161;BME280;19522;45.656;11.302;2023-02-28T06:45:50;98856.22;;;1.90;59.80
33161;BME280;19522;45.656;11.302;2023-02-28T06:48:16;98925.47;;;2.29;60.11
33161;BME280;19522;45.656;11.302;2023-02-28T06:50:42;98878.50;;;1.91;60.23
33161;BME280;19522;45.656;11.302;2023-02-28T06:53:08;98854.66;;;1.88;60.21
33161;BME280;19522;45.656;11.302;2023-02-28T06:55:33;98928.16;;;2.40;59.76
33161;BME280;19522;45.656;11.302;2023-02-28T06:57:59;98927.78;;;2.45;59.66
33161;BME280;19522;45.656;11.302;2023-02-28T07:00:25;98928.00;;;2.42;59.88
33161;BME280;19522;45.656;11.302;2023-02-28T07:02:50;98933.00;;;2.46;59.64
33161;BME280;19522;45.656;11.302;2023-02-28T07:05:16;98930.19;;;2.59;59.10
33161;BME280;19522;45.656;11.302;2023-02-28T07:07:41;98928.50;;;2.47;58.91
33161;BME280;19522;45.656;11.302;2023-02-28T07:10:12;98936.41;;;2.60;58.31
33161;BME280;19522;45.656;11.302;2023-02-28T07:12:45;98915.19;;;2.45;58.17
33161;BME280;19522;45.656;11.302;2023-02-28T07:15:10;98913.03;;;2.51;57.85
33161;BME280;19522;45.656;11.302;2023-02-28T07:17:36;98909.78;;;2.68;56.67
33161;BME280;19522;45.656;11.302;2023-02-28T07:20:02;98938.53;;;2.77;57.14
33161;BME280;19522;45.656;11.302;2023-02-28T07:22:29;98941.03;;;2.58;58.71
33161;BME280;19522;45.656;11.302;2023-02-28T07:24:55;98937.03;;;2.41;59.74
33161;BME280;19522;45.656;11.302;2023-02-28T07:27:20;98935.59;;;2.02;61.04
33161;BME280;19522;45.656;11.302;2023-02-28T07:29:51;98941.19;;;2.33;60.93
33161;BME280;19522;45.656;11.302;2023-02-28T07:32:17;98930.81;;;2.40;60.53
33161;BME280;19522;45.656;11.302;2023-02-28T07:34:43;98926.56;;;2.49;59.86
33161;BME280;19522;45.656;11.302;2023-02-28T07:37:09;98940.66;;;2.62;59.05
33161;BME280;19522;45.656;11.302;2023-02-28T07:39:34;98920.91;;;2.63;58.46
33161;BME280;19522;45.656;11.302;2023-02-28T07:42:00;98942.34;;;3.07;56.14
33161;BME280;19522;45.656;11.302;2023-02-28T07:44:29;98897.81;;;2.84;56.72
33161;BME280;19522;45.656;11.302;2023-02-28T07:46:54;98939.22;;;3.23;55.56
33161;BME280;19522;45.656;11.302;2023-02-28T07:49:20;98936.53;;;3.23;55.19
33161;BME280;19522;45.656;11.302;2023-02-28T07:51:45;98915.47;;;2.86;55.80
33161;BME280;19522;45.656;11.302;2023-02-28T07:54:11;98932.91;;;2.92;55.82
33161;BME280;19522;45.656;11.302;2023-02-28T07:56:36;98775.03;;;1.78;56.37
33161;BME280;19522;45.656;11.302;2023-02-28T07:59:02;98864.69;;;2.73;54.88
33161;BME280;19522;45.656;11.302;2023-02-28T08:01:27;98928.75;;;2.88;54.97
33161;BME280;19522;45.656;11.302;2023-02-28T08:03:53;98931.16;;;3.02;55.10
33161;BME280;19522;45.656;11.302;2023-02-28T08:06:22;98940.13;;;3.13;54.75
33161;BME280;19522;45.656;11.302;2023-02-28T08:08:48;98921.59;;;3.31;54.38
33161;BME280;19522;45.656;11.302;2023-02-28T08:11:32;98928.84;;;3.61;52.95
33161;BME280;19522;45.656;11.302;2023-02-28T08:13:57;98941.00;;;3.55;51.97
33161;BME280;19522;45.656;11.302;2023-02-28T08:16:23;98927.16;;;3.81;52.09
33161;BME280;19522;45.656;11.302;2023-02-28T08:18:50;98931.00;;;4.19;50.22
33161;BME280;19522;45.656;11.302;2023-02-28T08:21:15;98904.59;;;4.34;50.01
33161;BME280;19522;45.656;11.302;2023-02-28T08:23:41;98922.50;;;4.75;47.57
33161;BME280;19522;45.656;11.302;2023-02-28T08:26:06;98912.31;;;4.88;46.63
33161;BME280;19522;45.656;11.302;2023-02-28T08:28:32;98925.31;;;5.61;46.36
33161;BME280;19522;45.656;11.302;2023-02-28T08:30:58;98912.63;;;6.29;43.70
33161;BME280;19522;45.656;11.302;2023-02-28T08:33:24;98916.84;;;6.60;43.39
33161;BME280;19522;45.656;11.302;2023-02-28T08:35:54;98910.63;;;7.31;41.18
33161;BME280;19522;45.656;11.302;2023-02-28T08:38:20;98906.50;;;7.45;39.42
33161;BME280;19522;45.656;11.302;2023-02-28T08:40:46;98912.78;;;7.99;38.98
33161;BME280;19522;45.656;11.302;2023-02-28T08:43:11;98933.53;;;7.90;39.62
33161;BME280;19522;45.656;11.302;2023-02-28T08:45:37;98915.59;;;8.50;38.87
33161;BME280;19522;45.656;11.302;2023-02-28T08:48:03;98927.59;;;8.13;38.88
33161;BME280;19522;45.656;11.302;2023-02-28T08:50:28;98917.06;;;8.44;37.04
33161;BME280;19522;45.656;11.302;2023-02-28T08:52:53;98898.72;;;8.30;37.38
33161;BME280;19522;45.656;11.302;2023-02-28T08:55:19;98929.66;;;8.53;37.90
33161;BME280;19522;45.656;11.302;2023-02-28T08:57:44;98921.34;;;8.55;37.79
33161;BME280;19522;45.656;11.302;2023-02-28T09:00:10;98887.50;;;7.82;37.92
33161;BME280;19522;45.656;11.302;2023-02-28T09:02:38;98921.59;;;8.35;38.25
33161;BME280;19522;45.656;11.302;2023-02-28T09:05:04;98886.66;;;8.50;36.07
33161;BME280;19522;45.656;11.302;2023-02-28T09:07:30;98918.25;;;8.41;36.67
33161;BME280;19522;45.656;11.302;2023-02-28T09:09:55;98906.34;;;8.77;36.38
33161;BME280;19522;45.656;11.302;2023-02-28T09:12:25;98907.44;;;9.59;35.96
33161;BME280;19522;45.656;11.302;2023-02-28T09:14:51;98905.56;;;9.76;34.71
33161;BME280;19522;45.656;11.302;2023-02-28T09:17:17;98917.78;;;9.63;34.09
33161;BME280;19522;45.656;11.302;2023-02-28T09:19:43;98922.81;;;8.92;34.96
33161;BME280;19522;45.656;11.302;2023-02-28T09:22:10;98922.28;;;8.37;36.39
33161;BME280;19522;45.656;11.302;2023-02-28T09:24:37;98924.16;;;8.88;36.08
33161;BME280;19522;45.656;11.302;2023-02-28T09:27:03;98901.63;;;8.87;34.90
33161;BME280;19522;45.656;11.302;2023-02-28T09:29:29;98918.75;;;8.80;36.17
33161;BME280;19522;45.656;11.302;2023-02-28T09:31:55;98933.81;;;8.13;36.41
33161;BME280;19522;45.656;11.302;2023-02-28T09:34:24;98936.31;;;7.54;37.14
33161;BME280;19522;45.656;11.302;2023-02-28T09:36:49;98931.53;;;7.47;38.57
33161;BME280;19522;45.656;11.302;2023-02-28T09:39:20;98924.66;;;8.40;37.58
33161;BME280;19522;45.656;11.302;2023-02-28T09:41:48;98923.38;;;8.53;37.26
33161;BME280;19522;45.656;11.302;2023-02-28T09:46:48;98923.84;;;8.14;37.04
33161;BME280;19522;45.656;11.302;2023-02-28T09:49:17;98926.31;;;7.72;37.81
33161;BME280;19522;45.656;11.302;2023-02-28T09:52:00;98928.66;;;8.28;38.35
33161;BME280;19522;45.656;11.302;2023-02-28T09:54:29;98920.78;;;8.08;36.89
33161;BME280;19522;45.656;11.302;2023-02-28T10:04:59;98926.25;;;9.35;36.04
33161;BME280;19522;45.656;11.302;2023-02-28T10:10:35;98905.22;;;8.88;36.10
33161;BME280;19522;45.656;11.302;2023-02-28T10:13:05;98911.69;;;9.45;37.04
33161;BME280;19522;45.656;11.302;2023-02-28T10:15:33;98916.25;;;9.36;35.35
33161;BME280;19522;45.656;11.302;2023-02-28T10:18:05;98893.81;;;10.00;35.95
33161;BME280;19522;45.656;11.302;2023-02-28T10:20:37;98887.44;;;10.33;32.86
33161;BME280;19522;45.656;11.302;2023-02-28T10:25:55;98901.06;;;10.64;33.46
33161;BME280;19522;45.656;11.302;2023-02-28T10:28:22;98896.63;;;10.63;33.73
33161;BME280;19522;45.656;11.302;2023-02-28T10:30:52;98909.97;;;10.73;35.07
33161;BME280;19522;45.656;11.302;2023-02-28T10:33:25;98917.75;;;9.72;34.49
33161;BME280;19522;45.656;11.302;2023-02-28T10:35:52;98914.03;;;9.73;36.26
33161;BME280;19522;45.656;11.302;2023-02-28T10:38:27;98919.13;;;9.76;36.83
33161;BME280;19522;45.656;11.302;2023-02-28T10:41:07;98913.81;;;9.91;35.78
33161;BME280;19522;45.656;11.302;2023-02-28T10:43:34;98836.75;;;9.69;35.75
33161;BME280;19522;45.656;11.302;2023-02-28T10:48:36;98900.50;;;10.37;35.30
33161;BME280;19522;45.656;11.302;2023-02-28T10:51:04;98884.16;;;10.46;35.26
33161;BME280;19522;45.656;11.302;2023-02-28T10:53:37;98902.94;;;10.07;36.00
33161;BME280;19522;45.656;11.302;2023-02-28T11:01:44;98895.38;;;10.42;34.71
33161;BME280;19522;45.656;11.302;2023-02-28T11:07:06;98899.41;;;10.86;34.74
33161;BME280;19522;45.656;11.302;2023-02-28T11:09:39;98883.22;;;10.93;35.02
33161;BME280;19522;45.656;11.302;2023-02-28T11:14:51;98872.19;;;10.63;34.49
33161;BME280;19522;45.656;11.302;2023-02-28T11:17:23;98875.34;;;9.87;35.63
33161;BME280;19522;45.656;11.302;2023-02-28T11:19:52;98891.72;;;9.38;36.34
33161;BME280;19522;45.656;11.302;2023-02-28T11:22:21;98886.75;;;8.92;37.83
33161;BME280;19522;45.656;11.302;2023-02-28T11:24:51;98877.66;;;9.42;37.53
33161;BME280;19522;45.656;11.302;2023-02-28T11:29:57;98875.97;;;10.06;36.31
33161;BME280;19522;45.656;11.302;2023-02-28T11:32:25;98870.84;;;9.46;36.80
33161;BME280;19522;45.656;11.302;2023-02-28T11:35:14;98875.78;;;9.34;38.03
33161;BME280;19522;45.656;11.302;2023-02-28T11:37:42;98858.78;;;8.66;37.99
33161;BME280;19522;45.656;11.302;2023-02-28T11:40:19;98851.38;;;9.34;39.89
33161;BME280;19522;45.656;11.302;2023-02-28T11:46:32;98855.19;;;8.57;39.39
33161;BME280;19522;45.656;11.302;2023-02-28T11:51:35;98846.63;;;9.03;38.60
33161;BME280;19522;45.656;11.302;2023-02-28T11:54:34;98829.53;;;9.28;38.73
33161;BME280;19522;45.656;11.302;2023-02-28T12:00:28;98824.50;;;10.29;38.04
33161;BME280;19522;45.656;11.302;2023-02-28T12:03:33;98832.69;;;10.12;36.92
33161;BME280;19522;45.656;11.302;2023-02-28T12:06:18;98837.78;;;9.59;37.30
33161;BME280;19522;45.656;11.302;2023-02-28T12:12:01;98822.03;;;9.46;38.46
33161;BME280;19522;45.656;11.302;2023-02-28T12:14:46;98818.94;;;10.22;38.19
33161;BME280;19522;45.656;11.302;2023-02-28T12:28:35;98783.88;;;10.36;35.08
33161;BME280;19522;45.656;11.302;2023-02-28T12:31:18;98794.88;;;10.74;36.62
33161;BME280;19522;45.656;11.302;2023-02-28T12:33:52;98778.09;;;11.62;34.64
33161;BME280;19522;45.656;11.302;2023-02-28T12:36:21;98774.81;;;11.96;34.87
33161;BME280;19522;45.656;11.302;2023-02-28T12:39:35;98772.19;;;12.18;33.08
33161;BME280;19522;45.656;11.302;2023-02-28T12:42:13;98761.59;;;12.08;33.38
33161;BME280;19522;45.656;11.302;2023-02-28T12:45:08;98769.78;;;11.63;35.32
33161;BME280;19522;45.656;11.302;2023-02-28T12:47:38;98762.25;;;11.80;33.51
33161;BME280;19522;45.656;11.302;2023-02-28T12:50:11;98760.22;;;12.56;33.06
33161;BME280;19522;45.656;11.302;2023-02-28T12:55:42;98751.81;;;13.22;30.97
33161;BME280;19522;45.656;11.302;2023-02-28T13:09:38;98734.31;;;13.38;31.33
33161;BME280;19522;45.656;11.302;2023-02-28T13:12:13;98743.50;;;12.81;32.33
33161;BME280;19522;45.656;11.302;2023-02-28T13:14:42;98745.75;;;12.99;32.00
33161;BME280;19522;45.656;11.302;2023-02-28T13:20:03;98733.13;;;14.45;29.89
33161;BME280;19522;45.656;11.302;2023-02-28T13:25:00;98705.06;;;14.02;30.38
33161;BME280;19522;45.656;11.302;2023-02-28T13:27:40;98710.94;;;13.51;31.59
33161;BME280;19522;45.656;11.302;2023-02-28T13:33:36;98727.31;;;13.51;32.28
33161;BME280;19522;45.656;11.302;2023-02-28T13:38:45;98717.53;;;12.85;32.54
33161;BME280;19522;45.656;11.302;2023-02-28T13:44:21;98714.47;;;12.44;32.96
33161;BME280;19522;45.656;11.302;2023-02-28T13:51:52;98714.47;;;13.23;32.19
33161;BME280;19522;45.656;11.302;2023-02-28T13:54:51;98713.91;;;13.63;31.74
33161;BME280;19522;45.656;11.302;2023-02-28T14:09:06;98703.00;;;12.99;32.99
33161;BME280;19522;45.656;11.302;2023-02-28T14:11:43;98703.53;;;12.88;32.28
33161;BME280;19522;45.656;11.302;2023-02-28T14:17:03;98704.75;;;13.14;32.15
33161;BME280;19522;45.656;11.302;2023-02-28T14:19:31;98685.25;;;12.82;33.06
33161;BME280;19522;45.656;11.302;2023-02-28T14:28:04;98678.84;;;12.46;34.48
33161;BME280;19522;45.656;11.302;2023-02-28T14:36:12;98697.53;;;12.49;33.68
33161;BME280;19522;45.656;11.302;2023-02-28T14:38:46;98690.75;;;12.02;34.18
33161;BME280;19522;45.656;11.302;2023-02-28T14:41:16;98671.28;;;11.53;34.67
33161;BME280;19522;45.656;11.302;2023-02-28T14:43:57;98674.81;;;11.98;34.30
33161;BME280;19522;45.656;11.302;2023-02-28T14:46:36;98685.47;;;12.00;34.54
33161;BME280;19522;45.656;11.302;2023-02-28T14:49:04;98696.22;;;12.45;34.21
33161;BME280;19522;45.656;11.302;2023-02-28T14:51:31;98673.84;;;12.28;33.68
33161;BME280;19522;45.656;11.302;2023-02-28T14:54:00;98691.94;;;12.36;34.18
33161;BME280;19522;45.656;11.302;2023-02-28T14:56:37;98684.38;;;12.53;34.96
33161;BME280;19522;45.656;11.302;2023-02-28T14:59:05;98685.72;;;12.63;34.28
33161;BME280;19522;45.656;11.302;2023-02-28T15:01:31;98668.19;;;12.08;34.45
33161;BME280;19522;45.656;11.302;2023-02-28T15:04:05;98675.63;;;11.47;35.29
33161;BME280;19522;45.656;11.302;2023-02-28T15:06:32;98685.38;;;10.73;36.67
33161;BME280;19522;45.656;11.302;2023-02-28T15:11:35;98686.13;;;9.89;38.88
33161;BME280;19522;45.656;11.302;2023-02-28T15:14:02;98632.22;;;9.86;37.99
33161;BME280;19522;45.656;11.302;2023-02-28T15:16:32;98694.06;;;10.22;38.11
33161;BME280;19522;45.656;11.302;2023-02-28T15:19:06;98682.63;;;9.41;39.65
33161;BME280;19522;45.656;11.302;2023-02-28T15:21:39;98682.44;;;9.50;39.82
33161;BME280;19522;45.656;11.302;2023-02-28T15:26:57;98679.50;;;9.12;40.86
33161;BME280;19522;45.656;11.302;2023-02-28T15:29:25;98686.66;;;9.53;40.68
33161;BME280;19522;45.656;11.302;2023-02-28T15:32:03;98686.47;;;9.94;39.69
33161;BME280;19522;45.656;11.302;2023-02-28T15:37:01;98670.16;;;9.63;39.80
33161;BME280;19522;45.656;11.302;2023-02-28T15:39:28;98674.88;;;9.29;40.41
33161;BME280;19522;45.656;11.302;2023-02-28T15:42:11;98680.28;;;9.29;41.27
33161;BME280;19522;45.656;11.302;2023-02-28T15:44:37;98649.38;;;9.07;40.40
33161;BME280;19522;45.656;11.302;2023-02-28T15:47:22;98677.84;;;9.03;41.29
33161;BME280;19522;45.656;11.302;2023-02-28T15:49:53;98679.41;;;8.89;41.60