sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54600;BME280;40500;51.084;16.958;2022-07-10T00:01:14;100453.66;;;15.40;68.51
54600;BME280;40500;51.084;16.958;2022-07-10T00:03:45;100453.04;;;15.38;68.64
54600;BME280;40500;51.084;16.958;2022-07-10T00:06:16;100445.34;;;15.36;68.87
54600;BME280;40500;51.084;16.958;2022-07-10T00:08:47;100445.16;;;15.36;69.11
54600;BME280;40500;51.084;16.958;2022-07-10T00:11:18;100445.21;;;15.35;69.14
54600;BME280;40500;51.084;16.958;2022-07-10T00:13:48;100447.38;;;15.33;69.23
54600;BME280;40500;51.084;16.958;2022-07-10T00:16:19;100446.24;;;15.31;69.48
54600;BME280;40500;51.084;16.958;2022-07-10T00:18:49;100440.81;;;15.30;69.64
54600;BME280;40500;51.084;16.958;2022-07-10T00:21:19;100443.89;;;15.27;69.94
54600;BME280;40500;51.084;16.958;2022-07-10T00:23:50;100440.66;;;15.24;70.17
54600;BME280;40500;51.084;16.958;2022-07-10T00:26:21;100438.29;;;15.21;70.31
54600;BME280;40500;51.084;16.958;2022-07-10T00:28:51;100434.14;;;15.18;70.35
54600;BME280;40500;51.084;16.958;2022-07-10T00:31:23;100432.49;;;15.15;70.59
54600;BME280;40500;51.084;16.958;2022-07-10T00:33:53;100437.05;;;15.11;70.60
54600;BME280;40500;51.084;16.958;2022-07-10T00:36:23;100437.19;;;15.07;70.86
54600;BME280;40500;51.084;16.958;2022-07-10T00:38:56;100433.59;;;15.04;70.99
54600;BME280;40500;51.084;16.958;2022-07-10T00:41:27;100435.63;;;15.00;71.10
54600;BME280;40500;51.084;16.958;2022-07-10T00:43:58;100438.19;;;14.97;71.21
54600;BME280;40500;51.084;16.958;2022-07-10T00:46:30;100439.19;;;14.94;71.43
54600;BME280;40500;51.084;16.958;2022-07-10T00:49:01;100431.57;;;14.90;71.54
54600;BME280;40500;51.084;16.958;2022-07-10T00:51:32;100431.91;;;14.85;71.69
54600;BME280;40500;51.084;16.958;2022-07-10T00:54:04;100431.52;;;14.81;71.99
54600;BME280;40500;51.084;16.958;2022-07-10T00:56:35;100429.66;;;14.79;72.15
54600;BME280;40500;51.084;16.958;2022-07-10T00:59:06;100429.16;;;14.78;72.30
54600;BME280;40500;51.084;16.958;2022-07-10T01:01:37;100423.42;;;14.75;72.27
54600;BME280;40500;51.084;16.958;2022-07-10T01:04:07;100419.83;;;14.72;72.39
54600;BME280;40500;51.084;16.958;2022-07-10T01:06:38;100421.85;;;14.70;72.38
54600;BME280;40500;51.084;16.958;2022-07-10T01:09:11;100417.04;;;14.66;72.73
54600;BME280;40500;51.084;16.958;2022-07-10T01:11:42;100421.19;;;14.62;72.76
54600;BME280;40500;51.084;16.958;2022-07-10T01:14:15;100421.11;;;14.60;72.90
54600;BME280;40500;51.084;16.958;2022-07-10T01:16:46;100423.46;;;14.58;72.98
54600;BME280;40500;51.084;16.958;2022-07-10T01:19:17;100425.69;;;14.53;73.07
54600;BME280;40500;51.084;16.958;2022-07-10T01:21:48;100428.98;;;14.49;73.13
54600;BME280;40500;51.084;16.958;2022-07-10T01:24:18;100433.73;;;14.44;73.30
54600;BME280;40500;51.084;16.958;2022-07-10T01:26:49;100438.46;;;14.39;73.52
54600;BME280;40500;51.084;16.958;2022-07-10T01:29:23;100443.55;;;14.34;73.77
54600;BME280;40500;51.084;16.958;2022-07-10T01:31:53;100442.61;;;14.30;73.83
54600;BME280;40500;51.084;16.958;2022-07-10T01:34:25;100442.92;;;14.26;74.05
54600;BME280;40500;51.084;16.958;2022-07-10T01:36:56;100444.44;;;14.22;74.15
54600;BME280;40500;51.084;16.958;2022-07-10T01:39:27;100443.85;;;14.18;74.42
54600;BME280;40500;51.084;16.958;2022-07-10T01:41:57;100437.60;;;14.15;74.54
54600;BME280;40500;51.084;16.958;2022-07-10T01:44:27;100437.11;;;14.14;74.65
54600;BME280;40500;51.084;16.958;2022-07-10T01:46:58;100435.96;;;14.11;74.68
54600;BME280;40500;51.084;16.958;2022-07-10T01:49:29;100433.47;;;14.06;74.96
54600;BME280;40500;51.084;16.958;2022-07-10T01:52:00;100436.20;;;14.03;75.08
54600;BME280;40500;51.084;16.958;2022-07-10T01:54:31;100434.13;;;14.02;75.25
54600;BME280;40500;51.084;16.958;2022-07-10T01:57:02;100435.42;;;14.00;75.34
54600;BME280;40500;51.084;16.958;2022-07-10T01:59:33;100430.73;;;13.98;75.48
54600;BME280;40500;51.084;16.958;2022-07-10T02:02:04;100436.45;;;13.95;75.45
54600;BME280;40500;51.084;16.958;2022-07-10T02:04:35;100434.77;;;13.93;75.64
54600;BME280;40500;51.084;16.958;2022-07-10T02:07:12;100435.52;;;13.91;75.77
54600;BME280;40500;51.084;16.958;2022-07-10T02:09:44;100435.02;;;13.89;75.91
54600;BME280;40500;51.084;16.958;2022-07-10T02:12:16;100434.37;;;13.88;75.97
54600;BME280;40500;51.084;16.958;2022-07-10T02:14:46;100430.95;;;13.84;76.04
54600;BME280;40500;51.084;16.958;2022-07-10T02:17:17;100431.37;;;13.81;76.21
54600;BME280;40500;51.084;16.958;2022-07-10T02:19:47;100437.79;;;13.79;76.32
54600;BME280;40500;51.084;16.958;2022-07-10T02:22:19;100436.95;;;13.77;76.35
54600;BME280;40500;51.084;16.958;2022-07-10T02:24:50;100440.87;;;13.76;76.42
54600;BME280;40500;51.084;16.958;2022-07-10T02:27:20;100441.27;;;13.74;76.47
54600;BME280;40500;51.084;16.958;2022-07-10T02:29:51;100438.17;;;13.71;76.57
54600;BME280;40500;51.084;16.958;2022-07-10T02:32:22;100434.36;;;13.70;76.57
54600;BME280;40500;51.084;16.958;2022-07-10T02:34:52;100433.66;;;13.69;76.63
54600;BME280;40500;51.084;16.958;2022-07-10T02:37:23;100432.14;;;13.67;76.70
54600;BME280;40500;51.084;16.958;2022-07-10T02:39:54;100433.93;;;13.66;76.70
54600;BME280;40500;51.084;16.958;2022-07-10T02:42:27;100435.75;;;13.63;76.73
54600;BME280;40500;51.084;16.958;2022-07-10T02:44:58;100440.35;;;13.63;76.72
54600;BME280;40500;51.084;16.958;2022-07-10T02:47:28;100442.48;;;13.62;76.84
54600;BME280;40500;51.084;16.958;2022-07-10T02:49:59;100440.23;;;13.60;76.73
54600;BME280;40500;51.084;16.958;2022-07-10T02:55:01;100440.31;;;13.58;76.75
54600;BME280;40500;51.084;16.958;2022-07-10T02:57:31;100444.07;;;13.55;76.85
54600;BME280;40500;51.084;16.958;2022-07-10T03:00:03;100437.83;;;13.53;76.80
54600;BME280;40500;51.084;16.958;2022-07-10T03:02:34;100439.45;;;13.51;76.95
54600;BME280;40500;51.084;16.958;2022-07-10T03:05:07;100439.48;;;13.50;76.78
54600;BME280;40500;51.084;16.958;2022-07-10T03:07:37;100440.59;;;13.48;76.95
54600;BME280;40500;51.084;16.958;2022-07-10T03:10:10;100440.58;;;13.49;76.94
54600;BME280;40500;51.084;16.958;2022-07-10T03:12:41;100442.88;;;13.48;77.02
54600;BME280;40500;51.084;16.958;2022-07-10T03:15:12;100443.48;;;13.45;77.14
54600;BME280;40500;51.084;16.958;2022-07-10T03:17:43;100441.77;;;13.43;77.27
54600;BME280;40500;51.084;16.958;2022-07-10T03:20:13;100437.95;;;13.42;77.34
54600;BME280;40500;51.084;16.958;2022-07-10T03:22:44;100441.64;;;13.41;77.29
54600;BME280;40500;51.084;16.958;2022-07-10T03:25:14;100441.13;;;13.40;77.36
54600;BME280;40500;51.084;16.958;2022-07-10T03:27:45;100440.09;;;13.40;77.41
54600;BME280;40500;51.084;16.958;2022-07-10T03:30:15;100439.58;;;13.39;77.38
54600;BME280;40500;51.084;16.958;2022-07-10T03:32:46;100438.89;;;13.39;77.49
54600;BME280;40500;51.084;16.958;2022-07-10T03:35:16;100440.82;;;13.39;77.44
54600;BME280;40500;51.084;16.958;2022-07-10T03:37:47;100440.42;;;13.41;77.39
54600;BME280;40500;51.084;16.958;2022-07-10T03:40:17;100441.05;;;13.43;77.44
54600;BME280;40500;51.084;16.958;2022-07-10T03:42:49;100438.02;;;13.45;77.39
54600;BME280;40500;51.084;16.958;2022-07-10T03:45:19;100436.94;;;13.46;77.42
54600;BME280;40500;51.084;16.958;2022-07-10T03:47:50;100437.64;;;13.47;77.44
54600;BME280;40500;51.084;16.958;2022-07-10T03:50:21;100440.06;;;13.49;77.47
54600;BME280;40500;51.084;16.958;2022-07-10T03:52:52;100441.39;;;13.51;77.50
54600;BME280;40500;51.084;16.958;2022-07-10T03:55:24;100441.83;;;13.54;77.49
54600;BME280;40500;51.084;16.958;2022-07-10T03:57:54;100443.65;;;13.58;77.52
54600;BME280;40500;51.084;16.958;2022-07-10T04:00:26;100443.52;;;13.63;77.59
54600;BME280;40500;51.084;16.958;2022-07-10T04:02:58;100441.31;;;13.66;77.47
54600;BME280;40500;51.084;16.958;2022-07-10T04:05:32;100442.12;;;13.69;77.37
54600;BME280;40500;51.084;16.958;2022-07-10T04:08:05;100445.10;;;13.69;77.33
54600;BME280;40500;51.084;16.958;2022-07-10T04:10:35;100442.88;;;13.73;77.27
54600;BME280;40500;51.084;16.958;2022-07-10T04:13:06;100438.63;;;13.80;77.34
54600;BME280;40500;51.084;16.958;2022-07-10T04:15:36;100435.48;;;13.85;77.22
54600;BME280;40500;51.084;16.958;2022-07-10T04:18:07;100435.79;;;13.87;77.04
54600;BME280;40500;51.084;16.958;2022-07-10T04:20:37;100435.16;;;13.91;76.92
54600;BME280;40500;51.084;16.958;2022-07-10T04:23:07;100440.19;;;13.94;76.81
54600;BME280;40500;51.084;16.958;2022-07-10T04:25:38;100443.08;;;13.97;76.65
54600;BME280;40500;51.084;16.958;2022-07-10T04:28:09;100442.98;;;14.00;76.52
54600;BME280;40500;51.084;16.958;2022-07-10T04:30:40;100441.69;;;14.08;76.46
54600;BME280;40500;51.084;16.958;2022-07-10T04:33:10;100441.19;;;14.13;76.31
54600;BME280;40500;51.084;16.958;2022-07-10T04:35:40;100440.10;;;14.14;76.28
54600;BME280;40500;51.084;16.958;2022-07-10T04:38:11;100442.36;;;14.15;76.22
54600;BME280;40500;51.084;16.958;2022-07-10T04:40:41;100442.75;;;14.31;76.06
54600;BME280;40500;51.084;16.958;2022-07-10T04:43:12;100435.81;;;14.40;75.85
54600;BME280;40500;51.084;16.958;2022-07-10T04:45:42;100437.27;;;14.38;75.64
54600;BME280;40500;51.084;16.958;2022-07-10T04:48:16;100443.32;;;14.36;75.41
54600;BME280;40500;51.084;16.958;2022-07-10T04:50:46;100446.74;;;14.33;75.36
54600;BME280;40500;51.084;16.958;2022-07-10T04:53:17;100445.61;;;14.30;75.20
54600;BME280;40500;51.084;16.958;2022-07-10T04:55:48;100443.35;;;14.29;75.08
54600;BME280;40500;51.084;16.958;2022-07-10T04:58:18;100447.19;;;14.31;74.98
54600;BME280;40500;51.084;16.958;2022-07-10T05:00:49;100442.00;;;14.33;74.99
54600;BME280;40500;51.084;16.958;2022-07-10T05:03:19;100440.73;;;14.34;74.92
54600;BME280;40500;51.084;16.958;2022-07-10T05:05:50;100442.14;;;14.35;74.67
54600;BME280;40500;51.084;16.958;2022-07-10T05:08:20;100438.77;;;14.35;74.51
54600;BME280;40500;51.084;16.958;2022-07-10T05:10:50;100432.48;;;14.39;74.28
54600;BME280;40500;51.084;16.958;2022-07-10T05:13:21;100439.14;;;14.40;74.05
54600;BME280;40500;51.084;16.958;2022-07-10T05:15:52;100436.14;;;14.40;73.80
54600;BME280;40500;51.084;16.958;2022-07-10T05:18:23;100432.95;;;14.41;73.51
54600;BME280;40500;51.084;16.958;2022-07-10T05:20:53;100436.14;;;14.40;73.17
54600;BME280;40500;51.084;16.958;2022-07-10T05:23:24;100441.48;;;14.39;73.11
54600;BME280;40500;51.084;16.958;2022-07-10T05:25:54;100442.55;;;14.38;72.88
54600;BME280;40500;51.084;16.958;2022-07-10T05:28:25;100440.98;;;14.38;72.55
54600;BME280;40500;51.084;16.958;2022-07-10T05:30:55;100445.88;;;14.39;72.55
54600;BME280;40500;51.084;16.958;2022-07-10T05:33:26;100443.72;;;14.40;72.34
54600;BME280;40500;51.084;16.958;2022-07-10T05:35:57;100443.92;;;14.50;72.05
54600;BME280;40500;51.084;16.958;2022-07-10T05:38:29;100446.17;;;14.58;71.64
54600;BME280;40500;51.084;16.958;2022-07-10T05:40:59;100442.70;;;14.62;71.07
54600;BME280;40500;51.084;16.958;2022-07-10T05:43:30;100441.20;;;14.65;70.89
54600;BME280;40500;51.084;16.958;2022-07-10T05:46:00;100440.89;;;14.70;70.72
54600;BME280;40500;51.084;16.958;2022-07-10T05:48:33;100442.63;;;14.76;70.24
54600;BME280;40500;51.084;16.958;2022-07-10T05:51:04;100442.72;;;14.78;69.70
54600;BME280;40500;51.084;16.958;2022-07-10T05:53:55;100437.98;;;14.83;69.24
54600;BME280;40500;51.084;16.958;2022-07-10T05:56:25;100434.77;;;14.89;69.05
54600;BME280;40500;51.084;16.958;2022-07-10T05:58:56;100439.38;;;14.94;68.79
54600;BME280;40500;51.084;16.958;2022-07-10T06:01:29;100442.17;;;14.95;68.39
54600;BME280;40500;51.084;16.958;2022-07-10T06:04:00;100446.05;;;15.00;68.11
54600;BME280;40500;51.084;16.958;2022-07-10T06:06:31;100446.16;;;15.13;67.86
54600;BME280;40500;51.084;16.958;2022-07-10T06:09:03;100447.73;;;15.29;67.55
54600;BME280;40500;51.084;16.958;2022-07-10T06:11:34;100447.09;;;15.37;66.89
54600;BME280;40500;51.084;16.958;2022-07-10T06:14:04;100445.55;;;15.35;66.33
54600;BME280;40500;51.084;16.958;2022-07-10T06:16:34;100448.33;;;15.31;65.91
54600;BME280;40500;51.084;16.958;2022-07-10T06:19:05;100442.83;;;15.32;65.67
54600;BME280;40500;51.084;16.958;2022-07-10T06:21:36;100444.01;;;15.29;65.28
54600;BME280;40500;51.084;16.958;2022-07-10T06:24:07;100448.60;;;15.29;65.37
54600;BME280;40500;51.084;16.958;2022-07-10T06:26:40;100445.17;;;15.36;65.37
54600;BME280;40500;51.084;16.958;2022-07-10T06:29:11;100447.45;;;15.36;64.93
54600;BME280;40500;51.084;16.958;2022-07-10T06:31:46;100443.69;;;15.33;64.44
54600;BME280;40500;51.084;16.958;2022-07-10T06:34:17;100450.05;;;15.33;64.16
54600;BME280;40500;51.084;16.958;2022-07-10T06:36:48;100450.41;;;15.38;64.37
54600;BME280;40500;51.084;16.958;2022-07-10T06:39:19;100445.61;;;15.49;64.13
54600;BME280;40500;51.084;16.958;2022-07-10T06:41:49;100443.40;;;15.56;63.95
54600;BME280;40500;51.084;16.958;2022-07-10T06:44:20;100444.29;;;15.66;63.48
54600;BME280;40500;51.084;16.958;2022-07-10T06:46:51;100440.52;;;15.78;63.56
54600;BME280;40500;51.084;16.958;2022-07-10T06:49:35;100436.11;;;15.88;63.14
54600;BME280;40500;51.084;16.958;2022-07-10T06:52:07;100437.17;;;15.88;62.99
54600;BME280;40500;51.084;16.958;2022-07-10T06:54:40;100433.80;;;15.93;62.99
54600;BME280;40500;51.084;16.958;2022-07-10T06:57:11;100437.05;;;16.05;62.83
54600;BME280;40500;51.084;16.958;2022-07-10T06:59:41;100435.98;;;16.15;62.58
54600;BME280;40500;51.084;16.958;2022-07-10T07:02:11;100434.34;;;16.20;62.13
54600;BME280;40500;51.084;16.958;2022-07-10T07:04:42;100435.63;;;16.19;61.57
54600;BME280;40500;51.084;16.958;2022-07-10T07:07:14;100433.55;;;16.13;61.21
54600;BME280;40500;51.084;16.958;2022-07-10T07:09:53;100437.05;;;16.14;61.41
54600;BME280;40500;51.084;16.958;2022-07-10T07:12:24;100439.37;;;16.18;61.38
54600;BME280;40500;51.084;16.958;2022-07-10T07:14:54;100436.81;;;16.21;61.23
54600;BME280;40500;51.084;16.958;2022-07-10T07:17:25;100437.27;;;16.22;61.31
54600;BME280;40500;51.084;16.958;2022-07-10T07:20:03;100437.01;;;16.25;61.20
54600;BME280;40500;51.084;16.958;2022-07-10T07:22:51;100441.08;;;16.25;60.94
54600;BME280;40500;51.084;16.958;2022-07-10T07:25:41;100435.70;;;16.27;61.00
54600;BME280;40500;51.084;16.958;2022-07-10T07:28:17;100440.02;;;16.29;60.83
54600;BME280;40500;51.084;16.958;2022-07-10T07:30:48;100435.36;;;16.26;60.45
54600;BME280;40500;51.084;16.958;2022-07-10T07:33:18;100441.73;;;16.21;60.44
54600;BME280;40500;51.084;16.958;2022-07-10T07:35:49;100445.32;;;16.25;60.49
54600;BME280;40500;51.084;16.958;2022-07-10T07:38:19;100445.92;;;16.27;60.53
54600;BME280;40500;51.084;16.958;2022-07-10T07:40:49;100446.83;;;16.27;60.39
54600;BME280;40500;51.084;16.958;2022-07-10T07:43:20;100440.67;;;16.31;60.41
54600;BME280;40500;51.084;16.958;2022-07-10T07:45:50;100446.91;;;16.34;60.40
54600;BME280;40500;51.084;16.958;2022-07-10T07:48:20;100437.77;;;16.37;60.18
54600;BME280;40500;51.084;16.958;2022-07-10T07:50:51;100440.73;;;16.38;59.89
54600;BME280;40500;51.084;16.958;2022-07-10T07:53:21;100436.78;;;16.44;59.92
54600;BME280;40500;51.084;16.958;2022-07-10T07:55:51;100436.70;;;16.51;60.02
54600;BME280;40500;51.084;16.958;2022-07-10T07:58:23;100433.98;;;16.61;60.01
54600;BME280;40500;51.084;16.958;2022-07-10T08:00:54;100433.67;;;16.64;59.80
54600;BME280;40500;51.084;16.958;2022-07-10T08:03:25;100433.38;;;16.63;59.80
54600;BME280;40500;51.084;16.958;2022-07-10T08:06:16;100438.31;;;16.64;59.82
54600;BME280;40500;51.084;16.958;2022-07-10T08:08:46;100439.34;;;16.68;59.65
54600;BME280;40500;51.084;16.958;2022-07-10T08:11:17;100437.08;;;16.76;59.48
54600;BME280;40500;51.084;16.958;2022-07-10T08:13:47;100440.91;;;16.87;59.23
54600;BME280;40500;51.084;16.958;2022-07-10T08:16:17;100437.56;;;16.95;59.01
54600;BME280;40500;51.084;16.958;2022-07-10T08:18:48;100433.80;;;17.01;58.72
54600;BME280;40500;51.084;16.958;2022-07-10T08:21:20;100429.04;;;17.13;58.71
54600;BME280;40500;51.084;16.958;2022-07-10T08:23:51;100426.48;;;17.23;58.67
54600;BME280;40500;51.084;16.958;2022-07-10T08:26:23;100431.83;;;17.26;58.48
54600;BME280;40500;51.084;16.958;2022-07-10T08:28:53;100430.47;;;17.25;58.16
54600;BME280;40500;51.084;16.958;2022-07-10T08:31:23;100429.82;;;17.28;58.07
54600;BME280;40500;51.084;16.958;2022-07-10T08:33:54;100428.16;;;17.33;57.58
54600;BME280;40500;51.084;16.958;2022-07-10T08:36:24;100429.15;;;17.31;57.14
54600;BME280;40500;51.084;16.958;2022-07-10T08:39:09;100434.67;;;17.34;57.04
54600;BME280;40500;51.084;16.958;2022-07-10T08:41:40;100433.36;;;17.35;56.69
54600;BME280;40500;51.084;16.958;2022-07-10T08:44:14;100430.23;;;17.26;56.23
54600;BME280;40500;51.084;16.958;2022-07-10T08:46:45;100420.98;;;17.23;56.24
54600;BME280;40500;51.084;16.958;2022-07-10T08:49:17;100424.60;;;17.33;55.64
54600;BME280;40500;51.084;16.958;2022-07-10T08:51:57;100420.88;;;17.30;55.46
54600;BME280;40500;51.084;16.958;2022-07-10T08:54:30;100418.59;;;17.37;55.44
54600;BME280;40500;51.084;16.958;2022-07-10T08:57:02;100412.55;;;17.26;54.44
54600;BME280;40500;51.084;16.958;2022-07-10T08:59:33;100410.24;;;16.97;53.85
54600;BME280;40500;51.084;16.958;2022-07-10T09:02:03;100408.88;;;16.83;54.37
54600;BME280;40500;51.084;16.958;2022-07-10T09:04:34;100411.06;;;16.72;54.88
54600;BME280;40500;51.084;16.958;2022-07-10T09:07:05;100412.44;;;16.56;54.84
54600;BME280;40500;51.084;16.958;2022-07-10T09:09:52;100420.79;;;16.46;55.47
54600;BME280;40500;51.084;16.958;2022-07-10T09:12:24;100427.29;;;16.51;56.02
54600;BME280;40500;51.084;16.958;2022-07-10T09:15:06;100427.47;;;16.65;56.10
54600;BME280;40500;51.084;16.958;2022-07-10T09:17:52;100429.66;;;16.41;55.69
54600;BME280;40500;51.084;16.958;2022-07-10T09:20:28;100435.26;;;16.15;55.77
54600;BME280;40500;51.084;16.958;2022-07-10T09:23:14;100433.95;;;16.12;56.24
54600;BME280;40500;51.084;16.958;2022-07-10T09:25:47;100420.39;;;16.43;56.40
54600;BME280;40500;51.084;16.958;2022-07-10T09:28:19;100431.09;;;16.67;56.28
54600;BME280;40500;51.084;16.958;2022-07-10T09:30:50;100444.15;;;16.72;55.33
54600;BME280;40500;51.084;16.958;2022-07-10T09:33:25;100443.08;;;16.81;54.30
54600;BME280;40500;51.084;16.958;2022-07-10T09:36:05;100443.15;;;16.79;54.20
54600;BME280;40500;51.084;16.958;2022-07-10T09:38:53;100442.48;;;16.83;54.16
54600;BME280;40500;51.084;16.958;2022-07-10T09:41:28;100438.73;;;16.66;53.46
54600;BME280;40500;51.084;16.958;2022-07-10T09:44:03;100440.69;;;16.61;53.79
54600;BME280;40500;51.084;16.958;2022-07-10T09:46:35;100439.20;;;16.68;53.57
54600;BME280;40500;51.084;16.958;2022-07-10T09:49:10;100437.60;;;16.81;53.76
54600;BME280;40500;51.084;16.958;2022-07-10T09:51:42;100436.39;;;16.98;53.83
54600;BME280;40500;51.084;16.958;2022-07-10T09:54:17;100434.88;;;17.17;53.60
54600;BME280;40500;51.084;16.958;2022-07-10T09:56:49;100433.20;;;17.11;53.30
54600;BME280;40500;51.084;16.958;2022-07-10T09:59:21;100429.92;;;17.09;53.73
54600;BME280;40500;51.084;16.958;2022-07-10T10:01:52;100423.85;;;17.18;54.13
54600;BME280;40500;51.084;16.958;2022-07-10T10:04:24;100423.34;;;17.30;54.14
54600;BME280;40500;51.084;16.958;2022-07-10T10:06:58;100422.15;;;17.37;54.33
54600;BME280;40500;51.084;16.958;2022-07-10T10:09:34;100414.39;;;17.45;54.54
54600;BME280;40500;51.084;16.958;2022-07-10T10:12:10;100414.23;;;17.40;54.56
54600;BME280;40500;51.084;16.958;2022-07-10T10:14:43;100410.61;;;17.42;54.80
54600;BME280;40500;51.084;16.958;2022-07-10T10:17:18;100408.82;;;17.22;54.88
54600;BME280;40500;51.084;16.958;2022-07-10T10:19:50;100414.26;;;16.98;55.10
54600;BME280;40500;51.084;16.958;2022-07-10T10:22:41;100423.71;;;16.92;55.44
54600;BME280;40500;51.084;16.958;2022-07-10T10:25:14;100434.13;;;16.89;55.46
54600;BME280;40500;51.084;16.958;2022-07-10T10:27:46;100432.97;;;16.86;55.85
54600;BME280;40500;51.084;16.958;2022-07-10T10:30:17;100434.85;;;16.92;56.52
54600;BME280;40500;51.084;16.958;2022-07-10T10:32:48;100437.83;;;16.97;57.01
54600;BME280;40500;51.084;16.958;2022-07-10T10:38:18;100430.89;;;16.89;57.98
54600;BME280;40500;51.084;16.958;2022-07-10T10:40:49;100430.90;;;16.89;58.35
54600;BME280;40500;51.084;16.958;2022-07-10T10:43:20;100424.50;;;17.03;58.65
54600;BME280;40500;51.084;16.958;2022-07-10T10:45:52;100426.02;;;17.26;58.64
54600;BME280;40500;51.084;16.958;2022-07-10T10:48:22;100419.38;;;17.40;58.39
54600;BME280;40500;51.084;16.958;2022-07-10T10:51:08;100418.21;;;17.42;58.03
54600;BME280;40500;51.084;16.958;2022-07-10T10:53:39;100421.84;;;17.40;57.82
54600;BME280;40500;51.084;16.958;2022-07-10T10:56:25;100427.31;;;17.36;57.72
54600;BME280;40500;51.084;16.958;2022-07-10T10:58:56;100425.52;;;17.33;57.19
54600;BME280;40500;51.084;16.958;2022-07-10T11:01:28;100424.98;;;17.29;56.40
54600;BME280;40500;51.084;16.958;2022-07-10T11:04:17;100421.27;;;17.25;56.20
54600;BME280;40500;51.084;16.958;2022-07-10T11:06:50;100421.79;;;17.13;56.16
54600;BME280;40500;51.084;16.958;2022-07-10T11:09:26;100417.39;;;17.20;56.41
54600;BME280;40500;51.084;16.958;2022-07-10T11:12:05;100414.25;;;17.35;56.30
54600;BME280;40500;51.084;16.958;2022-07-10T11:14:37;100404.92;;;17.47;56.03
54600;BME280;40500;51.084;16.958;2022-07-10T11:17:08;100399.25;;;17.54;55.87
54600;BME280;40500;51.084;16.958;2022-07-10T11:19:39;100400.58;;;17.68;56.04
54600;BME280;40500;51.084;16.958;2022-07-10T11:22:28;100397.37;;;17.85;55.86
54600;BME280;40500;51.084;16.958;2022-07-10T11:25:12;100391.30;;;18.13;55.69
54600;BME280;40500;51.084;16.958;2022-07-10T11:28:04;100391.66;;;18.35;55.39
54600;BME280;40500;51.084;16.958;2022-07-10T11:30:49;100390.65;;;18.52;54.98
54600;BME280;40500;51.084;16.958;2022-07-10T11:33:20;100394.14;;;18.67;54.39
54600;BME280;40500;51.084;16.958;2022-07-10T11:35:52;100390.19;;;18.75;53.83
54600;BME280;40500;51.084;16.958;2022-07-10T11:38:24;100397.84;;;18.97;53.78
54600;BME280;40500;51.084;16.958;2022-07-10T11:40:55;100399.60;;;19.18;53.34
54600;BME280;40500;51.084;16.958;2022-07-10T11:43:25;100396.86;;;19.23;52.52
54600;BME280;40500;51.084;16.958;2022-07-10T11:45:56;100398.92;;;19.14;52.19
54600;BME280;40500;51.084;16.958;2022-07-10T11:48:30;100398.25;;;19.20;51.69
54600;BME280;40500;51.084;16.958;2022-07-10T11:51:24;100388.78;;;19.42;51.08
54600;BME280;40500;51.084;16.958;2022-07-10T11:53:56;100395.63;;;19.63;50.67
54600;BME280;40500;51.084;16.958;2022-07-10T11:56:29;100390.39;;;19.75;50.23
54600;BME280;40500;51.084;16.958;2022-07-10T11:59:03;100391.01;;;19.77;49.78
54600;BME280;40500;51.084;16.958;2022-07-10T12:01:35;100397.09;;;19.76;49.25
54600;BME280;40500;51.084;16.958;2022-07-10T12:04:07;100392.51;;;19.82;49.06
54600;BME280;40500;51.084;16.958;2022-07-10T12:06:39;100389.71;;;19.91;48.49
54600;BME280;40500;51.084;16.958;2022-07-10T12:09:11;100391.02;;;20.00;48.17
54600;BME280;40500;51.084;16.958;2022-07-10T12:11:43;100388.81;;;20.04;47.18
54600;BME280;40500;51.084;16.958;2022-07-10T12:14:15;100392.02;;;19.91;47.00
54600;BME280;40500;51.084;16.958;2022-07-10T12:16:48;100392.92;;;19.91;46.07
54600;BME280;40500;51.084;16.958;2022-07-10T12:19:24;100397.64;;;19.96;45.64
54600;BME280;40500;51.084;16.958;2022-07-10T12:21:57;100399.75;;;20.03;45.33
54600;BME280;40500;51.084;16.958;2022-07-10T12:24:28;100404.27;;;20.14;45.02
54600;BME280;40500;51.084;16.958;2022-07-10T12:26:58;100399.48;;;20.27;45.20
54600;BME280;40500;51.084;16.958;2022-07-10T12:29:31;100405.54;;;20.39;44.98
54600;BME280;40500;51.084;16.958;2022-07-10T12:32:02;100404.33;;;20.51;44.96
54600;BME280;40500;51.084;16.958;2022-07-10T12:34:36;100404.38;;;20.69;45.10
54600;BME280;40500;51.084;16.958;2022-07-10T12:37:10;100406.99;;;20.88;45.07
54600;BME280;40500;51.084;16.958;2022-07-10T12:39:47;100406.19;;;20.75;44.97
54600;BME280;40500;51.084;16.958;2022-07-10T12:42:27;100415.40;;;20.53;45.34
54600;BME280;40500;51.084;16.958;2022-07-10T12:47:46;100418.58;;;20.35;45.90
54600;BME280;40500;51.084;16.958;2022-07-10T12:50:17;100423.09;;;20.27;45.80
54600;BME280;40500;51.084;16.958;2022-07-10T12:52:49;100428.82;;;20.23;45.96
54600;BME280;40500;51.084;16.958;2022-07-10T12:55:21;100438.66;;;20.15;46.23
54600;BME280;40500;51.084;16.958;2022-07-10T12:57:53;100434.55;;;20.29;46.76
54600;BME280;40500;51.084;16.958;2022-07-10T13:00:25;100433.02;;;20.47;46.94
54600;BME280;40500;51.084;16.958;2022-07-10T13:03:01;100436.16;;;20.45;46.78
54600;BME280;40500;51.084;16.958;2022-07-10T13:05:33;100443.48;;;20.35;46.89
54600;BME280;40500;51.084;16.958;2022-07-10T13:08:09;100441.84;;;20.32;47.20
54600;BME280;40500;51.084;16.958;2022-07-10T13:10:42;100441.20;;;20.31;47.55
54600;BME280;40500;51.084;16.958;2022-07-10T13:13:13;100436.55;;;20.35;47.68
54600;BME280;40500;51.084;16.958;2022-07-10T13:15:44;100434.16;;;20.45;46.68