sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16286;SDS011;8251;53.568;10.018;2023-03-23T00:01:52;7.83;;;4.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:04:23;9.07;;;4.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:06:51;7.03;;;4.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:09:21;7.20;;;4.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:11:50;8.07;;;4.27;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:14:22;6.87;;;3.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:16:50;6.17;;;4.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:19:16;6.57;;;4.77;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:21:46;7.90;;;5.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:24:14;8.00;;;4.93;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:26:42;8.80;;;6.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:29:11;11.33;;;6.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:31:40;8.17;;;5.63;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:34:12;7.67;;;5.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:36:49;11.70;;;6.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:39:28;7.47;;;5.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:42:02;7.73;;;6.03;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:44:36;7.00;;;5.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:47:04;6.70;;;5.27;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:49:33;8.17;;;6.27;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:52:06;9.73;;;5.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:54:33;7.17;;;5.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:57:02;7.93;;;5.53;;
16286;SDS011;8251;53.568;10.018;2023-03-23T00:59:30;7.60;;;5.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:01:59;9.20;;;5.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:04:26;7.30;;;5.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:06:56;12.40;;;6.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:09:27;10.83;;;5.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:11:56;7.73;;;5.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:14:23;6.97;;;5.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:16:50;6.47;;;5.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:19:20;6.83;;;5.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:21:50;8.20;;;5.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:24:17;7.37;;;5.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:26:45;12.07;;;5.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:29:13;8.20;;;5.97;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:31:40;9.53;;;5.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:34:07;8.57;;;6.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:36:35;8.80;;;6.27;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:39:05;8.10;;;6.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:41:33;10.20;;;6.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:44:03;9.83;;;6.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:46:32;10.30;;;7.03;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:49:05;10.10;;;6.23;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:51:35;10.57;;;6.23;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:54:09;10.23;;;6.97;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:56:39;14.23;;;7.63;;
16286;SDS011;8251;53.568;10.018;2023-03-23T01:59:16;10.93;;;6.53;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:01:43;10.40;;;7.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:04:11;9.40;;;6.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:06:39;10.53;;;6.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:09:09;12.50;;;6.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:11:42;11.43;;;6.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:14:09;8.90;;;6.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:16:40;11.93;;;6.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:19:24;10.47;;;5.97;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:22:23;7.83;;;6.47;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:25:22;9.30;;;6.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:31:19;8.47;;;5.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:34:09;8.97;;;5.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:36:44;7.67;;;4.93;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:39:15;6.73;;;5.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:41:50;8.57;;;5.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:44:24;12.27;;;6.23;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:46:55;8.13;;;4.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:49:25;7.13;;;4.93;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:51:59;7.23;;;4.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:54:30;9.93;;;4.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:56:58;5.70;;;4.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T02:59:26;6.77;;;4.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:02:04;5.00;;;4.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:04:36;8.53;;;5.03;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:07:22;7.30;;;4.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:10:01;6.23;;;4.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:12:34;7.10;;;4.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:15:11;8.17;;;5.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:17:48;5.33;;;4.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:20:24;7.60;;;4.93;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:22:54;6.50;;;4.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:25:22;6.93;;;5.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:27:54;8.80;;;5.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:30:24;5.40;;;4.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:32:55;8.27;;;5.47;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:35:26;8.43;;;5.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:37:53;6.80;;;5.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:40:21;6.70;;;4.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:42:49;8.80;;;6.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:45:17;8.07;;;5.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:47:48;8.70;;;5.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:50:15;8.50;;;6.03;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:52:44;6.70;;;5.47;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:55:11;8.57;;;5.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T03:57:38;8.43;;;5.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:00:09;7.03;;;5.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:02:40;8.47;;;5.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:05:08;6.77;;;5.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:07:41;7.77;;;5.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:10:10;8.07;;;5.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:12:38;8.77;;;6.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:15:06;7.50;;;4.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:17:33;6.30;;;4.97;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:20:00;10.23;;;5.53;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:22:32;11.23;;;5.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:25:02;8.00;;;5.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:27:32;7.13;;;5.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:30:01;10.10;;;5.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:32:28;9.87;;;6.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:34:56;10.63;;;5.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:37:26;8.50;;;5.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:39:57;8.53;;;5.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:42:27;9.17;;;5.97;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:44:56;7.47;;;5.47;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:47:26;9.23;;;4.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:49:54;6.77;;;4.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:52:22;8.53;;;4.93;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:54:50;9.10;;;5.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:57:17;6.57;;;5.47;;
16286;SDS011;8251;53.568;10.018;2023-03-23T04:59:45;9.40;;;5.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:02:13;9.50;;;5.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:04:42;6.43;;;5.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:07:10;7.17;;;5.27;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:09:38;7.53;;;5.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:12:05;9.17;;;5.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:14:35;6.80;;;5.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:17:07;7.47;;;5.63;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:19:35;9.20;;;5.47;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:22:03;8.07;;;5.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:24:29;7.93;;;5.37;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:26:58;9.13;;;5.07;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:29:27;10.07;;;6.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:31:55;8.17;;;5.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:34:24;7.27;;;4.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:36:53;7.73;;;5.03;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:39:20;5.93;;;4.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:41:50;5.00;;;4.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:44:17;5.43;;;4.53;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:46:44;7.50;;;4.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:49:12;8.27;;;4.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:51:41;7.43;;;4.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:54:12;6.37;;;4.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:56:42;4.73;;;3.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T05:59:09;4.80;;;4.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:01:42;9.43;;;4.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:04:09;6.17;;;3.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:06:37;5.53;;;3.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:09:06;7.87;;;4.37;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:11:36;5.77;;;3.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:14:09;9.83;;;4.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:16:36;6.47;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:19:03;6.47;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:21:30;4.97;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:23:58;8.07;;;3.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:26:28;9.13;;;3.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:28:59;4.73;;;3.27;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:31:26;8.93;;;3.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:33:56;5.13;;;3.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:36:23;5.30;;;3.23;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:38:52;3.73;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:41:20;7.43;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:43:49;4.60;;;3.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:46:18;4.37;;;3.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:48:45;5.97;;;2.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:51:14;4.73;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:53:41;3.57;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:56:08;4.07;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T06:58:36;3.90;;;2.47;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:01:04;5.03;;;3.37;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:03:34;5.17;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:06:01;3.30;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:08:29;3.57;;;2.53;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:10:57;4.43;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:13:26;4.33;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:15:53;3.10;;;2.53;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:18:20;3.80;;;2.47;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:20:49;5.17;;;2.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:23:17;3.63;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:25:45;4.30;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:28:13;4.47;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:30:41;3.47;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:33:08;4.63;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:35:35;5.50;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:38:05;3.43;;;2.23;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:40:32;5.20;;;2.37;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:43:00;3.90;;;2.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:45:29;3.17;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:47:57;4.03;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:50:27;2.97;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:52:55;4.77;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:55:24;3.33;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T07:57:53;4.70;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:00:25;3.87;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:02:58;5.07;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:05:25;5.70;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:07:53;3.00;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:10:21;3.47;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:12:51;3.00;;;2.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:15:21;3.83;;;3.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:17:49;7.33;;;2.97;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:20:17;5.23;;;2.97;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:22:51;3.00;;;2.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:25:22;3.50;;;3.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:27:52;6.97;;;3.27;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:30:25;4.97;;;3.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:32:54;4.87;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:35:21;4.37;;;2.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:37:51;5.17;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:40:20;12.33;;;3.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:42:49;6.60;;;2.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:45:20;2.77;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:47:49;4.77;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:50:18;2.23;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:52:49;1.20;;;0.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:55:18;0.87;;;0.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T08:57:45;3.67;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:00:21;1.97;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:02:52;1.83;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:05:21;2.43;;;1.53;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:07:54;2.07;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:10:24;2.80;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:12:52;5.60;;;1.63;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:15:21;6.57;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:17:50;5.73;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:20:19;4.10;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:22:48;7.13;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:25:17;5.50;;;1.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:27:51;4.37;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:30:23;5.20;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:32:51;4.47;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:35:19;3.07;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:37:51;5.13;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:40:19;4.30;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:42:51;3.70;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:45:31;5.87;;;1.77;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:48:22;7.83;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:50:59;9.53;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:53:30;4.67;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:56:03;5.07;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T09:58:42;3.33;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:01:25;7.70;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:03:57;6.20;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:06:33;6.17;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:09:01;5.80;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:11:33;9.20;;;2.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:14:22;8.00;;;1.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:17:11;5.67;;;1.63;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:19:46;4.53;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:22:18;7.80;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:25:14;6.90;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:27:45;7.13;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:30:19;10.03;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:32:56;11.87;;;1.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:35:28;5.30;;;1.63;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:37:59;3.93;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:40:29;6.43;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:42:57;9.87;;;1.80;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:45:26;6.10;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:48:01;4.03;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:50:41;7.80;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:53:11;5.80;;;1.37;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:55:42;5.50;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T10:58:10;6.67;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:00:42;8.83;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:03:27;7.70;;;2.47;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:06:10;8.10;;;1.53;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:08:48;7.53;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:11:18;10.47;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:13:47;9.60;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:16:23;5.53;;;1.97;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:18:54;7.80;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:21:23;11.40;;;2.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:23:53;7.90;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:26:24;5.83;;;1.77;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:28:54;8.70;;;2.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:31:24;7.77;;;2.03;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:34:00;7.83;;;2.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:36:30;7.00;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:38:59;11.33;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:41:31;8.17;;;2.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:44:02;13.33;;;2.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:46:39;9.53;;;2.67;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:49:15;12.80;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:51:54;4.30;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:54:29;11.10;;;2.77;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:56:59;7.53;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T11:59:27;15.03;;;3.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:01:58;7.10;;;2.07;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:04:43;7.87;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:07:35;7.40;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:10:23;10.20;;;2.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:12:58;8.97;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:15:41;4.93;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:18:15;11.30;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:20:57;5.70;;;3.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:23:33;9.70;;;2.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:26:10;16.63;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:28:46;6.77;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:31:22;9.20;;;2.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:33:59;7.10;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:36:39;5.03;;;2.53;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:39:29;6.70;;;3.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:42:14;11.10;;;3.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:44:47;6.87;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:47:22;8.03;;;2.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:49:56;7.63;;;2.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:52:28;6.50;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:55:05;10.67;;;2.57;;
16286;SDS011;8251;53.568;10.018;2023-03-23T12:57:43;4.63;;;2.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:00:18;5.53;;;2.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:02:51;7.43;;;2.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:05:30;10.13;;;2.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:08:05;8.20;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:10:38;11.33;;;2.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:13:11;9.20;;;2.97;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:15:44;5.73;;;3.07;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:18:24;10.47;;;3.23;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:21:04;8.00;;;2.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:23:38;8.23;;;2.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:26:08;6.03;;;3.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:28:46;5.17;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:31:20;7.30;;;2.27;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:33:53;6.37;;;1.93;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:36:31;7.67;;;2.63;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:39:16;3.03;;;1.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:41:46;11.50;;;2.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:44:15;5.07;;;1.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:46:56;3.40;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:49:44;9.17;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:52:15;3.97;;;2.13;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:54:48;5.53;;;2.43;;
16286;SDS011;8251;53.568;10.018;2023-03-23T13:57:32;4.80;;;1.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:00:11;5.37;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:02:58;3.97;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:05:30;2.70;;;1.87;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:08:01;3.77;;;1.23;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:10:40;2.53;;;0.70;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:13:15;5.13;;;1.17;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:15:57;9.13;;;3.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:18:27;3.23;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:21:00;4.13;;;1.40;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:23:30;5.57;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:26:00;1.53;;;0.83;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:28:32;3.23;;;1.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:31:04;3.30;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:33:38;5.17;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:36:09;1.47;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:38:36;6.23;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:41:05;2.87;;;1.77;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:43:35;1.83;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:46:05;2.33;;;1.50;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:48:33;6.47;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:51:04;3.07;;;1.00;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:53:33;3.23;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:56:06;3.47;;;1.60;;
16286;SDS011;8251;53.568;10.018;2023-03-23T14:58:38;2.53;;;1.20;;
16286;SDS011;8251;53.568;10.018;2023-03-23T15:01:16;3.90;;;1.07;;
16286;SDS011;8251;53.568;10.018;2023-03-23T15:04:00;3.80;;;1.30;;
16286;SDS011;8251;53.568;10.018;2023-03-23T15:06:31;2.47;;;1.10;;
16286;SDS011;8251;53.568;10.018;2023-03-23T15:09:05;4.23;;;1.33;;
16286;SDS011;8251;53.568;10.018;2023-03-23T15:11:38;5.27;;;1.73;;
16286;SDS011;8251;53.568;10.018;2023-03-23T15:14:07;1.83;;;0.90;;
16286;SDS011;8251;53.568;10.018;2023-03-23T15:16:39;5.03;;;1.47;;