sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72939;SDS011;61094;51.154;13.570;2022-12-16T00:00:17;9.43;;;3.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:02:19;9.20;;;4.28;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:04:21;9.10;;;4.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:06:23;10.23;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:08:30;9.27;;;3.63;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:10:34;9.25;;;3.83;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:12:52;10.15;;;4.07;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:14:53;6.95;;;3.42;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:16:55;8.25;;;3.65;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:18:57;7.88;;;3.35;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:20:58;8.50;;;3.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:23:00;9.98;;;4.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:25:02;16.30;;;4.03;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:27:05;7.80;;;3.60;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:31:11;9.27;;;3.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:33:13;9.50;;;4.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:35:14;9.60;;;3.83;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:37:16;8.65;;;3.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:39:18;9.32;;;3.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:41:20;9.80;;;3.67;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:43:23;9.77;;;3.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:45:24;6.50;;;3.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:47:26;9.23;;;4.15;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:49:28;7.82;;;3.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:51:30;9.93;;;4.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:53:31;8.45;;;3.75;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:55:34;10.10;;;4.15;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:57:36;8.95;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T00:59:39;10.15;;;4.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:01:41;9.95;;;3.75;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:03:42;9.05;;;3.83;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:05:44;8.27;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:07:46;9.13;;;3.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:09:48;9.20;;;3.67;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:11:49;8.90;;;4.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:13:51;9.88;;;3.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:15:57;10.82;;;4.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:18:00;8.90;;;3.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:20:02;8.32;;;3.65;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:22:04;8.40;;;4.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:24:06;9.48;;;3.92;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:26:08;9.35;;;3.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:28:15;9.35;;;4.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:30:17;8.95;;;3.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:32:20;9.23;;;4.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:34:22;9.25;;;3.70;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:36:24;8.55;;;3.47;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:38:26;8.90;;;3.55;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:40:28;11.85;;;4.20;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:42:30;8.55;;;4.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:44:32;9.88;;;4.38;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:46:34;9.10;;;3.75;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:48:41;9.32;;;4.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:50:46;9.90;;;4.20;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:52:50;9.63;;;3.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:54:57;9.10;;;4.03;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:57:05;9.35;;;3.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T01:59:09;12.23;;;4.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:01:15;9.23;;;4.05;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:03:17;10.40;;;4.28;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:05:20;9.88;;;4.25;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:07:23;9.10;;;3.78;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:09:25;9.50;;;4.32;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:11:32;9.32;;;3.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:14:03;7.80;;;3.67;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:16:24;9.13;;;4.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:18:35;10.13;;;4.53;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:23:54;9.18;;;4.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:26:18;10.43;;;3.92;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:28:52;9.32;;;4.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:31:15;9.20;;;4.03;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:33:27;7.88;;;3.53;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:35:43;9.05;;;3.47;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:37:54;9.52;;;3.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:40:05;8.32;;;3.75;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:42:15;8.27;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:44:27;7.47;;;3.45;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:46:38;8.68;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:48:41;10.07;;;4.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:50:44;10.23;;;4.45;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:52:49;8.35;;;3.75;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:54:55;9.50;;;3.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:57:01;9.02;;;4.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T02:59:14;8.95;;;4.43;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:01:24;10.75;;;3.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:03:32;8.80;;;4.47;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:05:41;11.50;;;4.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:07:47;10.70;;;4.32;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:09:51;8.40;;;3.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:11:54;9.02;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:13:57;9.90;;;4.15;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:16:01;8.90;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:18:08;8.63;;;3.75;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:20:14;7.97;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:22:20;11.95;;;4.47;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:24:26;8.30;;;3.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:26:29;9.65;;;4.22;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:28:37;9.38;;;4.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:30:45;7.93;;;3.75;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:32:52;10.13;;;4.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:35:03;9.38;;;4.20;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:37:13;8.90;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:39:15;10.15;;;4.32;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:41:19;8.25;;;3.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:45:26;9.07;;;3.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:47:30;8.40;;;3.97;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:49:32;8.00;;;3.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:51:34;8.07;;;3.92;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:53:37;10.02;;;4.53;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:55:39;9.23;;;3.65;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:57:40;9.18;;;4.70;;
72939;SDS011;61094;51.154;13.570;2022-12-16T03:59:42;8.93;;;3.78;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:01:44;8.63;;;4.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:03:46;9.00;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:05:47;8.48;;;3.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:07:49;9.73;;;4.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:09:52;8.50;;;3.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:11:54;8.93;;;4.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:14:21;9.48;;;4.38;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:16:41;9.95;;;4.25;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:19:01;9.70;;;4.22;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:21:21;9.10;;;3.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:23:42;8.43;;;4.20;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:26:07;9.13;;;4.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:28:09;8.60;;;4.30;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:30:12;9.05;;;4.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:32:20;9.50;;;4.22;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:34:22;8.73;;;3.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:36:26;9.85;;;3.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:38:45;8.85;;;3.97;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:41:05;8.32;;;3.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:43:25;9.90;;;4.43;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:45:45;10.43;;;4.78;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:48:05;9.32;;;4.15;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:50:24;9.55;;;4.55;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:52:43;8.18;;;3.67;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:55:03;8.93;;;3.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:57:23;8.43;;;4.03;;
72939;SDS011;61094;51.154;13.570;2022-12-16T04:59:44;9.75;;;4.22;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:02:03;9.65;;;4.45;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:04:22;11.02;;;4.35;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:06:42;11.25;;;4.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:09:32;27.20;;;14.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:11:51;27.92;;;11.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:14:11;27.48;;;13.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:16:30;27.80;;;13.07;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:18:49;25.42;;;12.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:21:09;29.25;;;12.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:23:28;45.72;;;20.27;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:25:48;35.67;;;14.63;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:28:08;39.95;;;16.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:30:33;33.53;;;11.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:32:52;33.70;;;13.65;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:35:12;25.95;;;12.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:37:31;28.52;;;11.70;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:39:51;27.98;;;11.52;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:42:11;33.28;;;11.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:44:31;29.48;;;11.27;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:46:50;29.40;;;10.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:49:10;30.80;;;10.52;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:51:29;31.92;;;12.27;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:53:47;32.72;;;12.32;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:56:07;31.73;;;11.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T05:58:28;24.00;;;9.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:00:48;25.42;;;9.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:03:08;24.38;;;9.23;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:05:28;32.30;;;10.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:07:49;21.98;;;9.60;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:10:09;21.92;;;7.93;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:12:29;20.88;;;9.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:14:49;20.58;;;7.63;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:17:09;19.05;;;7.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:19:28;25.85;;;7.95;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:21:47;15.52;;;5.07;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:24:07;22.63;;;7.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:26:27;22.45;;;9.05;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:28:46;24.58;;;10.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:31:07;23.05;;;7.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:33:26;19.75;;;7.28;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:35:46;17.05;;;6.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:38:05;22.10;;;8.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:40:25;33.00;;;11.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:42:44;22.65;;;7.07;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:45:04;25.30;;;7.93;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:47:25;17.83;;;5.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:49:44;20.88;;;6.93;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:52:04;20.00;;;7.93;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:54:23;20.58;;;7.55;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:56:43;15.18;;;6.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T06:59:02;20.33;;;7.70;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:01:21;21.73;;;8.23;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:03:42;30.48;;;11.30;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:06:01;23.10;;;8.52;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:08:26;21.85;;;8.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:10:45;19.52;;;7.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:13:13;24.35;;;7.38;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:15:32;18.67;;;7.43;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:17:52;19.48;;;6.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:20:12;20.92;;;8.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:22:32;18.85;;;5.68;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:24:51;22.20;;;7.97;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:27:11;16.00;;;6.05;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:29:35;19.75;;;8.52;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:31:55;29.33;;;9.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:34:28;30.60;;;11.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:36:49;22.60;;;7.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:39:08;21.67;;;8.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:41:27;21.58;;;7.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:43:47;22.33;;;7.70;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:46:06;20.40;;;8.30;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:48:40;18.17;;;10.07;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:51:00;22.98;;;8.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:53:20;21.65;;;7.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:55:40;21.02;;;6.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T07:57:59;21.50;;;7.53;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:00:18;21.83;;;6.35;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:02:38;21.80;;;8.05;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:04:57;11.80;;;5.03;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:07:16;24.42;;;7.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:09:37;22.00;;;7.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:11:57;19.25;;;7.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:14:16;23.15;;;9.70;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:16:36;24.73;;;7.93;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:18:55;21.58;;;6.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:21:15;21.48;;;9.30;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:23:34;30.20;;;12.20;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:25:55;20.90;;;9.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:28:14;18.10;;;6.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:30:34;21.85;;;6.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:32:53;23.00;;;6.60;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:35:12;22.95;;;9.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:37:32;22.00;;;7.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:39:51;21.40;;;7.53;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:42:12;19.83;;;7.78;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:44:31;20.17;;;8.73;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:46:51;36.45;;;8.45;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:49:10;23.98;;;8.65;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:51:30;31.67;;;10.30;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:53:49;28.23;;;9.38;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:56:08;28.08;;;9.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T08:58:29;24.83;;;10.20;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:00:49;22.02;;;9.75;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:03:08;28.02;;;9.68;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:05:27;21.73;;;7.75;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:07:46;18.30;;;7.03;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:10:05;27.95;;;9.65;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:12:25;16.00;;;6.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:14:46;18.65;;;7.53;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:17:05;23.48;;;10.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:19:24;29.77;;;10.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:21:44;27.10;;;10.35;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:24:04;18.58;;;8.60;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:26:23;22.90;;;8.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:28:44;26.83;;;10.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:31:05;26.42;;;9.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:33:39;38.72;;;13.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:35:58;25.65;;;11.65;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:38:17;32.60;;;10.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:40:42;32.15;;;11.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:43:03;24.48;;;10.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:45:31;31.42;;;11.07;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:47:56;24.70;;;11.35;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:50:25;65.70;;;24.58;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:52:45;33.80;;;13.15;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:55:14;32.55;;;14.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T09:57:41;27.92;;;10.25;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:00:03;36.15;;;11.55;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:02:38;27.95;;;11.85;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:04:59;28.65;;;10.70;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:07:19;32.90;;;11.63;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:09:43;44.40;;;17.42;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:12:12;29.25;;;11.38;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:14:40;30.35;;;12.27;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:16:46;42.17;;;14.82;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:19:10;27.77;;;12.38;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:21:42;30.20;;;12.63;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:24:06;28.77;;;10.98;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:26:35;29.80;;;10.60;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:29:03;27.60;;;11.60;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:31:34;28.23;;;10.05;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:33:55;30.90;;;10.55;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:36:16;25.27;;;8.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:38:40;25.88;;;11.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:41:05;25.77;;;9.98;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:43:28;30.52;;;11.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:45:51;27.10;;;10.30;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:48:13;24.42;;;8.98;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:50:37;23.15;;;9.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:52:58;26.67;;;11.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:55:21;27.15;;;9.80;;
72939;SDS011;61094;51.154;13.570;2022-12-16T10:57:54;24.70;;;9.98;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:00:36;22.45;;;8.20;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:05:36;18.52;;;8.45;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:07:58;29.30;;;10.48;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:10:29;24.40;;;9.18;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:12:51;30.50;;;9.68;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:15:21;23.42;;;9.20;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:17:45;21.60;;;8.88;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:20:20;20.67;;;8.38;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:22:41;22.98;;;8.23;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:25:02;23.95;;;8.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:27:25;31.45;;;9.70;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:29:51;25.73;;;9.20;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:32:15;24.33;;;8.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:34:38;27.63;;;10.93;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:36:59;23.67;;;9.93;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:39:20;19.77;;;7.15;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:41:41;24.42;;;9.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:44:05;23.00;;;10.02;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:46:34;25.15;;;8.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:48:53;23.48;;;9.65;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:51:16;31.13;;;10.68;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:53:39;26.08;;;10.43;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:56:04;28.50;;;10.35;;
72939;SDS011;61094;51.154;13.570;2022-12-16T11:58:25;19.75;;;10.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:00:53;29.80;;;9.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:03:21;16.48;;;8.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:05:53;15.60;;;6.72;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:08:19;27.20;;;9.55;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:10:48;29.45;;;10.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:13:21;27.40;;;9.45;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:15:56;24.05;;;8.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:18:26;29.77;;;10.00;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:20:54;29.05;;;10.10;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:23:21;15.85;;;7.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:25:51;26.92;;;10.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:28:18;18.90;;;9.23;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:30:45;24.08;;;11.45;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:33:18;26.17;;;9.52;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:35:48;22.45;;;7.55;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:38:11;26.42;;;8.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:40:40;29.58;;;10.68;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:43:09;22.65;;;10.52;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:45:40;17.75;;;8.68;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:48:22;29.70;;;10.25;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:50:46;19.33;;;10.55;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:53:18;23.10;;;8.48;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:55:49;23.08;;;8.13;;
72939;SDS011;61094;51.154;13.570;2022-12-16T12:58:15;19.25;;;8.38;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:00:37;21.02;;;9.05;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:03:06;14.55;;;5.55;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:05:35;23.65;;;8.48;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:10:49;25.85;;;10.43;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:13:33;30.38;;;10.50;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:15:53;29.60;;;8.57;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:20:52;27.58;;;8.90;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:23:27;24.60;;;9.48;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:25:49;22.50;;;8.43;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:28:16;29.15;;;10.30;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:30:40;28.30;;;10.60;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:33:20;24.38;;;10.40;;
72939;SDS011;61094;51.154;13.570;2022-12-16T13:35:52;21.50;;;9.43;;