sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48621;SDS011;34421;48.944;9.460;2023-12-04T00:00:59;6.82;;;3.88;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:03:24;7.65;;;4.03;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:05:49;7.68;;;3.72;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:08:14;7.97;;;4.28;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:10:40;6.05;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:13:05;9.02;;;4.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:15:31;7.95;;;3.92;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:17:56;7.70;;;4.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:20:21;8.80;;;4.47;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:22:47;7.15;;;3.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:25:12;8.35;;;3.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:27:38;8.82;;;3.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:30:03;8.07;;;4.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:32:31;8.07;;;4.18;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:34:56;7.03;;;3.35;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:37:22;7.47;;;3.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:39:47;8.38;;;3.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:42:12;8.32;;;4.05;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:44:38;8.60;;;4.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:47:03;8.82;;;6.07;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:49:29;6.60;;;3.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:51:54;7.30;;;3.72;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:54:19;6.85;;;3.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:56:45;8.00;;;3.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T00:59:10;7.07;;;3.20;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:01:36;8.13;;;3.72;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:04:02;7.13;;;3.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:06:27;7.32;;;3.63;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:08:54;7.05;;;3.85;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:11:19;9.52;;;4.30;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:13:45;8.45;;;3.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:16:11;8.05;;;3.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:18:37;9.90;;;4.13;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:21:02;6.47;;;3.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:23:28;6.05;;;3.30;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:25:53;8.48;;;3.72;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:28:18;5.88;;;2.92;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:30:44;6.05;;;3.08;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:33:09;7.05;;;3.78;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:35:34;7.95;;;3.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:38:00;6.25;;;3.13;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:40:25;8.55;;;3.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:42:51;6.18;;;3.08;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:45:17;7.55;;;4.63;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:47:42;7.15;;;3.47;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:50:08;5.35;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:52:34;6.57;;;3.15;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:55:01;7.97;;;3.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:57:28;6.28;;;3.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T01:59:53;7.45;;;3.17;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:02:19;7.32;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:04:45;7.28;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:07:10;6.78;;;3.78;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:09:36;7.50;;;3.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:12:02;6.45;;;2.78;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:14:28;7.22;;;3.38;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:16:53;6.75;;;3.72;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:19:21;6.88;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:21:46;6.20;;;3.05;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:24:12;6.03;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:26:44;7.57;;;3.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:29:21;6.93;;;3.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:31:51;5.95;;;3.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:34:18;7.07;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:36:45;6.72;;;3.20;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:39:12;5.93;;;3.08;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:41:37;6.55;;;2.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:44:03;6.35;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:46:28;6.35;;;2.95;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:48:54;6.25;;;3.03;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:51:19;5.18;;;2.67;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:53:44;5.75;;;2.85;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:56:10;5.90;;;2.88;;
48621;SDS011;34421;48.944;9.460;2023-12-04T02:58:36;7.03;;;3.08;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:01:01;6.35;;;2.88;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:03:26;6.35;;;3.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:05:52;6.38;;;2.90;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:08:17;7.65;;;3.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:10:42;5.32;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:13:08;6.10;;;2.55;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:15:33;5.38;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:17:59;5.18;;;3.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:20:25;5.40;;;2.95;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:22:51;7.57;;;2.88;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:25:16;5.30;;;2.53;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:27:41;6.78;;;2.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:30:07;8.00;;;3.72;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:32:32;7.60;;;3.30;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:34:58;7.07;;;3.35;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:37:23;6.72;;;3.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:39:50;6.80;;;3.22;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:42:16;6.55;;;3.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:44:41;5.43;;;2.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:47:06;5.35;;;2.72;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:49:32;7.47;;;2.88;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:51:57;5.40;;;2.85;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:54:22;5.28;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:56:48;5.78;;;2.47;;
48621;SDS011;34421;48.944;9.460;2023-12-04T03:59:13;5.15;;;2.33;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:01:38;7.55;;;2.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:04:04;5.80;;;2.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:06:29;6.05;;;3.08;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:08:54;7.88;;;3.53;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:11:20;5.72;;;2.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:13:45;6.45;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:16:16;5.53;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:18:42;5.88;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:21:08;4.57;;;2.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:23:34;6.18;;;2.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:25:59;5.15;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:28:24;8.05;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:30:50;4.95;;;2.53;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:33:15;5.80;;;2.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:35:42;5.90;;;2.63;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:38:07;5.95;;;2.53;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:40:32;5.75;;;3.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:42:58;5.90;;;2.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:45:23;4.88;;;2.33;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:47:48;5.90;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:50:14;5.00;;;2.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:52:39;4.72;;;2.22;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:55:05;6.95;;;3.13;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:57:30;5.10;;;2.38;;
48621;SDS011;34421;48.944;9.460;2023-12-04T04:59:56;5.38;;;2.38;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:02:21;6.47;;;2.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:04:46;4.13;;;1.90;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:07:12;5.00;;;2.05;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:09:37;5.88;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:12:03;6.88;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:14:28;6.72;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:16:54;5.60;;;2.78;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:19:19;5.53;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:21:44;7.15;;;2.90;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:24:10;5.05;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:26:35;5.38;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:29:00;6.88;;;3.05;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:31:26;7.10;;;3.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:33:51;8.13;;;4.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:36:16;6.82;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:38:42;7.40;;;3.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:41:07;5.97;;;2.92;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:43:33;5.70;;;2.85;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:45:58;6.25;;;3.13;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:48:23;6.93;;;3.20;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:50:49;7.25;;;4.07;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:53:14;8.18;;;3.50;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:55:39;6.70;;;3.17;;
48621;SDS011;34421;48.944;9.460;2023-12-04T05:58:05;4.63;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:00:30;5.25;;;2.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:02:56;7.68;;;3.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:05:21;5.80;;;2.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:07:48;6.43;;;3.03;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:10:13;6.90;;;3.30;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:12:38;5.30;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:15:04;5.00;;;1.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:17:29;5.70;;;2.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:19:55;4.88;;;2.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:22:20;3.95;;;2.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:24:47;5.28;;;2.17;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:27:14;5.82;;;2.35;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:29:41;3.15;;;1.48;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:32:08;4.28;;;1.92;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:34:34;4.63;;;2.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:37:01;5.95;;;2.03;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:39:27;5.15;;;2.22;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:41:57;4.00;;;1.50;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:44:23;4.85;;;2.28;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:46:49;4.90;;;3.03;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:49:17;4.53;;;2.33;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:51:42;3.83;;;1.88;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:54:08;4.45;;;1.98;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:56:33;7.07;;;3.15;;
48621;SDS011;34421;48.944;9.460;2023-12-04T06:58:58;4.82;;;2.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:01:24;6.28;;;2.67;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:03:49;5.70;;;2.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:06:14;6.65;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:08:40;5.15;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:11:06;5.25;;;2.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:13:32;5.82;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:15:58;5.43;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:18:24;6.68;;;3.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:20:50;4.75;;;2.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:23:15;4.85;;;2.53;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:25:41;6.85;;;3.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:28:06;6.32;;;3.13;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:30:31;5.60;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:32:57;4.78;;;2.63;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:35:22;7.95;;;4.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:37:47;5.57;;;3.30;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:40:13;6.13;;;3.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:42:39;7.47;;;3.15;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:45:05;5.55;;;2.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:47:30;6.50;;;3.30;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:49:56;6.80;;;2.85;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:52:21;5.55;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:54:46;4.90;;;2.53;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:57:12;4.88;;;2.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T07:59:37;6.80;;;3.17;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:02:02;7.35;;;3.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:04:28;6.28;;;3.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:06:53;7.75;;;3.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:09:19;5.85;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:11:44;6.30;;;3.47;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:14:10;6.00;;;3.08;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:16:35;6.82;;;3.28;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:19:01;5.43;;;2.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:21:26;5.55;;;3.17;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:23:51;7.53;;;3.03;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:26:24;5.82;;;3.08;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:28:50;6.35;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:31:16;5.95;;;2.95;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:33:42;6.32;;;3.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:36:07;5.28;;;3.03;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:38:33;5.45;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:40:58;6.45;;;3.28;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:43:24;7.57;;;4.32;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:45:49;10.45;;;5.32;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:48:14;9.07;;;4.85;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:50:40;7.95;;;3.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:53:05;4.72;;;2.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:55:30;5.85;;;2.92;;
48621;SDS011;34421;48.944;9.460;2023-12-04T08:57:56;6.43;;;3.47;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:00:21;5.55;;;3.08;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:02:47;5.43;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:05:13;5.80;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:07:38;5.18;;;2.28;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:10:04;5.75;;;3.05;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:12:29;6.80;;;3.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:14:55;4.85;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:17:20;5.20;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:19:45;4.90;;;2.33;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:22:11;5.32;;;2.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:24:36;4.65;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:27:01;4.47;;;2.63;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:29:27;4.70;;;2.92;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:31:52;5.50;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:34:18;4.93;;;2.38;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:36:45;5.18;;;2.63;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:39:10;5.68;;;3.13;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:41:36;3.83;;;2.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:44:02;3.63;;;2.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:46:28;4.50;;;2.35;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:48:54;4.40;;;2.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:51:19;5.32;;;2.50;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:53:47;5.55;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:56:13;4.85;;;2.33;;
48621;SDS011;34421;48.944;9.460;2023-12-04T09:58:41;4.43;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:01:07;4.95;;;2.55;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:03:34;4.65;;;2.22;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:06:00;4.47;;;2.35;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:08:25;4.47;;;2.17;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:10:51;5.68;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:13:16;6.03;;;2.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:15:51;4.70;;;2.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:20:52;9.60;;;3.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:23:19;6.65;;;3.88;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:25:45;5.13;;;3.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:28:12;7.88;;;4.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:30:37;6.38;;;2.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:33:04;5.50;;;2.35;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:35:34;4.38;;;2.53;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:38:06;4.57;;;2.35;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:40:33;6.07;;;3.55;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:43:10;5.13;;;2.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:45:43;6.20;;;2.85;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:48:10;5.93;;;2.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:50:37;4.22;;;2.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:53:04;4.88;;;2.30;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:55:30;5.10;;;2.55;;
48621;SDS011;34421;48.944;9.460;2023-12-04T10:57:56;5.32;;;2.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:00:22;4.22;;;2.33;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:02:49;6.05;;;2.33;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:05:18;3.60;;;2.30;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:08:09;4.85;;;2.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:10:34;5.20;;;3.03;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:13:40;5.05;;;2.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:18:32;5.68;;;2.42;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:21:07;6.53;;;2.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:23:33;4.78;;;2.20;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:25:59;4.88;;;2.50;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:28:26;4.40;;;2.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:30:53;5.25;;;2.55;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:33:19;5.85;;;2.72;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:35:45;6.68;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:38:14;4.47;;;2.38;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:40:40;4.97;;;2.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:43:25;4.78;;;2.75;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:45:52;5.30;;;2.80;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:48:27;6.90;;;2.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:50:55;6.13;;;2.92;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:53:22;5.35;;;2.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:55:48;6.13;;;2.92;;
48621;SDS011;34421;48.944;9.460;2023-12-04T11:58:13;4.40;;;2.38;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:00:38;5.95;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:03:07;4.32;;;2.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:05:34;4.82;;;2.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:08:04;5.53;;;2.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:10:31;5.93;;;2.88;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:12:57;5.72;;;3.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:15:22;6.45;;;3.08;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:17:48;6.72;;;3.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:20:15;4.20;;;2.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:22:41;4.93;;;2.55;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:25:08;4.20;;;2.28;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:27:35;4.85;;;2.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:30:01;4.85;;;2.35;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:32:29;4.38;;;2.53;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:34:55;5.22;;;2.50;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:37:21;5.28;;;2.78;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:39:46;5.28;;;2.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:42:12;6.10;;;3.22;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:44:46;4.68;;;3.13;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:47:14;6.28;;;2.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:49:39;5.63;;;2.92;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:52:05;5.00;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:54:33;6.35;;;3.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:57:01;4.20;;;2.40;;
48621;SDS011;34421;48.944;9.460;2023-12-04T12:59:27;4.63;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:01:53;5.30;;;2.22;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:04:18;5.28;;;3.22;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:06:43;10.32;;;3.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:09:09;5.60;;;2.65;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:11:42;4.03;;;2.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:14:08;4.75;;;2.72;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:16:34;5.60;;;2.47;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:18:59;5.72;;;2.90;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:21:24;10.80;;;5.10;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:23:50;9.02;;;5.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:26:15;6.75;;;3.50;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:28:40;5.38;;;2.70;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:31:06;5.43;;;2.83;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:33:31;7.55;;;4.18;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:35:57;8.35;;;3.22;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:38:22;4.60;;;2.47;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:40:47;6.88;;;4.28;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:43:25;5.82;;;2.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:46:10;5.53;;;3.33;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:48:35;6.72;;;3.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:51:04;8.52;;;3.67;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:53:30;5.88;;;3.35;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:55:55;6.53;;;3.58;;
48621;SDS011;34421;48.944;9.460;2023-12-04T13:58:26;5.22;;;3.22;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:01:00;5.40;;;2.55;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:03:37;5.18;;;3.15;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:06:03;5.28;;;2.28;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:08:29;5.00;;;2.28;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:10:54;4.72;;;2.45;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:13:20;5.88;;;3.15;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:15:45;4.93;;;2.60;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:18:10;6.57;;;3.47;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:20:36;5.40;;;3.50;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:23:02;8.75;;;5.25;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:25:27;7.95;;;4.53;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:27:52;9.30;;;4.97;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:30:18;8.07;;;4.43;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:32:43;7.85;;;4.82;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:35:08;8.15;;;4.47;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:37:34;6.78;;;4.00;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:40:00;6.35;;;3.38;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:42:26;4.60;;;2.50;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:44:52;5.13;;;3.05;;
48621;SDS011;34421;48.944;9.460;2023-12-04T14:47:18;5.15;;;2.75;;