sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2023-11-19T00:00:44;42.70;36.65;59.86;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:03:11;41.88;38.26;54.50;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:05:39;42.20;36.18;57.30;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:08:06;40.96;36.54;66.70;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:10:32;39.50;35.28;47.97;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:12:58;41.74;36.76;60.67;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:15:24;41.68;36.10;50.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:17:50;39.95;36.15;52.36;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:20:18;41.46;36.28;48.59;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:22:46;40.44;36.48;48.07;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:25:14;39.63;35.68;47.88;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:27:40;40.31;36.41;55.08;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:30:08;41.70;36.82;54.53;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:32:34;40.67;36.14;59.23;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:35:00;39.56;34.98;63.92;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:37:26;40.17;36.36;58.09;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:39:52;40.90;35.85;62.79;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:42:18;42.11;36.52;54.40;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:44:45;41.19;36.42;47.42;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:47:11;41.88;36.70;57.64;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:49:37;43.91;37.29;60.07;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:52:03;46.16;34.99;64.09;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:54:29;40.29;35.33;52.58;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:56:56;46.44;36.86;64.04;;
64996;Laerm;51545;51.568;6.998;2023-11-19T00:59:23;41.99;37.14;50.39;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:01:49;43.24;35.75;61.98;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:04:15;42.35;36.41;56.15;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:06:42;39.94;35.37;59.06;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:09:08;42.06;34.92;62.30;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:11:35;43.05;36.83;64.32;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:14:01;42.02;34.56;59.62;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:16:27;42.11;35.65;59.12;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:18:53;42.29;35.36;61.67;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:21:20;42.70;38.82;53.03;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:23:46;41.32;36.17;62.53;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:26:12;43.65;35.94;58.50;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:28:44;41.57;36.56;57.94;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:31:11;66.65;35.70;97.43;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:33:40;51.80;35.52;75.81;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:36:08;41.50;36.92;55.53;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:38:36;42.17;36.26;60.76;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:41:03;43.17;35.66;58.79;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:43:33;45.96;37.75;61.78;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:46:01;41.53;35.32;59.04;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:48:28;41.81;34.77;60.71;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:50:55;41.71;34.99;56.13;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:53:21;61.80;35.40;94.31;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:55:48;41.10;36.20;53.87;;
64996;Laerm;51545;51.568;6.998;2023-11-19T01:58:14;40.21;34.64;55.80;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:00:41;44.79;35.24;64.09;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:03:08;50.68;36.74;71.09;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:05:35;43.16;35.71;55.46;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:08:01;40.04;36.46;47.57;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:10:27;47.97;39.69;65.66;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:12:55;49.77;37.73;64.51;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:15:27;52.44;35.54;70.99;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:17:53;48.23;36.85;69.41;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:20:20;39.03;35.50;49.61;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:22:50;47.05;36.79;63.29;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:25:29;44.79;36.92;64.45;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:27:58;46.25;36.47;65.82;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:30:26;41.42;36.42;53.23;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:32:57;45.20;35.73;62.22;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:35:25;41.44;35.88;58.51;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:37:51;39.93;34.37;50.43;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:40:18;38.52;34.55;51.55;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:42:44;40.90;34.01;57.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:45:14;44.18;34.97;62.57;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:47:43;45.53;34.46;66.84;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:50:14;41.33;33.50;55.82;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:52:45;42.99;35.53;55.78;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:55:15;45.33;37.47;62.07;;
64996;Laerm;51545;51.568;6.998;2023-11-19T02:57:46;39.05;34.52;52.60;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:00:15;44.55;35.28;64.44;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:02:45;44.90;35.41;61.44;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:05:14;43.86;37.46;57.39;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:07:45;40.78;34.84;53.13;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:10:14;40.58;35.77;52.94;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:12:41;46.72;35.06;62.35;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:15:09;40.64;35.44;49.65;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:17:39;44.36;36.57;63.36;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:20:07;48.94;33.92;68.45;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:22:41;38.90;34.21;52.53;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:25:08;40.72;35.18;57.12;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:27:36;48.03;36.63;63.83;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:30:06;43.80;37.82;56.08;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:32:32;41.70;35.48;53.64;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:34:59;53.81;38.41;71.54;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:37:26;46.54;36.95;62.17;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:39:54;54.43;37.03;78.69;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:42:20;48.46;39.04;65.35;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:44:49;44.95;35.75;66.38;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:47:16;46.51;35.95;63.56;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:49:42;47.04;36.41;66.76;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:52:09;48.25;37.78;65.66;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:54:35;44.15;37.07;56.53;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:57:03;48.11;38.27;66.91;;
64996;Laerm;51545;51.568;6.998;2023-11-19T03:59:29;52.31;37.90;69.46;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:01:56;54.54;36.94;73.06;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:04:22;42.21;37.16;59.95;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:06:48;54.20;39.26;71.23;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:09:14;51.51;36.91;68.14;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:11:40;50.96;39.07;73.38;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:14:06;53.20;39.42;71.97;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:16:32;46.16;37.41;59.38;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:18:58;50.61;36.53;67.76;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:21:24;50.92;40.15;64.91;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:23:50;51.95;36.87;72.13;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:26:16;49.79;38.48;64.48;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:28:42;45.48;36.54;61.72;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:31:09;50.72;37.94;64.52;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:33:35;51.17;37.70;72.30;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:36:02;46.56;36.12;64.55;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:38:28;43.44;36.46;57.77;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:40:57;41.28;36.96;52.22;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:43:23;48.35;38.68;63.66;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:45:49;50.16;39.02;71.13;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:48:15;56.24;37.78;75.88;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:50:41;49.10;38.49;64.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:53:07;50.51;39.14;65.51;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:55:32;49.19;38.93;63.40;;
64996;Laerm;51545;51.568;6.998;2023-11-19T04:57:58;54.86;38.42;70.13;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:00:25;49.82;40.43;66.52;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:02:51;47.39;37.72;64.70;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:05:17;48.32;38.73;66.73;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:07:44;46.75;38.66;59.74;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:10:10;51.02;39.06;66.29;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:12:36;47.68;37.95;64.43;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:15:02;48.88;37.74;64.55;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:17:28;40.60;36.97;53.78;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:19:54;51.77;37.45;68.53;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:22:20;57.56;40.92;77.48;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:24:48;45.77;39.77;64.30;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:27:15;44.03;37.80;56.25;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:29:42;60.11;40.95;78.02;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:32:09;57.15;39.66;73.12;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:34:36;47.00;38.23;60.49;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:37:02;57.05;37.38;78.75;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:39:28;44.77;36.87;60.11;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:41:54;49.31;37.42;66.96;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:44:20;48.91;38.77;62.93;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:46:46;51.64;39.88;68.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:49:13;53.01;39.40;69.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:51:40;51.35;39.00;75.52;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:54:10;55.48;40.25;71.48;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:56:36;47.45;38.22;66.11;;
64996;Laerm;51545;51.568;6.998;2023-11-19T05:59:14;50.33;38.69;66.93;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:01:46;56.60;39.31;73.47;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:04:12;44.69;38.27;57.29;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:06:39;43.81;37.57;54.61;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:09:06;52.00;36.85;73.10;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:11:36;40.97;35.93;47.75;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:14:06;45.32;38.72;59.10;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:16:32;44.04;36.93;62.82;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:18:58;53.28;39.68;78.12;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:21:25;44.17;37.66;59.77;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:23:52;47.19;38.52;61.10;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:26:19;50.37;38.43;66.21;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:28:44;62.03;38.75;83.81;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:31:12;47.96;37.94;61.92;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:33:39;53.85;40.11;72.05;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:36:06;60.32;41.08;75.02;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:38:33;53.77;40.53;74.14;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:40:59;45.94;38.28;63.46;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:43:25;49.58;37.89;66.95;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:45:51;50.92;37.40;71.46;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:48:17;43.06;37.00;56.06;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:50:43;47.74;37.56;63.84;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:53:10;46.83;38.04;67.81;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:55:36;46.63;38.06;60.52;;
64996;Laerm;51545;51.568;6.998;2023-11-19T06:58:03;59.21;40.18;77.84;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:00:29;56.43;38.40;76.73;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:02:59;58.08;38.56;75.97;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:05:25;48.61;39.96;65.87;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:07:51;50.79;41.53;64.84;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:10:17;50.81;41.03;69.89;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:12:44;48.57;39.80;65.77;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:15:12;49.92;40.19;67.19;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:17:40;57.48;40.23;78.07;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:20:06;47.04;40.14;65.18;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:22:32;46.54;38.22;65.10;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:24:58;49.07;39.09;66.84;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:27:24;49.64;40.78;64.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:29:51;47.07;40.90;64.36;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:32:17;44.42;39.85;64.61;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:34:44;46.04;39.91;61.56;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:37:10;49.81;40.50;65.07;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:39:38;47.75;40.67;62.97;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:42:06;45.28;40.53;59.82;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:44:32;47.32;39.26;66.82;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:46:58;56.92;40.15;79.92;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:49:24;52.86;41.34;72.04;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:51:50;50.43;41.54;66.33;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:54:16;53.24;40.56;76.53;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:56:42;52.57;39.73;66.76;;
64996;Laerm;51545;51.568;6.998;2023-11-19T07:59:08;48.34;40.00;68.81;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:01:34;48.10;41.11;59.75;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:04:01;50.67;41.46;67.85;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:06:28;51.41;40.90;69.92;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:08:56;48.70;41.12;64.86;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:11:22;55.43;41.71;72.62;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:13:48;58.28;42.92;77.64;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:16:15;49.67;42.05;64.71;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:18:43;51.41;42.31;72.54;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:21:10;49.56;42.73;58.92;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:23:36;55.36;42.85;80.42;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:26:05;56.54;44.20;74.43;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:28:31;51.87;41.21;67.35;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:30:58;49.28;42.44;63.32;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:33:24;48.58;42.37;66.90;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:35:50;50.15;42.05;65.99;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:38:16;48.50;42.19;62.86;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:40:42;48.60;42.62;64.52;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:43:08;51.64;43.34;69.34;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:45:34;51.73;43.41;65.31;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:48:00;50.70;44.53;68.32;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:50:26;49.42;44.05;62.55;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:52:52;49.37;43.93;64.66;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:55:25;51.90;43.31;67.78;;
64996;Laerm;51545;51.568;6.998;2023-11-19T08:57:56;56.54;43.39;80.79;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:00:24;47.94;43.33;55.28;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:02:50;48.90;42.64;71.32;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:05:17;50.54;41.91;65.01;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:07:43;52.10;43.31;68.96;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:10:11;60.52;44.27;81.75;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:12:37;51.91;43.16;70.93;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:15:03;60.09;44.17;81.68;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:17:30;52.31;42.29;69.60;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:19:55;50.57;42.13;66.99;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:22:21;50.36;42.83;64.28;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:24:48;49.59;43.78;67.31;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:27:14;49.87;42.19;64.51;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:29:40;56.37;43.90;73.00;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:32:06;48.52;43.74;59.42;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:34:33;50.90;42.64;63.22;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:36:59;52.52;43.98;68.33;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:39:25;50.11;43.23;70.34;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:41:51;54.59;42.55;75.54;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:44:19;49.11;43.23;64.55;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:46:46;50.21;44.14;62.45;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:49:14;52.34;45.83;66.60;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:51:42;52.37;46.42;61.96;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:54:07;52.43;43.67;66.98;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:56:36;54.06;43.76;72.70;;
64996;Laerm;51545;51.568;6.998;2023-11-19T09:59:03;60.24;44.99;77.96;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:01:31;55.86;45.66;73.37;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:03:58;53.44;43.50;71.76;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:06:26;51.24;42.82;69.05;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:08:53;48.75;42.24;59.41;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:11:19;55.91;45.39;73.46;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:13:47;58.14;45.43;77.38;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:16:15;49.43;44.65;69.15;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:18:48;59.01;44.41;78.30;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:21:18;52.93;45.02;66.09;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:23:53;51.61;44.77;68.02;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:26:20;51.19;43.98;70.92;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:28:47;54.29;43.54;74.22;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:31:17;52.84;44.25;70.85;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:33:45;53.87;44.45;72.36;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:36:14;55.49;43.90;78.18;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:38:44;54.23;44.05;69.34;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:41:30;50.85;43.77;76.41;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:43:57;54.97;43.76;74.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:46:36;51.76;43.37;72.15;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:49:03;52.43;42.28;66.63;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:51:29;57.59;45.22;75.02;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:53:57;55.67;43.71;75.79;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:56:30;54.04;43.35;69.79;;
64996;Laerm;51545;51.568;6.998;2023-11-19T10:58:59;49.28;44.01;68.64;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:01:44;48.55;43.46;67.69;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:04:14;54.32;45.24;69.04;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:06:43;51.15;44.33;69.67;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:09:13;53.77;44.00;71.77;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:11:40;53.63;45.22;75.35;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:14:11;51.96;45.74;69.75;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:16:42;52.73;44.78;68.01;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:19:10;52.11;44.94;69.11;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:21:38;62.11;45.92;83.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:25:06;56.69;44.44;76.27;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:30:45;56.10;43.72;73.88;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:36:21;58.79;44.37;77.36;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:38:49;61.26;45.46;78.52;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:41:19;53.16;45.80;70.94;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:43:50;55.55;44.32;71.70;;
64996;Laerm;51545;51.568;6.998;2023-11-19T11:49:00;56.84;43.99;77.83;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:02:12;49.26;43.58;63.90;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:04:39;55.06;44.10;72.74;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:07:10;56.63;46.07;73.71;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:09:41;52.12;45.18;66.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:17:48;52.05;46.48;68.52;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:20:20;55.18;44.63;73.06;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:22:49;57.40;47.09;78.14;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:25:23;53.12;43.49;67.98;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:27:51;52.76;44.97;71.00;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:30:22;51.27;44.24;65.42;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:32:49;56.64;45.18;79.91;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:35:15;56.36;46.83;71.18;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:37:49;54.10;44.39;69.56;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:42:48;55.15;44.33;76.50;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:45:16;63.52;48.07;77.57;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:47:43;57.02;48.34;68.90;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:50:10;57.78;50.80;75.70;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:52:37;54.02;49.76;66.44;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:55:05;56.91;47.28;73.17;;
64996;Laerm;51545;51.568;6.998;2023-11-19T12:57:41;58.49;45.00;73.13;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:00:18;50.67;45.43;65.63;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:02:56;51.32;45.25;68.18;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:05:33;49.73;44.68;62.13;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:08:07;48.08;44.45;58.44;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:10:54;51.49;43.89;64.74;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:13:21;49.03;44.81;57.79;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:15:48;50.10;44.93;66.24;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:18:16;57.53;46.09;74.84;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:20:43;51.08;44.55;70.48;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:23:10;57.28;46.78;73.70;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:25:36;59.74;44.94;80.14;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:28:02;58.00;46.93;76.68;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:30:29;58.66;48.12;75.54;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:32:56;50.26;45.56;67.52;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:35:22;49.22;45.35;63.52;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:37:48;54.72;45.98;75.91;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:40:15;51.29;45.48;61.99;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:42:42;55.63;45.75;70.43;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:45:13;56.25;44.99;76.06;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:47:44;52.75;45.23;69.23;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:50:15;48.96;44.77;56.06;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:52:45;51.14;45.16;63.25;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:55:13;52.08;45.03;70.31;;
64996;Laerm;51545;51.568;6.998;2023-11-19T13:57:41;54.56;46.23;71.90;;
64996;Laerm;51545;51.568;6.998;2023-11-19T14:00:13;51.55;44.54;68.23;;
64996;Laerm;51545;51.568;6.998;2023-11-19T14:02:45;50.54;44.56;63.71;;
64996;Laerm;51545;51.568;6.998;2023-11-19T14:05:12;51.84;43.69;66.68;;
64996;Laerm;51545;51.568;6.998;2023-11-19T14:07:39;52.50;44.88;73.99;;
64996;Laerm;51545;51.568;6.998;2023-11-19T14:10:06;49.47;45.35;65.05;;
64996;Laerm;51545;51.568;6.998;2023-11-19T14:12:37;48.78;44.12;61.51;;
64996;Laerm;51545;51.568;6.998;2023-11-19T14:15:06;52.71;45.08;75.03;;