sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10618;BME280;5356;43.526;26.534;2023-07-22T00:00:26;98812.63;;;24.78;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:02:51;98808.13;;;24.73;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:05:17;98808.28;;;24.77;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:07:49;98807.66;;;24.80;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:10:15;98796.59;;;24.76;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:12:41;98795.00;;;24.75;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:15:07;98795.50;;;24.77;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:17:33;98793.72;;;24.73;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:19:58;98783.63;;;24.64;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:22:23;98779.97;;;24.60;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:24:51;98787.00;;;24.61;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:27:17;98791.31;;;24.62;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:29:42;98780.59;;;24.66;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:32:08;98778.34;;;24.68;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:34:34;98768.25;;;24.69;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:37:00;98768.06;;;24.74;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:39:25;98783.31;;;24.75;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:41:51;98778.00;;;24.78;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:44:16;98772.56;;;24.78;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:46:41;98755.28;;;24.74;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:49:07;98758.00;;;24.74;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:51:33;98753.16;;;24.71;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:53:59;98747.56;;;24.68;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:56:24;98740.38;;;24.72;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T00:58:51;98739.06;;;24.78;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:01:16;98745.31;;;24.78;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:03:42;98747.88;;;24.83;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:06:09;98751.34;;;24.93;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:08:35;98745.44;;;24.91;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:11:00;98762.91;;;24.90;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:13:26;98766.91;;;24.92;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:15:52;98769.16;;;24.90;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:18:17;98767.22;;;24.91;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:20:43;98781.88;;;24.77;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:23:10;98793.56;;;24.69;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:25:36;98809.44;;;24.50;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:28:02;98837.97;;;24.61;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:30:27;98841.81;;;24.77;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:32:53;98863.75;;;24.90;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:35:18;98919.19;;;24.94;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:37:44;98960.91;;;25.03;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:40:11;98942.75;;;25.07;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:42:40;98957.53;;;25.06;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:45:07;98953.38;;;25.17;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:47:36;98948.72;;;25.26;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:50:03;98939.56;;;25.40;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:52:29;98960.88;;;25.46;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:54:55;98951.06;;;25.54;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:57:20;98938.34;;;25.67;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T01:59:46;98948.56;;;25.79;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:02:11;98927.22;;;25.89;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:04:37;98919.94;;;26.02;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:07:02;98911.38;;;26.12;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:09:28;98906.38;;;26.14;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:11:53;98899.78;;;26.15;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:14:19;98910.22;;;26.22;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:16:44;98917.13;;;26.19;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:19:10;98910.88;;;26.19;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:21:35;98914.88;;;26.22;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:24:01;98913.25;;;26.20;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:26:26;98909.84;;;26.24;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:28:52;98921.91;;;26.23;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:31:17;98941.03;;;26.23;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:33:42;98930.31;;;26.17;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:36:08;98935.75;;;26.17;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:38:34;98929.63;;;26.20;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:41:05;98928.97;;;26.24;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:43:33;98934.66;;;26.18;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:46:01;98930.97;;;26.14;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:48:27;98925.69;;;26.09;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:50:53;98920.22;;;26.09;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:53:18;98916.38;;;26.10;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:55:44;98913.44;;;26.15;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T02:58:11;98913.91;;;26.17;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:00:37;98905.41;;;26.19;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:03:02;98896.88;;;26.20;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:05:30;98903.00;;;26.17;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:07:58;98895.66;;;26.09;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:10:25;98899.88;;;25.98;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:12:51;98898.94;;;25.94;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:15:21;98894.16;;;25.91;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:17:46;98899.00;;;25.76;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:20:12;98897.78;;;25.57;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:22:40;98890.25;;;25.53;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:25:08;98872.72;;;25.63;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:27:35;98876.75;;;25.57;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:30:02;98881.28;;;25.44;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:32:28;98889.00;;;25.42;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:34:53;98882.72;;;25.42;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:37:19;98870.53;;;25.48;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:39:45;98866.03;;;25.52;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:42:11;98873.38;;;25.60;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:44:36;98887.50;;;25.62;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:47:02;98885.94;;;25.44;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:49:27;98875.41;;;25.34;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:51:53;98874.28;;;25.35;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:54:18;98884.66;;;25.41;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:56:44;98886.25;;;25.51;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T03:59:09;98881.75;;;25.55;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:01:35;98886.69;;;25.62;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:04:00;98892.31;;;25.65;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:06:25;98893.41;;;25.64;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:08:51;98891.66;;;25.68;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:11:17;98903.84;;;25.71;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:13:42;98903.19;;;25.74;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:16:08;98907.81;;;25.82;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:18:33;98912.44;;;25.82;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:21:00;98895.13;;;25.77;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:23:26;98894.34;;;25.77;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:25:51;98892.09;;;25.79;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:28:17;98897.88;;;25.77;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:30:42;98896.72;;;25.79;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:33:08;98898.34;;;25.88;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:35:37;98895.38;;;26.02;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:38:03;98893.72;;;26.10;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:40:29;98887.28;;;26.14;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:42:56;98871.19;;;26.22;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:45:22;98882.56;;;26.24;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:47:49;98893.75;;;26.31;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:50:16;98890.84;;;26.36;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:52:44;98894.63;;;26.43;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:55:10;98893.31;;;26.50;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T04:57:37;98884.13;;;26.54;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:00:03;98878.00;;;26.57;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:02:29;98887.81;;;26.58;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:04:56;98889.22;;;26.64;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:07:21;98887.19;;;26.74;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:09:48;98889.75;;;26.79;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:12:13;98893.66;;;26.90;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:14:38;98892.63;;;26.95;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:17:04;98890.50;;;27.00;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:19:30;98892.34;;;27.08;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:21:55;98897.13;;;27.12;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:24:20;98901.94;;;27.15;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:26:46;98896.97;;;27.17;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:29:12;98898.63;;;27.30;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:31:37;98892.25;;;27.38;100.00
10618;BME280;5356;43.526;26.534;2023-07-22T05:34:03;98900.00;;;27.36;99.98
10618;BME280;5356;43.526;26.534;2023-07-22T05:36:29;98903.78;;;27.44;98.92
10618;BME280;5356;43.526;26.534;2023-07-22T05:38:54;98902.97;;;27.43;98.39
10618;BME280;5356;43.526;26.534;2023-07-22T05:41:20;98904.16;;;27.54;98.06
10618;BME280;5356;43.526;26.534;2023-07-22T05:43:45;98905.16;;;27.62;96.87
10618;BME280;5356;43.526;26.534;2023-07-22T05:46:11;98907.69;;;27.67;97.02
10618;BME280;5356;43.526;26.534;2023-07-22T05:48:37;98907.94;;;27.74;96.28
10618;BME280;5356;43.526;26.534;2023-07-22T05:51:03;98919.69;;;27.75;94.54
10618;BME280;5356;43.526;26.534;2023-07-22T05:53:29;98908.66;;;27.84;94.58
10618;BME280;5356;43.526;26.534;2023-07-22T05:55:54;98918.56;;;27.88;92.39
10618;BME280;5356;43.526;26.534;2023-07-22T05:58:19;98906.38;;;27.98;92.05
10618;BME280;5356;43.526;26.534;2023-07-22T06:00:45;98910.56;;;28.08;90.62
10618;BME280;5356;43.526;26.534;2023-07-22T06:03:12;98900.56;;;28.12;89.71
10618;BME280;5356;43.526;26.534;2023-07-22T06:05:37;98900.63;;;28.28;90.21
10618;BME280;5356;43.526;26.534;2023-07-22T06:08:03;98900.28;;;28.29;88.98
10618;BME280;5356;43.526;26.534;2023-07-22T06:10:29;98904.41;;;28.35;87.91
10618;BME280;5356;43.526;26.534;2023-07-22T06:12:55;98906.44;;;28.38;86.44
10618;BME280;5356;43.526;26.534;2023-07-22T06:15:20;98914.91;;;28.46;87.29
10618;BME280;5356;43.526;26.534;2023-07-22T06:17:46;98913.31;;;28.57;86.59
10618;BME280;5356;43.526;26.534;2023-07-22T06:20:12;98908.72;;;28.61;86.33
10618;BME280;5356;43.526;26.534;2023-07-22T06:22:37;98905.50;;;28.71;86.07
10618;BME280;5356;43.526;26.534;2023-07-22T06:25:04;98906.47;;;28.79;85.42
10618;BME280;5356;43.526;26.534;2023-07-22T06:27:29;98899.63;;;28.85;84.68
10618;BME280;5356;43.526;26.534;2023-07-22T06:29:55;98903.16;;;28.85;83.75
10618;BME280;5356;43.526;26.534;2023-07-22T06:32:21;98900.44;;;29.01;84.08
10618;BME280;5356;43.526;26.534;2023-07-22T06:34:47;98911.28;;;29.10;82.79
10618;BME280;5356;43.526;26.534;2023-07-22T06:37:12;98914.00;;;29.22;82.69
10618;BME280;5356;43.526;26.534;2023-07-22T06:39:38;98896.91;;;29.29;81.87
10618;BME280;5356;43.526;26.534;2023-07-22T06:42:03;98903.50;;;29.40;81.44
10618;BME280;5356;43.526;26.534;2023-07-22T06:44:29;98902.06;;;29.46;81.61
10618;BME280;5356;43.526;26.534;2023-07-22T06:46:55;98905.19;;;29.61;81.55
10618;BME280;5356;43.526;26.534;2023-07-22T06:49:20;98905.75;;;29.66;80.35
10618;BME280;5356;43.526;26.534;2023-07-22T06:51:47;98904.97;;;29.66;79.89
10618;BME280;5356;43.526;26.534;2023-07-22T06:54:12;98912.59;;;29.72;79.26
10618;BME280;5356;43.526;26.534;2023-07-22T06:56:38;98903.00;;;29.82;78.95
10618;BME280;5356;43.526;26.534;2023-07-22T06:59:03;98907.53;;;29.90;78.19
10618;BME280;5356;43.526;26.534;2023-07-22T07:01:29;98904.31;;;30.04;78.19
10618;BME280;5356;43.526;26.534;2023-07-22T07:03:54;98900.16;;;30.10;76.10
10618;BME280;5356;43.526;26.534;2023-07-22T07:06:20;98902.34;;;30.20;75.84
10618;BME280;5356;43.526;26.534;2023-07-22T07:08:45;98913.09;;;30.26;75.19
10618;BME280;5356;43.526;26.534;2023-07-22T07:11:11;98925.56;;;30.39;74.86
10618;BME280;5356;43.526;26.534;2023-07-22T07:13:36;98917.91;;;30.48;73.64
10618;BME280;5356;43.526;26.534;2023-07-22T07:18:47;98910.69;;;30.59;70.94
10618;BME280;5356;43.526;26.534;2023-07-22T07:21:12;98910.56;;;30.72;70.76
10618;BME280;5356;43.526;26.534;2023-07-22T07:23:37;98913.13;;;30.80;69.90
10618;BME280;5356;43.526;26.534;2023-07-22T07:26:03;98918.03;;;30.91;70.11
10618;BME280;5356;43.526;26.534;2023-07-22T07:28:29;98911.16;;;31.00;69.87
10618;BME280;5356;43.526;26.534;2023-07-22T07:30:54;98918.81;;;31.10;69.74
10618;BME280;5356;43.526;26.534;2023-07-22T07:33:20;98917.81;;;31.19;70.12
10618;BME280;5356;43.526;26.534;2023-07-22T07:35:46;98927.06;;;31.30;68.89
10618;BME280;5356;43.526;26.534;2023-07-22T07:38:12;98911.22;;;31.43;68.06
10618;BME280;5356;43.526;26.534;2023-07-22T07:40:38;98923.94;;;31.51;67.23
10618;BME280;5356;43.526;26.534;2023-07-22T07:43:03;98924.00;;;31.54;66.65
10618;BME280;5356;43.526;26.534;2023-07-22T07:45:29;98914.13;;;31.53;66.80
10618;BME280;5356;43.526;26.534;2023-07-22T07:47:54;98911.56;;;31.64;64.72
10618;BME280;5356;43.526;26.534;2023-07-22T07:50:20;98908.47;;;31.66;63.55
10618;BME280;5356;43.526;26.534;2023-07-22T07:52:45;98912.94;;;31.74;63.41
10618;BME280;5356;43.526;26.534;2023-07-22T07:55:10;98917.41;;;31.82;63.12
10618;BME280;5356;43.526;26.534;2023-07-22T07:57:37;98927.72;;;31.89;62.68
10618;BME280;5356;43.526;26.534;2023-07-22T08:00:02;98926.31;;;31.98;62.93
10618;BME280;5356;43.526;26.534;2023-07-22T08:02:28;98925.50;;;32.21;63.32
10618;BME280;5356;43.526;26.534;2023-07-22T08:04:54;98937.06;;;32.30;58.59
10618;BME280;5356;43.526;26.534;2023-07-22T08:07:20;98934.25;;;32.27;54.20
10618;BME280;5356;43.526;26.534;2023-07-22T08:09:48;98925.28;;;32.33;54.74
10618;BME280;5356;43.526;26.534;2023-07-22T08:12:15;98926.16;;;32.41;52.15
10618;BME280;5356;43.526;26.534;2023-07-22T08:14:41;98923.13;;;32.46;52.65
10618;BME280;5356;43.526;26.534;2023-07-22T08:17:07;98924.84;;;32.58;51.29
10618;BME280;5356;43.526;26.534;2023-07-22T08:19:32;98920.56;;;32.60;51.10
10618;BME280;5356;43.526;26.534;2023-07-22T08:21:58;98926.53;;;32.66;50.78
10618;BME280;5356;43.526;26.534;2023-07-22T08:24:23;98914.75;;;32.69;50.52
10618;BME280;5356;43.526;26.534;2023-07-22T08:26:48;98918.38;;;32.73;50.40
10618;BME280;5356;43.526;26.534;2023-07-22T08:29:14;98912.94;;;32.80;50.13
10618;BME280;5356;43.526;26.534;2023-07-22T08:31:39;98913.22;;;33.02;51.65
10618;BME280;5356;43.526;26.534;2023-07-22T08:34:05;98908.22;;;33.15;50.28
10618;BME280;5356;43.526;26.534;2023-07-22T08:36:31;98899.75;;;33.34;50.32
10618;BME280;5356;43.526;26.534;2023-07-22T08:38:56;98913.25;;;33.43;49.43
10618;BME280;5356;43.526;26.534;2023-07-22T08:41:22;98904.97;;;33.43;48.94
10618;BME280;5356;43.526;26.534;2023-07-22T08:43:50;98912.47;;;33.46;49.53
10618;BME280;5356;43.526;26.534;2023-07-22T08:46:19;98904.56;;;33.41;47.75
10618;BME280;5356;43.526;26.534;2023-07-22T08:48:47;98907.34;;;33.41;47.10
10618;BME280;5356;43.526;26.534;2023-07-22T08:51:17;98899.81;;;33.38;46.64
10618;BME280;5356;43.526;26.534;2023-07-22T08:53:46;98888.03;;;33.48;47.51
10618;BME280;5356;43.526;26.534;2023-07-22T08:56:12;98894.59;;;33.70;47.56
10618;BME280;5356;43.526;26.534;2023-07-22T08:58:39;98895.06;;;33.79;47.02
10618;BME280;5356;43.526;26.534;2023-07-22T09:01:07;98892.97;;;33.65;45.44
10618;BME280;5356;43.526;26.534;2023-07-22T09:03:33;98899.78;;;33.75;45.57
10618;BME280;5356;43.526;26.534;2023-07-22T09:05:59;98889.06;;;33.70;45.67
10618;BME280;5356;43.526;26.534;2023-07-22T09:08:25;98886.50;;;33.95;46.00
10618;BME280;5356;43.526;26.534;2023-07-22T09:10:50;98896.44;;;34.03;45.72
10618;BME280;5356;43.526;26.534;2023-07-22T09:13:17;98892.16;;;34.09;45.59
10618;BME280;5356;43.526;26.534;2023-07-22T09:15:45;98877.97;;;34.14;45.03
10618;BME280;5356;43.526;26.534;2023-07-22T09:18:11;98896.13;;;34.12;45.22
10618;BME280;5356;43.526;26.534;2023-07-22T09:20:36;98905.66;;;34.22;44.81
10618;BME280;5356;43.526;26.534;2023-07-22T09:23:03;98888.69;;;34.27;43.50
10618;BME280;5356;43.526;26.534;2023-07-22T09:25:29;98906.06;;;34.24;43.15
10618;BME280;5356;43.526;26.534;2023-07-22T09:27:57;98884.72;;;34.20;42.70
10618;BME280;5356;43.526;26.534;2023-07-22T09:30:27;98882.38;;;34.23;43.52
10618;BME280;5356;43.526;26.534;2023-07-22T09:32:58;98876.09;;;34.33;43.00
10618;BME280;5356;43.526;26.534;2023-07-22T09:35:49;98880.00;;;34.28;42.85
10618;BME280;5356;43.526;26.534;2023-07-22T09:38:14;98881.63;;;34.33;43.18
10618;BME280;5356;43.526;26.534;2023-07-22T09:40:43;98887.56;;;34.38;42.94
10618;BME280;5356;43.526;26.534;2023-07-22T09:43:11;98886.81;;;34.45;43.36
10618;BME280;5356;43.526;26.534;2023-07-22T09:45:40;98889.13;;;34.36;42.36
10618;BME280;5356;43.526;26.534;2023-07-22T09:48:05;98892.38;;;34.52;42.41
10618;BME280;5356;43.526;26.534;2023-07-22T09:50:31;98896.34;;;34.55;42.46
10618;BME280;5356;43.526;26.534;2023-07-22T09:52:58;98916.59;;;34.66;41.55
10618;BME280;5356;43.526;26.534;2023-07-22T09:55:26;98900.78;;;34.70;41.81
10618;BME280;5356;43.526;26.534;2023-07-22T09:58:02;98894.47;;;34.73;41.99
10618;BME280;5356;43.526;26.534;2023-07-22T10:00:29;98903.25;;;34.93;42.14
10618;BME280;5356;43.526;26.534;2023-07-22T10:02:59;98886.63;;;34.86;42.21
10618;BME280;5356;43.526;26.534;2023-07-22T10:05:26;98883.50;;;34.95;42.15
10618;BME280;5356;43.526;26.534;2023-07-22T10:07:56;98885.88;;;35.03;42.15
10618;BME280;5356;43.526;26.534;2023-07-22T10:10:35;98889.88;;;35.09;42.21
10618;BME280;5356;43.526;26.534;2023-07-22T10:13:01;98882.00;;;35.26;42.01
10618;BME280;5356;43.526;26.534;2023-07-22T10:15:32;98881.22;;;35.43;42.31
10618;BME280;5356;43.526;26.534;2023-07-22T10:18:02;98873.31;;;35.38;41.32
10618;BME280;5356;43.526;26.534;2023-07-22T10:20:29;98867.38;;;35.40;41.29
10618;BME280;5356;43.526;26.534;2023-07-22T10:22:55;98868.97;;;35.44;41.12
10618;BME280;5356;43.526;26.534;2023-07-22T10:25:21;98865.41;;;35.51;41.53
10618;BME280;5356;43.526;26.534;2023-07-22T10:27:48;98863.06;;;35.57;41.43
10618;BME280;5356;43.526;26.534;2023-07-22T10:30:15;98857.50;;;35.64;41.36
10618;BME280;5356;43.526;26.534;2023-07-22T10:32:50;98861.88;;;35.68;41.27
10618;BME280;5356;43.526;26.534;2023-07-22T10:35:39;98855.56;;;35.64;40.71
10618;BME280;5356;43.526;26.534;2023-07-22T10:38:10;98856.72;;;35.81;40.28
10618;BME280;5356;43.526;26.534;2023-07-22T10:40:46;98863.03;;;35.78;40.19
10618;BME280;5356;43.526;26.534;2023-07-22T10:43:12;98850.34;;;35.95;40.58
10618;BME280;5356;43.526;26.534;2023-07-22T10:45:51;98868.19;;;36.08;40.19
10618;BME280;5356;43.526;26.534;2023-07-22T10:48:17;98874.16;;;36.07;39.62
10618;BME280;5356;43.526;26.534;2023-07-22T10:50:48;98852.72;;;36.18;39.58
10618;BME280;5356;43.526;26.534;2023-07-22T11:04:22;98864.91;;;36.53;38.92
10618;BME280;5356;43.526;26.534;2023-07-22T11:07:05;98856.47;;;36.74;38.54
10618;BME280;5356;43.526;26.534;2023-07-22T11:12:09;98854.97;;;36.52;38.76
10618;BME280;5356;43.526;26.534;2023-07-22T11:14:41;98863.31;;;36.59;39.11
10618;BME280;5356;43.526;26.534;2023-07-22T11:17:11;98870.84;;;36.58;38.59
10618;BME280;5356;43.526;26.534;2023-07-22T11:19:37;98867.72;;;36.38;38.34
10618;BME280;5356;43.526;26.534;2023-07-22T11:22:04;98868.47;;;36.46;38.37
10618;BME280;5356;43.526;26.534;2023-07-22T11:24:34;98865.28;;;36.51;38.32
10618;BME280;5356;43.526;26.534;2023-07-22T11:27:03;98851.81;;;36.53;38.30
10618;BME280;5356;43.526;26.534;2023-07-22T11:29:29;98845.44;;;36.60;38.58
10618;BME280;5356;43.526;26.534;2023-07-22T11:31:56;98851.38;;;36.69;38.62
10618;BME280;5356;43.526;26.534;2023-07-22T11:34:23;98851.66;;;36.89;38.46
10618;BME280;5356;43.526;26.534;2023-07-22T11:36:51;98855.16;;;37.04;37.75
10618;BME280;5356;43.526;26.534;2023-07-22T11:39:18;98853.16;;;37.08;38.23
10618;BME280;5356;43.526;26.534;2023-07-22T11:41:46;98855.50;;;37.13;37.81
10618;BME280;5356;43.526;26.534;2023-07-22T11:44:16;98850.81;;;37.03;37.51
10618;BME280;5356;43.526;26.534;2023-07-22T11:47:01;98840.09;;;37.01;38.01
10618;BME280;5356;43.526;26.534;2023-07-22T11:49:39;98842.81;;;37.08;37.81
10618;BME280;5356;43.526;26.534;2023-07-22T11:52:10;98859.47;;;37.12;37.40
10618;BME280;5356;43.526;26.534;2023-07-22T11:54:38;98844.75;;;37.19;37.72
10618;BME280;5356;43.526;26.534;2023-07-22T11:57:16;98842.72;;;37.26;37.72
10618;BME280;5356;43.526;26.534;2023-07-22T11:59:53;98851.38;;;37.36;37.58
10618;BME280;5356;43.526;26.534;2023-07-22T12:02:23;98857.44;;;37.20;37.28
10618;BME280;5356;43.526;26.534;2023-07-22T12:04:56;98853.50;;;37.17;37.64
10618;BME280;5356;43.526;26.534;2023-07-22T12:07:29;98860.19;;;37.23;37.50
10618;BME280;5356;43.526;26.534;2023-07-22T12:09:57;98850.97;;;37.37;37.53
10618;BME280;5356;43.526;26.534;2023-07-22T12:12:36;98852.94;;;37.40;37.32
10618;BME280;5356;43.526;26.534;2023-07-22T12:15:09;98845.75;;;37.43;36.80
10618;BME280;5356;43.526;26.534;2023-07-22T12:20:18;98832.25;;;37.48;37.71
10618;BME280;5356;43.526;26.534;2023-07-22T12:22:43;98837.78;;;37.45;37.89
10618;BME280;5356;43.526;26.534;2023-07-22T12:25:09;98837.47;;;37.36;37.60
10618;BME280;5356;43.526;26.534;2023-07-22T12:27:40;98831.84;;;37.46;37.34
10618;BME280;5356;43.526;26.534;2023-07-22T12:30:06;98838.59;;;37.49;37.62
10618;BME280;5356;43.526;26.534;2023-07-22T12:32:33;98833.00;;;37.52;37.52
10618;BME280;5356;43.526;26.534;2023-07-22T12:34:58;98829.81;;;37.50;37.44
10618;BME280;5356;43.526;26.534;2023-07-22T12:37:24;98836.88;;;37.62;36.88
10618;BME280;5356;43.526;26.534;2023-07-22T12:39:50;98834.47;;;37.64;36.81
10618;BME280;5356;43.526;26.534;2023-07-22T12:42:16;98832.38;;;37.75;37.16
10618;BME280;5356;43.526;26.534;2023-07-22T12:44:41;98843.84;;;37.81;36.92
10618;BME280;5356;43.526;26.534;2023-07-22T12:47:07;98840.13;;;37.57;36.37
10618;BME280;5356;43.526;26.534;2023-07-22T12:49:33;98834.13;;;37.59;36.25
10618;BME280;5356;43.526;26.534;2023-07-22T12:51:58;98836.34;;;37.78;36.52
10618;BME280;5356;43.526;26.534;2023-07-22T12:54:29;98850.19;;;37.85;35.92
10618;BME280;5356;43.526;26.534;2023-07-22T12:56:56;98844.53;;;37.96;35.91
10618;BME280;5356;43.526;26.534;2023-07-22T12:59:22;98838.44;;;38.08;35.70
10618;BME280;5356;43.526;26.534;2023-07-22T13:01:47;98837.16;;;38.16;35.52
10618;BME280;5356;43.526;26.534;2023-07-22T13:04:13;98834.00;;;38.14;35.08
10618;BME280;5356;43.526;26.534;2023-07-22T13:06:38;98838.63;;;38.28;35.08
10618;BME280;5356;43.526;26.534;2023-07-22T13:09:04;98843.34;;;38.31;34.85
10618;BME280;5356;43.526;26.534;2023-07-22T13:11:29;98832.16;;;38.35;35.39