sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20023;BME280;10172;42.054;24.546;2022-12-15T00:02:40;97468.91;;;3.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:05:24;97471.09;;;3.35;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:08:09;97465.25;;;3.79;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:10:54;97469.13;;;3.56;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:13:39;97471.97;;;3.01;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:16:23;97462.81;;;1.84;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:19:07;97468.34;;;2.34;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:21:51;97459.50;;;2.18;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:24:35;97469.13;;;3.56;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:27:19;97483.75;;;4.26;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:30:04;97459.56;;;4.35;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:32:48;97479.44;;;4.40;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:35:32;97464.47;;;3.94;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:38:16;97449.19;;;4.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:41:00;97479.91;;;4.62;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:43:27;97483.09;;;4.38;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:45:53;97454.78;;;4.41;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:48:38;97460.06;;;3.61;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:51:04;97465.56;;;2.73;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:53:29;97454.41;;;3.36;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:56:13;97443.00;;;1.97;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T00:58:57;97452.16;;;2.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:01:41;97436.59;;;3.41;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:04:26;97408.44;;;3.92;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:07:10;97420.84;;;4.21;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:09:54;97414.84;;;4.49;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:12:38;97415.84;;;4.46;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:15:22;97457.81;;;4.49;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:18:06;97463.63;;;4.40;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:20:57;97458.94;;;4.91;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:23:23;97459.84;;;2.82;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:25:50;97477.47;;;2.97;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:28:16;97464.53;;;1.66;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:30:43;97449.06;;;1.42;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:33:09;97458.63;;;1.23;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:35:34;97463.03;;;1.22;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:38:00;97441.75;;;1.09;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:40:25;97462.88;;;1.25;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:43:17;97474.16;;;2.58;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:48:16;97444.72;;;3.54;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:50:55;97457.00;;;4.17;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:53:21;97478.81;;;3.55;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:55:47;97456.13;;;3.86;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T01:58:15;97486.09;;;2.65;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:00:41;97500.53;;;1.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:03:08;97504.31;;;2.13;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:05:34;97500.25;;;2.06;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:08:02;97516.78;;;2.08;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:10:37;97524.50;;;3.36;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:13:38;97523.94;;;2.42;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:16:15;97555.16;;;1.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:19:06;97536.06;;;1.30;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:22:28;97522.66;;;0.75;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:27:46;97532.56;;;0.89;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:31:01;97528.44;;;1.44;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:33:23;97555.91;;;1.15;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:35:57;97560.66;;;1.66;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:38:32;97534.69;;;1.21;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:41:00;97572.84;;;1.06;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:43:28;97578.69;;;1.13;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:46:02;97577.72;;;1.15;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:52:01;97542.69;;;1.18;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T02:55:23;97546.66;;;1.06;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:00:21;97550.34;;;2.20;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:02:49;97534.19;;;1.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:05:17;97543.38;;;1.62;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:07:43;97538.56;;;2.48;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:10:11;97531.34;;;1.38;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:12:37;97556.44;;;2.02;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:15:03;97552.44;;;1.94;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:17:29;97539.16;;;1.78;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:19:54;97524.19;;;1.61;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:22:20;97527.91;;;1.36;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:24:45;97516.66;;;1.54;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:27:10;97503.03;;;1.46;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:29:36;97514.69;;;1.59;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:32:02;97513.59;;;2.20;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:34:27;97513.78;;;2.89;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:36:53;97512.09;;;1.96;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:39:18;97513.91;;;1.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:41:43;97508.41;;;1.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:44:09;97489.56;;;1.35;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:46:35;97483.41;;;1.15;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:49:00;97476.31;;;1.17;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:51:26;97470.69;;;1.06;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:53:52;97483.38;;;0.95;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:56:17;97462.13;;;1.62;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T03:58:43;97441.31;;;1.39;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:03:52;97471.41;;;2.61;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:06:18;97463.66;;;2.40;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:08:43;97460.13;;;2.76;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:11:09;97479.75;;;3.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:13:34;97466.84;;;2.64;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:16:03;97460.84;;;3.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:18:28;97465.75;;;4.18;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:20:54;97479.91;;;4.62;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:23:20;97470.22;;;4.00;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:25:46;97468.09;;;3.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:28:30;97460.75;;;4.29;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:31:21;97467.88;;;2.96;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:34:10;97484.00;;;2.35;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:36:56;97486.50;;;2.01;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:39:43;97503.38;;;1.96;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:42:29;97515.88;;;1.70;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:45:16;97510.75;;;1.88;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:48:02;97497.06;;;2.73;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:50:46;97514.34;;;3.62;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:53:30;97524.28;;;2.89;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:56:15;97517.66;;;2.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T04:58:59;97517.06;;;3.61;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:01:44;97516.13;;;2.76;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:04:28;97519.94;;;3.56;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:07:12;97515.94;;;3.15;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:09:56;97513.06;;;2.50;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:12:40;97509.63;;;1.93;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:15:24;97477.28;;;2.11;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:18:08;97484.75;;;1.83;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:20:51;97505.81;;;2.55;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:23:35;97513.56;;;3.78;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:26:19;97534.34;;;2.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:29:03;97523.53;;;2.32;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:31:47;97526.13;;;1.95;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:34:25;97515.81;;;2.29;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:36:52;97532.25;;;3.39;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:39:18;97552.28;;;3.24;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:41:44;97576.88;;;3.23;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:44:10;97569.09;;;3.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:46:36;97573.88;;;2.95;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:49:06;97567.31;;;2.86;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:51:32;97570.25;;;2.62;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:53:58;97583.25;;;2.65;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:56:26;97591.72;;;3.58;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T05:58:51;97592.38;;;3.79;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:01:17;97591.88;;;3.21;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:03:43;97605.41;;;2.40;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:06:10;97616.03;;;1.99;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:08:39;97606.22;;;2.22;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:11:05;97586.00;;;2.24;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:13:32;97589.06;;;3.07;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:16:06;97576.28;;;2.64;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:18:36;97595.34;;;2.11;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:21:05;97603.66;;;2.02;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:23:31;97622.19;;;1.98;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:26:40;97618.06;;;1.92;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:29:00;97618.84;;;2.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:31:30;97612.44;;;2.76;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:33:56;97631.97;;;1.94;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:36:23;97639.53;;;2.20;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:38:49;97638.81;;;2.56;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:41:17;97637.56;;;2.25;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:43:52;97638.66;;;2.01;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:46:20;97628.13;;;2.03;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:48:46;97642.69;;;2.08;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:51:14;97648.69;;;2.30;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:53:40;97647.44;;;2.39;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:56:17;97648.66;;;2.51;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T06:58:43;97634.53;;;2.34;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:01:10;97647.22;;;2.43;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:03:35;97643.84;;;2.60;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:06:02;97608.66;;;2.64;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:08:28;97623.06;;;3.27;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:10:54;97590.59;;;3.97;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:13:20;97570.75;;;2.70;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:15:46;97571.72;;;2.86;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:18:15;97583.84;;;3.24;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:20:41;97591.34;;;4.16;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:23:06;97607.97;;;4.65;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:25:38;97650.34;;;5.38;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:28:04;97662.41;;;5.58;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:30:30;97670.06;;;5.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:32:56;97679.09;;;4.32;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:35:22;97659.06;;;4.12;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:37:47;97662.56;;;3.61;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:40:13;97658.53;;;3.54;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:42:38;97663.34;;;3.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:45:04;97671.84;;;3.69;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:47:31;97674.03;;;3.78;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:49:56;97671.94;;;3.84;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:52:22;97658.88;;;4.00;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:54:48;97663.47;;;4.62;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:57:13;97655.72;;;4.26;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T07:59:41;97652.06;;;4.61;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:02:08;97640.69;;;4.92;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:04:34;97642.38;;;5.40;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:06:59;97640.78;;;5.67;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:09:25;97659.16;;;5.23;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:11:50;97660.59;;;5.29;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:14:16;97655.81;;;6.11;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:16:42;97655.09;;;5.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:19:12;97665.59;;;5.94;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:21:40;97657.94;;;5.74;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:24:07;97662.94;;;5.79;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:26:33;97677.63;;;5.69;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:29:04;97670.69;;;5.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:31:31;97662.75;;;5.52;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:33:59;97674.91;;;5.86;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:36:26;97673.22;;;6.85;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:38:52;97680.00;;;6.47;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:41:24;97660.53;;;7.45;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:43:52;97676.16;;;6.67;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:46:19;97685.13;;;6.78;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:48:46;97686.50;;;7.92;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:51:12;97675.97;;;8.57;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:53:37;97692.38;;;9.36;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:56:08;97690.50;;;9.85;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T08:58:34;97692.03;;;9.77;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:01:04;97678.50;;;9.32;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:03:31;97678.91;;;7.34;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:06:01;97677.09;;;8.27;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:08:27;97678.56;;;8.82;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:10:57;97684.53;;;8.73;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:13:22;97670.31;;;7.31;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:15:58;97667.09;;;7.79;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:18:24;97663.97;;;7.33;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:20:49;97669.47;;;7.57;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:23:15;97667.69;;;7.97;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:25:40;97673.59;;;8.00;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:28:06;97669.06;;;7.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:30:31;97669.06;;;7.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:32:57;97663.25;;;7.44;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:35:25;97647.72;;;7.25;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:37:51;97654.00;;;7.51;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:40:18;97656.38;;;7.68;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:42:49;97669.38;;;7.98;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:45:22;97680.47;;;7.90;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:50:26;97689.72;;;7.97;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:52:55;97689.50;;;8.39;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:55:26;97691.44;;;9.60;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T09:57:57;97696.59;;;9.75;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:00:35;97684.63;;;9.33;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:08:28;97686.41;;;8.96;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:10:58;97685.28;;;8.75;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:16:07;97685.41;;;9.22;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:18:44;97686.88;;;10.10;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:21:12;97676.59;;;9.82;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:23:38;97680.91;;;9.35;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:26:19;97669.38;;;9.24;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:31:54;97657.53;;;9.88;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:34:27;97666.50;;;10.90;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:36:55;97676.78;;;10.83;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:39:22;97669.13;;;10.56;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:42:11;97662.78;;;11.57;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:44:39;97674.66;;;11.64;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:47:20;97676.66;;;11.29;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:49:46;97679.53;;;10.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:54:47;97663.06;;;11.97;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:57:22;97670.00;;;12.41;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T10:59:52;97677.28;;;12.80;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T11:05:13;97673.69;;;12.49;98.64
20023;BME280;10172;42.054;24.546;2022-12-15T11:10:22;97685.28;;;11.86;99.06
20023;BME280;10172;42.054;24.546;2022-12-15T11:13:20;97686.94;;;12.51;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T11:15:53;97687.63;;;12.00;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T11:18:31;97692.75;;;12.66;98.61
20023;BME280;10172;42.054;24.546;2022-12-15T11:21:11;97699.56;;;13.21;97.07
20023;BME280;10172;42.054;24.546;2022-12-15T11:29:58;97692.13;;;13.64;94.86
20023;BME280;10172;42.054;24.546;2022-12-15T11:32:28;97694.59;;;14.05;92.44
20023;BME280;10172;42.054;24.546;2022-12-15T11:34:56;97694.84;;;14.12;91.59
20023;BME280;10172;42.054;24.546;2022-12-15T11:37:41;97701.00;;;13.74;91.98
20023;BME280;10172;42.054;24.546;2022-12-15T11:56:55;97693.59;;;13.97;92.56
20023;BME280;10172;42.054;24.546;2022-12-15T12:07:51;97705.38;;;13.75;94.98
20023;BME280;10172;42.054;24.546;2022-12-15T12:18:20;97720.41;;;13.76;94.95
20023;BME280;10172;42.054;24.546;2022-12-15T12:21:27;97717.81;;;14.05;91.95
20023;BME280;10172;42.054;24.546;2022-12-15T12:23:58;97718.84;;;14.32;92.73
20023;BME280;10172;42.054;24.546;2022-12-15T12:29:03;97722.47;;;14.12;95.07
20023;BME280;10172;42.054;24.546;2022-12-15T12:37:37;97725.31;;;14.40;95.06
20023;BME280;10172;42.054;24.546;2022-12-15T12:40:18;97725.03;;;14.33;95.52
20023;BME280;10172;42.054;24.546;2022-12-15T12:42:54;97727.56;;;14.63;94.83
20023;BME280;10172;42.054;24.546;2022-12-15T12:45:24;97734.03;;;14.42;93.42
20023;BME280;10172;42.054;24.546;2022-12-15T12:47:53;97727.84;;;14.51;93.68
20023;BME280;10172;42.054;24.546;2022-12-15T12:50:26;97736.41;;;14.83;93.57
20023;BME280;10172;42.054;24.546;2022-12-15T12:52:58;97743.75;;;14.81;95.09
20023;BME280;10172;42.054;24.546;2022-12-15T12:55:43;97756.84;;;14.74;94.56
20023;BME280;10172;42.054;24.546;2022-12-15T12:58:37;97750.34;;;15.06;94.15
20023;BME280;10172;42.054;24.546;2022-12-15T13:03:39;97757.16;;;14.43;96.25
20023;BME280;10172;42.054;24.546;2022-12-15T13:14:15;97757.69;;;14.94;99.73
20023;BME280;10172;42.054;24.546;2022-12-15T13:16:43;97758.56;;;14.56;99.81
20023;BME280;10172;42.054;24.546;2022-12-15T13:19:09;97755.66;;;15.15;98.89
20023;BME280;10172;42.054;24.546;2022-12-15T13:29:56;97771.16;;;13.27;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T13:32:43;97776.47;;;13.06;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T13:37:51;97775.63;;;13.05;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T13:45:42;97772.50;;;12.80;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T13:51:09;97783.78;;;13.55;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T13:54:10;97796.84;;;13.48;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T13:56:54;97787.03;;;14.38;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:02:27;97786.16;;;15.05;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:12:50;97792.09;;;14.70;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:15:24;97798.59;;;14.67;99.93
20023;BME280;10172;42.054;24.546;2022-12-15T14:17:53;97814.38;;;14.89;98.79
20023;BME280;10172;42.054;24.546;2022-12-15T14:20:26;97814.38;;;14.70;98.24
20023;BME280;10172;42.054;24.546;2022-12-15T14:22:52;97829.25;;;14.44;97.90
20023;BME280;10172;42.054;24.546;2022-12-15T14:25:25;97822.81;;;12.84;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:27:51;97824.66;;;12.09;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:32:49;97829.00;;;12.32;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:35:30;97834.47;;;11.31;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:38:02;97823.47;;;11.58;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:40:30;97829.50;;;12.15;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:42:58;97828.56;;;12.48;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:45:29;97841.94;;;11.15;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:48:00;97842.50;;;11.97;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:50:26;97850.03;;;11.70;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:52:58;97843.84;;;11.70;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:55:37;97848.75;;;11.30;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T14:58:27;97861.88;;;9.91;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:00:54;97854.25;;;9.86;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:03:24;97861.19;;;9.63;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:05:55;97859.63;;;9.48;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:08:25;97856.34;;;9.32;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:10:57;97858.75;;;9.60;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:13:35;97861.09;;;9.27;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:16:04;97853.44;;;9.35;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:18:31;97858.31;;;8.91;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:20:59;97863.38;;;8.81;100.00
20023;BME280;10172;42.054;24.546;2022-12-15T15:23:28;97869.78;;;9.04;100.00