sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49801;BME280;35698;50.232;30.540;2023-05-07T00:00:33;101327.23;;;13.02;44.04
49801;BME280;35698;50.232;30.540;2023-05-07T00:01:36;101326.37;;;13.02;43.92
49801;BME280;35698;50.232;30.540;2023-05-07T00:02:39;101329.95;;;13.01;43.84
49801;BME280;35698;50.232;30.540;2023-05-07T00:03:42;101324.91;;;12.96;43.89
49801;BME280;35698;50.232;30.540;2023-05-07T00:04:45;101334.03;;;12.91;44.23
49801;BME280;35698;50.232;30.540;2023-05-07T00:05:48;101323.12;;;12.97;43.95
49801;BME280;35698;50.232;30.540;2023-05-07T00:07:01;101328.95;;;13.03;44.10
49801;BME280;35698;50.232;30.540;2023-05-07T00:08:04;101321.41;;;12.96;44.24
49801;BME280;35698;50.232;30.540;2023-05-07T00:09:07;101324.84;;;12.98;44.12
49801;BME280;35698;50.232;30.540;2023-05-07T00:10:10;101329.36;;;12.96;44.20
49801;BME280;35698;50.232;30.540;2023-05-07T00:11:14;101323.34;;;12.92;44.53
49801;BME280;35698;50.232;30.540;2023-05-07T00:12:18;101327.64;;;12.95;44.43
49801;BME280;35698;50.232;30.540;2023-05-07T00:13:21;101322.97;;;13.00;44.49
49801;BME280;35698;50.232;30.540;2023-05-07T00:14:24;101320.98;;;13.03;44.30
49801;BME280;35698;50.232;30.540;2023-05-07T00:15:27;101323.41;;;13.08;44.13
49801;BME280;35698;50.232;30.540;2023-05-07T00:16:30;101322.31;;;13.12;44.30
49801;BME280;35698;50.232;30.540;2023-05-07T00:17:33;101315.72;;;13.21;43.75
49801;BME280;35698;50.232;30.540;2023-05-07T00:18:36;101320.80;;;13.25;43.80
49801;BME280;35698;50.232;30.540;2023-05-07T00:19:39;101318.22;;;13.24;43.79
49801;BME280;35698;50.232;30.540;2023-05-07T00:20:42;101316.34;;;13.26;43.87
49801;BME280;35698;50.232;30.540;2023-05-07T00:21:45;101311.81;;;13.28;43.97
49801;BME280;35698;50.232;30.540;2023-05-07T00:22:48;101310.88;;;13.29;43.85
49801;BME280;35698;50.232;30.540;2023-05-07T00:23:52;101312.52;;;13.31;44.17
49801;BME280;35698;50.232;30.540;2023-05-07T00:24:55;101310.72;;;13.32;44.33
49801;BME280;35698;50.232;30.540;2023-05-07T00:25:58;101304.40;;;13.34;44.14
49801;BME280;35698;50.232;30.540;2023-05-07T00:27:01;101306.66;;;13.42;44.02
49801;BME280;35698;50.232;30.540;2023-05-07T00:28:04;101305.95;;;13.38;44.09
49801;BME280;35698;50.232;30.540;2023-05-07T00:29:07;101304.32;;;13.36;44.20
49801;BME280;35698;50.232;30.540;2023-05-07T00:30:10;101307.91;;;13.35;44.23
49801;BME280;35698;50.232;30.540;2023-05-07T00:31:14;101312.59;;;13.30;44.14
49801;BME280;35698;50.232;30.540;2023-05-07T00:32:17;101315.41;;;13.27;44.13
49801;BME280;35698;50.232;30.540;2023-05-07T00:33:20;101312.75;;;13.27;44.05
49801;BME280;35698;50.232;30.540;2023-05-07T00:34:23;101316.19;;;13.29;44.07
49801;BME280;35698;50.232;30.540;2023-05-07T00:35:26;101314.31;;;13.31;44.13
49801;BME280;35698;50.232;30.540;2023-05-07T00:36:29;101320.02;;;13.23;44.28
49801;BME280;35698;50.232;30.540;2023-05-07T00:37:32;101310.26;;;13.24;44.36
49801;BME280;35698;50.232;30.540;2023-05-07T00:38:35;101315.56;;;13.24;44.31
49801;BME280;35698;50.232;30.540;2023-05-07T00:39:38;101321.11;;;13.19;44.46
49801;BME280;35698;50.232;30.540;2023-05-07T00:40:41;101322.90;;;13.19;44.43
49801;BME280;35698;50.232;30.540;2023-05-07T00:41:44;101318.53;;;13.18;44.55
49801;BME280;35698;50.232;30.540;2023-05-07T00:42:47;101317.72;;;13.16;44.73
49801;BME280;35698;50.232;30.540;2023-05-07T00:43:50;101326.61;;;13.14;44.50
49801;BME280;35698;50.232;30.540;2023-05-07T00:44:53;101321.30;;;13.14;44.22
49801;BME280;35698;50.232;30.540;2023-05-07T00:45:56;101317.02;;;13.12;44.33
49801;BME280;35698;50.232;30.540;2023-05-07T00:47:00;101330.28;;;13.12;44.37
49801;BME280;35698;50.232;30.540;2023-05-07T00:48:04;101319.66;;;13.12;44.18
49801;BME280;35698;50.232;30.540;2023-05-07T00:49:07;101328.28;;;13.17;44.32
49801;BME280;35698;50.232;30.540;2023-05-07T00:50:11;101322.90;;;13.19;44.16
49801;BME280;35698;50.232;30.540;2023-05-07T00:51:16;101330.08;;;13.17;44.57
49801;BME280;35698;50.232;30.540;2023-05-07T00:52:20;101327.94;;;13.06;44.26
49801;BME280;35698;50.232;30.540;2023-05-07T00:53:24;101328.33;;;13.16;44.27
49801;BME280;35698;50.232;30.540;2023-05-07T00:54:27;101330.94;;;13.17;44.23
49801;BME280;35698;50.232;30.540;2023-05-07T00:55:30;101327.27;;;13.20;44.16
49801;BME280;35698;50.232;30.540;2023-05-07T00:56:34;101327.66;;;13.29;44.04
49801;BME280;35698;50.232;30.540;2023-05-07T00:57:37;101330.94;;;13.34;43.85
49801;BME280;35698;50.232;30.540;2023-05-07T00:58:40;101333.59;;;13.34;43.47
49801;BME280;35698;50.232;30.540;2023-05-07T00:59:43;101334.06;;;13.25;43.60
49801;BME280;35698;50.232;30.540;2023-05-07T01:00:46;101339.37;;;13.25;43.67
49801;BME280;35698;50.232;30.540;2023-05-07T01:01:50;101336.02;;;13.22;43.70
49801;BME280;35698;50.232;30.540;2023-05-07T01:02:54;101338.59;;;13.23;43.77
49801;BME280;35698;50.232;30.540;2023-05-07T01:03:57;101334.69;;;13.30;43.47
49801;BME280;35698;50.232;30.540;2023-05-07T01:05:01;101327.19;;;13.21;43.53
49801;BME280;35698;50.232;30.540;2023-05-07T01:06:05;101339.17;;;13.11;44.07
49801;BME280;35698;50.232;30.540;2023-05-07T01:07:09;101347.84;;;13.14;44.30
49801;BME280;35698;50.232;30.540;2023-05-07T01:08:21;101336.95;;;13.21;43.93
49801;BME280;35698;50.232;30.540;2023-05-07T01:09:25;101343.84;;;13.06;44.00
49801;BME280;35698;50.232;30.540;2023-05-07T01:10:28;101340.34;;;13.05;44.15
49801;BME280;35698;50.232;30.540;2023-05-07T01:11:31;101342.98;;;13.05;44.46
49801;BME280;35698;50.232;30.540;2023-05-07T01:12:35;101338.55;;;13.06;44.56
49801;BME280;35698;50.232;30.540;2023-05-07T01:13:39;101344.55;;;13.09;44.47
49801;BME280;35698;50.232;30.540;2023-05-07T01:14:43;101344.55;;;13.09;44.11
49801;BME280;35698;50.232;30.540;2023-05-07T01:15:46;101337.45;;;13.10;44.10
49801;BME280;35698;50.232;30.540;2023-05-07T01:16:49;101338.39;;;13.09;43.83
49801;BME280;35698;50.232;30.540;2023-05-07T01:17:52;101337.53;;;13.08;43.68
49801;BME280;35698;50.232;30.540;2023-05-07T01:18:55;101342.84;;;13.08;43.99
49801;BME280;35698;50.232;30.540;2023-05-07T01:19:58;101338.47;;;13.07;43.94
49801;BME280;35698;50.232;30.540;2023-05-07T01:21:01;101339.55;;;13.03;44.29
49801;BME280;35698;50.232;30.540;2023-05-07T01:22:30;101342.41;;;13.18;44.42
49801;BME280;35698;50.232;30.540;2023-05-07T01:23:34;101339.41;;;13.06;44.67
49801;BME280;35698;50.232;30.540;2023-05-07T01:24:37;101338.66;;;13.22;44.76
49801;BME280;35698;50.232;30.540;2023-05-07T01:25:40;101338.36;;;13.28;44.76
49801;BME280;35698;50.232;30.540;2023-05-07T01:26:43;101339.99;;;13.30;44.89
49801;BME280;35698;50.232;30.540;2023-05-07T01:27:47;101343.27;;;13.18;44.94
49801;BME280;35698;50.232;30.540;2023-05-07T01:28:50;101339.67;;;13.19;44.92
49801;BME280;35698;50.232;30.540;2023-05-07T01:29:53;101339.60;;;13.21;45.01
49801;BME280;35698;50.232;30.540;2023-05-07T01:30:58;101335.08;;;13.23;44.62
49801;BME280;35698;50.232;30.540;2023-05-07T01:32:01;101336.09;;;13.20;44.58
49801;BME280;35698;50.232;30.540;2023-05-07T01:33:09;101340.53;;;13.20;44.38
49801;BME280;35698;50.232;30.540;2023-05-07T01:34:13;101335.16;;;13.21;44.33
49801;BME280;35698;50.232;30.540;2023-05-07T01:35:21;101335.08;;;13.23;44.72
49801;BME280;35698;50.232;30.540;2023-05-07T01:36:27;101343.58;;;13.47;44.46
49801;BME280;35698;50.232;30.540;2023-05-07T01:37:38;101348.95;;;13.62;44.50
49801;BME280;35698;50.232;30.540;2023-05-07T01:38:42;101346.70;;;13.55;44.13
49801;BME280;35698;50.232;30.540;2023-05-07T01:39:45;101348.41;;;13.56;44.22
49801;BME280;35698;50.232;30.540;2023-05-07T01:40:50;101346.70;;;13.55;44.18
49801;BME280;35698;50.232;30.540;2023-05-07T01:41:54;101344.04;;;13.55;44.46
49801;BME280;35698;50.232;30.540;2023-05-07T01:42:58;101342.32;;;13.54;44.48
49801;BME280;35698;50.232;30.540;2023-05-07T01:44:01;101344.28;;;13.50;44.31
49801;BME280;35698;50.232;30.540;2023-05-07T01:45:06;101352.24;;;13.50;44.38
49801;BME280;35698;50.232;30.540;2023-05-07T01:46:09;101345.53;;;13.43;44.00
49801;BME280;35698;50.232;30.540;2023-05-07T01:47:13;101349.98;;;13.25;44.40
49801;BME280;35698;50.232;30.540;2023-05-07T01:48:16;101355.36;;;13.24;44.59
49801;BME280;35698;50.232;30.540;2023-05-07T01:49:20;101353.57;;;13.24;44.74
49801;BME280;35698;50.232;30.540;2023-05-07T01:50:23;101352.95;;;13.19;44.71
49801;BME280;35698;50.232;30.540;2023-05-07T01:51:28;101351.07;;;13.21;44.60
49801;BME280;35698;50.232;30.540;2023-05-07T01:52:34;101354.59;;;13.22;44.15
49801;BME280;35698;50.232;30.540;2023-05-07T01:53:37;101352.09;;;13.19;44.00
49801;BME280;35698;50.232;30.540;2023-05-07T01:54:40;101354.94;;;13.14;43.80
49801;BME280;35698;50.232;30.540;2023-05-07T01:55:44;101355.02;;;13.12;43.96
49801;BME280;35698;50.232;30.540;2023-05-07T01:56:47;101360.05;;;13.19;44.26
49801;BME280;35698;50.232;30.540;2023-05-07T01:57:50;101359.73;;;13.25;44.59
49801;BME280;35698;50.232;30.540;2023-05-07T01:58:52;101360.75;;;13.22;44.12
49801;BME280;35698;50.232;30.540;2023-05-07T01:59:55;101362.63;;;13.20;44.20
49801;BME280;35698;50.232;30.540;2023-05-07T02:00:58;101369.99;;;13.13;44.47
49801;BME280;35698;50.232;30.540;2023-05-07T02:02:01;101363.70;;;13.16;44.21
49801;BME280;35698;50.232;30.540;2023-05-07T02:03:05;101367.57;;;13.09;44.30
49801;BME280;35698;50.232;30.540;2023-05-07T02:04:08;101371.16;;;13.08;44.38
49801;BME280;35698;50.232;30.540;2023-05-07T02:05:11;101362.91;;;12.97;44.26
49801;BME280;35698;50.232;30.540;2023-05-07T02:06:24;101362.19;;;13.10;44.48
49801;BME280;35698;50.232;30.540;2023-05-07T02:07:27;101368.36;;;12.94;44.59
49801;BME280;35698;50.232;30.540;2023-05-07T02:08:30;101362.56;;;12.86;44.68
49801;BME280;35698;50.232;30.540;2023-05-07T02:09:33;101363.58;;;12.83;45.11
49801;BME280;35698;50.232;30.540;2023-05-07T02:10:36;101364.81;;;12.76;44.67
49801;BME280;35698;50.232;30.540;2023-05-07T02:11:39;101361.15;;;12.78;45.10
49801;BME280;35698;50.232;30.540;2023-05-07T02:12:42;101366.38;;;12.80;45.03
49801;BME280;35698;50.232;30.540;2023-05-07T02:13:45;101363.09;;;12.75;45.29
49801;BME280;35698;50.232;30.540;2023-05-07T02:14:49;101364.88;;;12.74;45.29
49801;BME280;35698;50.232;30.540;2023-05-07T02:15:52;101369.10;;;12.78;45.27
49801;BME280;35698;50.232;30.540;2023-05-07T02:16:55;101374.59;;;12.93;45.41
49801;BME280;35698;50.232;30.540;2023-05-07T02:18:02;101367.72;;;12.89;45.35
49801;BME280;35698;50.232;30.540;2023-05-07T02:19:05;101372.02;;;12.91;45.37
49801;BME280;35698;50.232;30.540;2023-05-07T02:20:09;101370.75;;;12.81;45.39
49801;BME280;35698;50.232;30.540;2023-05-07T02:21:13;101367.31;;;12.79;45.34
49801;BME280;35698;50.232;30.540;2023-05-07T02:22:16;101377.28;;;12.74;45.56
49801;BME280;35698;50.232;30.540;2023-05-07T02:23:19;101370.33;;;12.71;45.65
49801;BME280;35698;50.232;30.540;2023-05-07T02:24:22;101365.32;;;12.65;45.74
49801;BME280;35698;50.232;30.540;2023-05-07T02:25:24;101366.47;;;12.60;45.33
49801;BME280;35698;50.232;30.540;2023-05-07T02:26:28;101367.33;;;12.60;45.63
49801;BME280;35698;50.232;30.540;2023-05-07T02:27:31;101368.19;;;12.61;45.79
49801;BME280;35698;50.232;30.540;2023-05-07T02:28:34;101374.42;;;12.60;45.94
49801;BME280;35698;50.232;30.540;2023-05-07T02:29:36;101374.35;;;12.61;45.67
49801;BME280;35698;50.232;30.540;2023-05-07T02:30:39;101376.36;;;12.56;45.59
49801;BME280;35698;50.232;30.540;2023-05-07T02:31:42;101379.95;;;12.55;45.65
49801;BME280;35698;50.232;30.540;2023-05-07T02:32:45;101382.45;;;12.58;45.81
49801;BME280;35698;50.232;30.540;2023-05-07T02:33:57;101383.66;;;12.70;45.71
49801;BME280;35698;50.232;30.540;2023-05-07T02:35:00;101383.16;;;12.62;45.70
49801;BME280;35698;50.232;30.540;2023-05-07T02:37:16;101393.75;;;12.80;45.66
49801;BME280;35698;50.232;30.540;2023-05-07T02:38:19;101396.13;;;12.68;45.60
49801;BME280;35698;50.232;30.540;2023-05-07T02:40:44;101397.06;;;12.67;45.86
49801;BME280;35698;50.232;30.540;2023-05-07T02:41:47;101391.44;;;12.92;45.24
49801;BME280;35698;50.232;30.540;2023-05-07T02:42:51;101399.47;;;12.90;45.13
49801;BME280;35698;50.232;30.540;2023-05-07T02:43:53;101394.61;;;12.81;45.32
49801;BME280;35698;50.232;30.540;2023-05-07T02:44:56;101386.73;;;12.79;45.48
49801;BME280;35698;50.232;30.540;2023-05-07T02:58:00;101409.77;;;13.32;44.31
49801;BME280;35698;50.232;30.540;2023-05-07T02:59:03;101413.59;;;13.27;44.02
49801;BME280;35698;50.232;30.540;2023-05-07T03:00:10;101408.28;;;13.27;44.43
49801;BME280;35698;50.232;30.540;2023-05-07T03:01:13;101410.23;;;13.23;44.03
49801;BME280;35698;50.232;30.540;2023-05-07T03:02:16;101412.95;;;13.22;44.29
49801;BME280;35698;50.232;30.540;2023-05-07T03:03:19;101412.80;;;13.25;44.50
49801;BME280;35698;50.232;30.540;2023-05-07T03:04:22;101407.58;;;13.23;44.23
49801;BME280;35698;50.232;30.540;2023-05-07T03:05:25;101412.80;;;13.25;43.99
49801;BME280;35698;50.232;30.540;2023-05-07T03:06:39;101412.98;;;13.39;44.23
49801;BME280;35698;50.232;30.540;2023-05-07T03:07:42;101417.73;;;13.32;44.30
49801;BME280;35698;50.232;30.540;2023-05-07T03:08:45;101417.66;;;13.34;43.89
49801;BME280;35698;50.232;30.540;2023-05-07T03:09:48;101415.86;;;13.34;44.10
49801;BME280;35698;50.232;30.540;2023-05-07T03:10:51;101419.85;;;13.43;44.37
49801;BME280;35698;50.232;30.540;2023-05-07T03:11:54;101424.38;;;13.41;44.51
49801;BME280;35698;50.232;30.540;2023-05-07T03:12:57;101427.19;;;13.38;44.74
49801;BME280;35698;50.232;30.540;2023-05-07T03:14:00;101423.67;;;13.37;44.75
49801;BME280;35698;50.232;30.540;2023-05-07T03:15:03;101429.53;;;13.44;44.63
49801;BME280;35698;50.232;30.540;2023-05-07T03:16:06;101432.11;;;13.45;44.69
49801;BME280;35698;50.232;30.540;2023-05-07T03:17:10;101433.75;;;13.48;44.30
49801;BME280;35698;50.232;30.540;2023-05-07T03:18:12;101438.83;;;13.53;43.89
49801;BME280;35698;50.232;30.540;2023-05-07T03:19:16;101435.16;;;13.55;43.91
49801;BME280;35698;50.232;30.540;2023-05-07T03:20:19;101437.66;;;13.58;44.21
49801;BME280;35698;50.232;30.540;2023-05-07T03:21:22;101433.76;;;13.65;44.04
49801;BME280;35698;50.232;30.540;2023-05-07T03:22:25;101437.90;;;13.71;43.66
49801;BME280;35698;50.232;30.540;2023-05-07T03:23:28;101432.43;;;13.74;43.75
49801;BME280;35698;50.232;30.540;2023-05-07T03:24:31;101435.86;;;13.76;43.91
49801;BME280;35698;50.232;30.540;2023-05-07T03:25:34;101435.78;;;13.77;44.05
49801;BME280;35698;50.232;30.540;2023-05-07T03:26:37;101439.38;;;13.76;43.39
49801;BME280;35698;50.232;30.540;2023-05-07T03:27:40;101436.56;;;13.80;43.65
49801;BME280;35698;50.232;30.540;2023-05-07T03:28:43;101437.86;;;13.88;43.88
49801;BME280;35698;50.232;30.540;2023-05-07T03:29:46;101437.06;;;14.03;42.88
49801;BME280;35698;50.232;30.540;2023-05-07T03:30:49;101437.84;;;14.05;42.95
49801;BME280;35698;50.232;30.540;2023-05-07T03:31:52;101437.84;;;14.05;43.11
49801;BME280;35698;50.232;30.540;2023-05-07T03:32:55;101442.66;;;14.15;43.20
49801;BME280;35698;50.232;30.540;2023-05-07T03:33:58;101440.46;;;14.23;43.29
49801;BME280;35698;50.232;30.540;2023-05-07T03:35:01;101440.05;;;14.30;43.42
49801;BME280;35698;50.232;30.540;2023-05-07T03:36:04;101436.45;;;14.31;43.60
49801;BME280;35698;50.232;30.540;2023-05-07T03:37:07;101447.16;;;14.30;43.46
49801;BME280;35698;50.232;30.540;2023-05-07T03:38:10;101444.59;;;14.28;43.49
49801;BME280;35698;50.232;30.540;2023-05-07T03:39:13;101445.53;;;14.27;43.64
49801;BME280;35698;50.232;30.540;2023-05-07T03:40:17;101444.51;;;14.30;43.63
49801;BME280;35698;50.232;30.540;2023-05-07T03:41:20;101443.48;;;14.32;43.34
49801;BME280;35698;50.232;30.540;2023-05-07T03:42:23;101447.61;;;14.38;43.44
49801;BME280;35698;50.232;30.540;2023-05-07T03:43:26;101440.42;;;14.40;43.22
49801;BME280;35698;50.232;30.540;2023-05-07T03:44:29;101440.28;;;14.43;42.82
49801;BME280;35698;50.232;30.540;2023-05-07T03:45:32;101434.88;;;14.45;42.58
49801;BME280;35698;50.232;30.540;2023-05-07T03:46:35;101445.27;;;14.49;42.55
49801;BME280;35698;50.232;30.540;2023-05-07T03:47:38;101438.59;;;14.58;42.63
49801;BME280;35698;50.232;30.540;2023-05-07T03:48:41;101441.94;;;14.61;42.57
49801;BME280;35698;50.232;30.540;2023-05-07T03:49:44;101434.66;;;14.65;42.75
49801;BME280;35698;50.232;30.540;2023-05-07T03:50:47;101433.17;;;14.75;42.77
49801;BME280;35698;50.232;30.540;2023-05-07T03:51:50;101445.95;;;14.84;42.65
49801;BME280;35698;50.232;30.540;2023-05-07T03:52:53;101440.13;;;14.93;42.46
49801;BME280;35698;50.232;30.540;2023-05-07T03:53:56;101440.72;;;14.98;42.32
49801;BME280;35698;50.232;30.540;2023-05-07T03:54:59;101445.02;;;15.01;42.49
49801;BME280;35698;50.232;30.540;2023-05-07T03:56:02;101444.58;;;15.08;42.33
49801;BME280;35698;50.232;30.540;2023-05-07T03:57:05;101450.33;;;15.17;42.14
49801;BME280;35698;50.232;30.540;2023-05-07T03:58:08;101447.58;;;15.18;41.67
49801;BME280;35698;50.232;30.540;2023-05-07T03:59:11;101451.52;;;15.27;41.44
49801;BME280;35698;50.232;30.540;2023-05-07T04:00:15;101445.07;;;15.31;41.22
49801;BME280;35698;50.232;30.540;2023-05-07T04:01:18;101446.70;;;15.33;41.14
49801;BME280;35698;50.232;30.540;2023-05-07T04:02:21;101457.84;;;15.40;40.87
49801;BME280;35698;50.232;30.540;2023-05-07T04:03:24;101449.68;;;15.43;41.01
49801;BME280;35698;50.232;30.540;2023-05-07T04:04:27;101452.52;;;15.40;41.08
49801;BME280;35698;50.232;30.540;2023-05-07T04:05:30;101454.15;;;15.43;40.25
49801;BME280;35698;50.232;30.540;2023-05-07T04:06:43;101458.85;;;15.53;39.52
49801;BME280;35698;50.232;30.540;2023-05-07T04:07:46;101450.63;;;15.42;39.25
49801;BME280;35698;50.232;30.540;2023-05-07T04:08:49;101455.78;;;15.45;39.00
49801;BME280;35698;50.232;30.540;2023-05-07T04:09:52;101448.64;;;15.46;38.91
49801;BME280;35698;50.232;30.540;2023-05-07T04:10:55;101447.61;;;15.48;38.99
49801;BME280;35698;50.232;30.540;2023-05-07T04:11:58;101453.52;;;15.53;39.28
49801;BME280;35698;50.232;30.540;2023-05-07T04:13:01;101446.16;;;15.58;39.15
49801;BME280;35698;50.232;30.540;2023-05-07T04:14:04;101451.48;;;15.58;38.67
49801;BME280;35698;50.232;30.540;2023-05-07T04:15:07;101450.77;;;15.55;38.57
49801;BME280;35698;50.232;30.540;2023-05-07T04:16:11;101450.09;;;15.51;38.40
49801;BME280;35698;50.232;30.540;2023-05-07T04:17:14;101443.32;;;15.46;37.75
49801;BME280;35698;50.232;30.540;2023-05-07T04:18:17;101443.50;;;15.43;37.90
49801;BME280;35698;50.232;30.540;2023-05-07T04:19:20;101449.59;;;15.45;37.70
49801;BME280;35698;50.232;30.540;2023-05-07T04:20:23;101449.50;;;15.46;37.91
49801;BME280;35698;50.232;30.540;2023-05-07T04:21:26;101443.91;;;15.51;37.93
49801;BME280;35698;50.232;30.540;2023-05-07T04:22:29;101445.45;;;15.55;37.86
49801;BME280;35698;50.232;30.540;2023-05-07T04:23:32;101442.63;;;15.58;38.07
49801;BME280;35698;50.232;30.540;2023-05-07T04:24:35;101448.34;;;15.66;38.21
49801;BME280;35698;50.232;30.540;2023-05-07T04:25:38;101445.40;;;15.70;37.92
49801;BME280;35698;50.232;30.540;2023-05-07T04:26:41;101439.98;;;15.72;37.96
49801;BME280;35698;50.232;30.540;2023-05-07T04:27:44;101444.85;;;15.80;37.92
49801;BME280;35698;50.232;30.540;2023-05-07T04:28:47;101448.28;;;15.82;37.41
49801;BME280;35698;50.232;30.540;2023-05-07T04:29:50;101436.58;;;15.84;37.22
49801;BME280;35698;50.232;30.540;2023-05-07T04:30:53;101431.07;;;15.87;37.21
49801;BME280;35698;50.232;30.540;2023-05-07T04:31:56;101427.64;;;15.85;37.12
49801;BME280;35698;50.232;30.540;2023-05-07T04:32:59;101431.44;;;15.81;36.96
49801;BME280;35698;50.232;30.540;2023-05-07T04:34:02;101428.50;;;15.86;36.99
49801;BME280;35698;50.232;30.540;2023-05-07T04:35:05;101425.65;;;15.89;36.74
49801;BME280;35698;50.232;30.540;2023-05-07T04:36:08;101422.80;;;15.92;36.75
49801;BME280;35698;50.232;30.540;2023-05-07T04:37:12;101426.90;;;15.97;36.86
49801;BME280;35698;50.232;30.540;2023-05-07T04:38:15;101431.00;;;16.03;36.52
49801;BME280;35698;50.232;30.540;2023-05-07T04:39:26;101425.96;;;16.13;36.83
49801;BME280;35698;50.232;30.540;2023-05-07T04:40:29;101417.58;;;16.04;36.49
49801;BME280;35698;50.232;30.540;2023-05-07T04:41:32;101417.48;;;16.06;36.53
49801;BME280;35698;50.232;30.540;2023-05-07T04:42:36;101418.25;;;16.08;36.23
49801;BME280;35698;50.232;30.540;2023-05-07T04:43:39;101417.39;;;16.08;36.26
49801;BME280;35698;50.232;30.540;2023-05-07T04:44:43;101417.88;;;16.14;36.23
49801;BME280;35698;50.232;30.540;2023-05-07T04:45:46;101421.30;;;16.16;36.17
49801;BME280;35698;50.232;30.540;2023-05-07T04:46:49;101426.81;;;16.13;36.31
49801;BME280;35698;50.232;30.540;2023-05-07T04:47:52;101428.72;;;16.11;36.63
49801;BME280;35698;50.232;30.540;2023-05-07T04:48:55;101427.01;;;16.10;36.47
49801;BME280;35698;50.232;30.540;2023-05-07T04:49:58;101430.06;;;16.18;36.60
49801;BME280;35698;50.232;30.540;2023-05-07T04:51:01;101418.16;;;16.24;36.37
49801;BME280;35698;50.232;30.540;2023-05-07T04:52:04;101425.78;;;16.30;36.69
49801;BME280;35698;50.232;30.540;2023-05-07T04:53:07;101414.83;;;16.34;36.59
49801;BME280;35698;50.232;30.540;2023-05-07T04:54:10;101422.88;;;16.47;36.37
49801;BME280;35698;50.232;30.540;2023-05-07T04:55:13;101421.73;;;16.51;36.02
49801;BME280;35698;50.232;30.540;2023-05-07T04:56:16;101423.91;;;16.59;35.64
49801;BME280;35698;50.232;30.540;2023-05-07T04:57:19;101415.91;;;16.59;35.65
49801;BME280;35698;50.232;30.540;2023-05-07T04:58:22;101414.10;;;16.59;35.63
49801;BME280;35698;50.232;30.540;2023-05-07T04:59:26;101421.05;;;16.62;35.76
49801;BME280;35698;50.232;30.540;2023-05-07T05:00:29;101421.36;;;16.71;36.00
49801;BME280;35698;50.232;30.540;2023-05-07T05:01:32;101414.02;;;16.75;36.17
49801;BME280;35698;50.232;30.540;2023-05-07T05:02:35;101413.62;;;16.81;35.95
49801;BME280;35698;50.232;30.540;2023-05-07T05:03:38;101407.13;;;16.85;35.63
49801;BME280;35698;50.232;30.540;2023-05-07T05:04:41;101408.38;;;16.80;35.22
49801;BME280;35698;50.232;30.540;2023-05-07T05:05:44;101407.92;;;16.73;34.89
49801;BME280;35698;50.232;30.540;2023-05-07T05:07:04;101407.33;;;16.82;34.93
49801;BME280;35698;50.232;30.540;2023-05-07T05:08:06;101404.78;;;16.66;34.95
49801;BME280;35698;50.232;30.540;2023-05-07T05:09:09;101401.27;;;16.66;34.93
49801;BME280;35698;50.232;30.540;2023-05-07T05:10:13;101409.92;;;16.69;34.94
49801;BME280;35698;50.232;30.540;2023-05-07T05:11:16;101407.36;;;16.68;34.79
49801;BME280;35698;50.232;30.540;2023-05-07T05:12:19;101403.64;;;16.70;34.96
49801;BME280;35698;50.232;30.540;2023-05-07T05:13:22;101405.71;;;16.80;34.78
49801;BME280;35698;50.232;30.540;2023-05-07T05:14:25;101405.41;;;16.84;34.87
49801;BME280;35698;50.232;30.540;2023-05-07T05:15:28;101403.60;;;16.85;34.56
49801;BME280;35698;50.232;30.540;2023-05-07T05:16:31;101408.08;;;16.84;34.61
49801;BME280;35698;50.232;30.540;2023-05-07T05:17:42;101400.23;;;16.95;34.77
49801;BME280;35698;50.232;30.540;2023-05-07T05:18:45;101399.02;;;16.87;34.88
49801;BME280;35698;50.232;30.540;2023-05-07T05:19:48;101397.56;;;16.95;34.89
49801;BME280;35698;50.232;30.540;2023-05-07T05:20:51;101396.96;;;17.04;35.02
49801;BME280;35698;50.232;30.540;2023-05-07T05:21:54;101388.75;;;17.08;34.83
49801;BME280;35698;50.232;30.540;2023-05-07T05:22:57;101396.20;;;17.02;34.88
49801;BME280;35698;50.232;30.540;2023-05-07T05:24:00;101398.33;;;16.97;34.97
49801;BME280;35698;50.232;30.540;2023-05-07T05:25:04;101390.06;;;16.88;34.96
49801;BME280;35698;50.232;30.540;2023-05-07T05:26:07;101394.14;;;16.93;35.08
49801;BME280;35698;50.232;30.540;2023-05-07T05:27:10;101403.00;;;16.94;34.92
49801;BME280;35698;50.232;30.540;2023-05-07T05:28:13;101398.52;;;16.94;34.70
49801;BME280;35698;50.232;30.540;2023-05-07T05:29:16;101387.75;;;16.96;34.84
49801;BME280;35698;50.232;30.540;2023-05-07T05:30:19;101388.09;;;17.04;34.50
49801;BME280;35698;50.232;30.540;2023-05-07T05:31:24;101389.41;;;17.11;34.61
49801;BME280;35698;50.232;30.540;2023-05-07T05:32:27;101392.42;;;17.19;34.63
49801;BME280;35698;50.232;30.540;2023-05-07T05:33:30;101390.30;;;17.24;34.68
49801;BME280;35698;50.232;30.540;2023-05-07T05:34:33;101395.23;;;17.30;34.54
49801;BME280;35698;50.232;30.540;2023-05-07T05:35:36;101389.89;;;17.30;34.73
49801;BME280;35698;50.232;30.540;2023-05-07T05:36:39;101385.06;;;17.35;34.80
49801;BME280;35698;50.232;30.540;2023-05-07T05:37:42;101391.06;;;17.39;34.77
49801;BME280;35698;50.232;30.540;2023-05-07T05:38:45;101397.05;;;17.43;34.89
49801;BME280;35698;50.232;30.540;2023-05-07T05:39:48;101390.09;;;17.40;34.56
49801;BME280;35698;50.232;30.540;2023-05-07T05:40:51;101391.91;;;17.40;34.23
49801;BME280;35698;50.232;30.540;2023-05-07T05:41:56;101386.05;;;17.47;34.21
49801;BME280;35698;50.232;30.540;2023-05-07T05:42:59;101393.98;;;17.61;34.30