sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57627;SDS011;43451;49.060;10.616;2023-09-08T00:03:20;8.02;;;5.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:05:46;6.90;;;4.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:13:33;7.43;;;5.38;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:15:59;7.07;;;6.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:18:24;8.90;;;5.68;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:20:50;9.32;;;5.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:23:15;9.80;;;5.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:25:40;6.72;;;5.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:28:06;8.45;;;6.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:30:37;7.45;;;5.25;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:33:08;6.88;;;5.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:35:51;5.65;;;4.57;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:41:18;6.15;;;3.97;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:43:43;7.15;;;5.65;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:46:08;5.47;;;4.57;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:48:34;3.72;;;3.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:53:38;3.90;;;3.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:56:04;5.40;;;3.92;;
57627;SDS011;43451;49.060;10.616;2023-09-08T00:58:30;6.45;;;4.68;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:10:14;6.93;;;5.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:12:40;6.70;;;6.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:18:27;10.57;;;6.22;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:27:17;6.28;;;4.53;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:29:44;6.25;;;4.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:32:12;8.20;;;5.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:34:37;8.30;;;6.35;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:40:27;9.13;;;6.53;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:42:53;9.27;;;6.72;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:45:22;10.48;;;6.95;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:47:48;9.15;;;7.13;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:50:13;11.90;;;7.13;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:55:13;9.38;;;6.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T01:57:39;9.10;;;7.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:03:23;10.45;;;6.65;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:08:33;11.25;;;7.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:10:59;7.80;;;6.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:13:29;8.98;;;7.13;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:15:54;9.23;;;6.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:18:20;10.48;;;7.35;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:20:45;8.73;;;7.03;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:23:29;9.57;;;6.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:26:06;9.20;;;7.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:28:31;8.45;;;6.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:30:56;9.45;;;6.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:33:22;10.60;;;7.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:35:47;10.10;;;6.95;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:38:12;8.70;;;6.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:40:38;10.63;;;6.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:43:03;8.52;;;6.63;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:45:29;8.23;;;6.28;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:50:44;7.90;;;5.82;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:55:59;8.15;;;6.18;;
57627;SDS011;43451;49.060;10.616;2023-09-08T02:58:25;7.78;;;5.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:06:59;7.90;;;5.88;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:09:24;7.78;;;6.25;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:14:21;8.63;;;6.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:16:46;8.25;;;6.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:19:16;8.02;;;5.88;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:21:41;8.10;;;5.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:24:07;8.07;;;5.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:26:33;8.38;;;5.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:28:58;6.10;;;5.03;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:33:55;7.43;;;5.82;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:36:20;8.38;;;5.85;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:38:46;10.90;;;6.05;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:41:11;6.75;;;5.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:43:37;7.50;;;6.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:46:03;11.10;;;6.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:48:28;10.20;;;6.05;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:50:54;9.00;;;6.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:53:19;10.00;;;6.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T03:55:44;8.43;;;6.65;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:00:56;7.57;;;6.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:03:21;7.57;;;6.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:09:03;7.32;;;5.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:11:43;6.68;;;5.43;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:17:15;8.93;;;5.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:19:41;7.47;;;5.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:24:53;6.57;;;5.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:27:19;6.43;;;5.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:29:44;5.88;;;5.13;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:32:10;6.68;;;5.63;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:34:36;7.00;;;5.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:37:05;7.65;;;5.18;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:39:38;7.32;;;5.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:42:12;7.38;;;5.93;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:44:38;8.18;;;6.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:56:08;8.00;;;6.57;;
57627;SDS011;43451;49.060;10.616;2023-09-08T04:58:33;7.80;;;6.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:00:58;9.27;;;6.18;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:03:38;9.23;;;6.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:06:07;8.23;;;6.22;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:14:08;7.78;;;5.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:16:38;7.82;;;5.93;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:19:30;8.20;;;6.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:28:06;7.47;;;5.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:30:37;9.07;;;6.57;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:33:03;9.15;;;6.05;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:35:28;8.32;;;6.63;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:40:28;8.20;;;6.25;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:42:53;8.43;;;6.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:45:19;7.82;;;6.18;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:47:45;9.25;;;6.78;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:53:05;8.15;;;6.68;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:55:31;10.48;;;6.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T05:57:56;10.98;;;8.32;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:00:21;10.98;;;7.95;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:02:48;13.45;;;9.18;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:05:15;10.77;;;8.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:07:42;10.93;;;7.87;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:10:07;10.38;;;7.85;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:12:37;10.70;;;7.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:17:33;9.35;;;7.68;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:19:59;11.02;;;8.27;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:22:25;10.32;;;8.43;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:27:56;10.70;;;9.13;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:30:21;12.43;;;9.38;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:32:47;11.18;;;9.32;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:38:02;12.30;;;9.15;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:43:33;16.67;;;12.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:46:08;19.67;;;14.43;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:51:03;18.38;;;14.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:53:29;20.17;;;16.27;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:55:55;22.70;;;17.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T06:58:21;12.73;;;10.25;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:00:46;13.52;;;9.43;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:03:22;11.52;;;8.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:05:54;11.68;;;9.35;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:11:08;12.68;;;8.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:13:34;13.95;;;9.32;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:15:59;12.70;;;9.27;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:18:24;9.13;;;7.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:20:50;9.52;;;7.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:23:18;18.13;;;11.13;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:25:47;12.10;;;9.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:28:14;11.60;;;8.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:30:40;15.55;;;11.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:33:05;10.73;;;8.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:35:31;8.07;;;7.18;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:37:57;10.30;;;7.93;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:40:22;11.13;;;8.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:42:48;10.70;;;8.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:45:13;10.00;;;7.32;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:47:39;9.35;;;6.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:52:45;7.05;;;4.85;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:55:11;10.65;;;5.18;;
57627;SDS011;43451;49.060;10.616;2023-09-08T07:57:36;8.68;;;4.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:00:02;7.38;;;5.63;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:02:29;6.07;;;5.03;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:04:55;7.53;;;4.95;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:07:21;6.38;;;5.03;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:09:46;5.78;;;4.35;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:12:12;7.45;;;4.88;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:14:38;7.53;;;4.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:17:04;8.10;;;4.82;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:19:32;6.85;;;4.68;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:21:58;6.80;;;4.78;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:24:23;7.55;;;4.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:26:49;7.47;;;5.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:31:42;7.93;;;5.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:34:08;9.60;;;5.22;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:36:34;6.25;;;4.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:39:00;6.13;;;4.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:41:25;6.03;;;4.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:43:51;5.30;;;4.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:46:18;8.73;;;5.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:48:46;8.18;;;5.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:51:14;6.22;;;4.85;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:53:42;8.57;;;4.97;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:56:08;8.75;;;5.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T08:58:36;10.52;;;5.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:01:04;7.13;;;5.03;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:03:30;5.57;;;4.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:05:56;8.23;;;5.72;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:08:22;6.68;;;5.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:10:49;7.18;;;4.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:13:16;7.43;;;5.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:15:41;5.78;;;4.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:18:09;5.85;;;4.53;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:20:35;6.13;;;4.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:23:00;5.63;;;4.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:25:30;8.27;;;4.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:28:00;9.48;;;4.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:30:27;10.70;;;4.78;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:33:11;8.15;;;4.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:35:40;6.35;;;4.78;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:38:10;7.50;;;4.88;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:40:36;6.10;;;4.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:43:04;9.48;;;5.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:45:31;7.07;;;4.97;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:47:58;8.65;;;5.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:50:30;6.13;;;4.88;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:52:58;5.82;;;5.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T09:57:53;7.05;;;4.93;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:00:22;8.55;;;4.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:02:48;14.05;;;4.97;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:05:14;6.22;;;5.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:07:40;5.43;;;4.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:10:07;8.60;;;5.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:12:33;10.10;;;4.93;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:15:02;6.85;;;4.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:17:30;6.10;;;4.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:22:26;7.40;;;4.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:24:55;7.07;;;4.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:27:23;6.35;;;4.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:29:49;8.23;;;5.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:32:15;5.13;;;4.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:34:43;5.05;;;4.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:37:18;8.55;;;4.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:39:47;8.50;;;4.93;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:47:20;5.55;;;4.43;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:49:48;7.15;;;4.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:52:18;6.82;;;4.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:54:53;5.15;;;4.38;;
57627;SDS011;43451;49.060;10.616;2023-09-08T10:57:20;5.60;;;4.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:02:36;8.32;;;4.93;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:05:03;6.40;;;4.68;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:07:31;6.63;;;4.45;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:10:00;5.88;;;4.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:12:27;5.05;;;4.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:14:53;6.40;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:17:20;5.95;;;4.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:19:46;5.00;;;4.32;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:24:41;5.88;;;4.45;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:27:08;6.25;;;4.45;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:29:34;5.40;;;4.57;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:31:59;6.35;;;4.35;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:34:25;5.40;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:36:51;4.82;;;4.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:39:18;5.70;;;4.15;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:41:44;5.88;;;4.05;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:44:14;4.63;;;4.22;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:46:41;5.38;;;4.53;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:49:07;6.38;;;4.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:51:32;7.43;;;4.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:53:58;6.45;;;4.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:56:24;4.85;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T11:58:52;8.65;;;4.43;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:01:24;6.50;;;4.38;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:03:53;4.68;;;4.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:06:22;5.28;;;4.18;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:08:49;5.53;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:11:15;6.03;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:13:40;16.27;;;4.78;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:16:19;6.70;;;4.25;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:18:48;4.50;;;4.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:21:15;8.57;;;4.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:23:50;4.93;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:26:16;6.65;;;4.35;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:28:43;4.97;;;4.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:31:12;17.55;;;4.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:33:38;4.85;;;4.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:36:17;4.38;;;3.97;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:38:47;4.65;;;3.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:41:14;6.32;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:43:40;6.78;;;3.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:46:05;7.35;;;4.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:48:30;5.95;;;4.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:50:56;6.97;;;3.53;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:53:22;5.70;;;4.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:55:48;5.00;;;4.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T12:58:14;4.72;;;3.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:00:40;5.13;;;3.97;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:03:06;6.10;;;4.10;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:05:31;7.45;;;4.00;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:07:57;5.10;;;3.85;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:10:23;4.07;;;3.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:12:49;8.07;;;3.63;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:15:14;5.07;;;3.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:17:40;6.93;;;3.65;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:20:05;5.97;;;3.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:22:32;5.32;;;3.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:24:57;4.30;;;3.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:27:22;5.78;;;3.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:29:48;4.93;;;4.05;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:32:14;6.35;;;4.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:34:39;6.40;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:37:05;8.27;;;4.28;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:39:30;3.95;;;3.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:41:59;5.85;;;3.67;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:44:26;5.93;;;3.78;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:46:52;6.40;;;4.32;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:49:21;8.25;;;3.95;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:51:50;8.00;;;3.85;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:54:19;6.10;;;4.07;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:56:45;4.78;;;3.67;;
57627;SDS011;43451;49.060;10.616;2023-09-08T13:59:21;6.28;;;3.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:01:47;7.30;;;3.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:04:12;6.60;;;3.85;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:06:38;6.40;;;3.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:09:03;4.93;;;3.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:11:29;7.80;;;4.35;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:13:54;5.10;;;3.72;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:16:20;5.65;;;3.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:18:45;6.00;;;3.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:21:11;9.05;;;3.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:23:37;7.38;;;3.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:26:03;4.97;;;3.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:28:29;4.82;;;3.67;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:30:57;4.22;;;3.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:33:22;7.47;;;3.92;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:35:48;4.75;;;3.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:38:16;6.13;;;3.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:40:43;5.18;;;3.53;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:43:08;3.70;;;3.30;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:45:34;5.60;;;3.67;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:47:59;4.60;;;3.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:50:24;7.00;;;3.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:52:50;4.78;;;3.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:55:15;5.88;;;3.88;;
57627;SDS011;43451;49.060;10.616;2023-09-08T14:57:41;6.60;;;3.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:00:07;5.10;;;3.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:04:59;7.07;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:07:25;4.80;;;3.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:09:50;6.68;;;3.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:12:16;6.95;;;3.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:14:42;9.27;;;3.85;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:17:07;4.50;;;3.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:19:33;6.25;;;3.78;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:21:58;4.80;;;3.72;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:24:24;5.20;;;3.72;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:26:49;4.22;;;3.60;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:29:15;6.95;;;3.65;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:31:41;7.70;;;4.20;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:34:06;7.05;;;3.72;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:36:33;5.60;;;3.83;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:38:58;7.68;;;3.40;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:41:24;10.52;;;4.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:43:50;6.47;;;3.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:46:20;7.20;;;3.65;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:48:46;7.13;;;3.92;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:51:11;5.18;;;3.75;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:53:38;10.90;;;3.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:56:04;8.95;;;4.22;;
57627;SDS011;43451;49.060;10.616;2023-09-08T15:58:31;9.13;;;3.83;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:00:56;9.52;;;3.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:03:22;8.75;;;3.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:05:48;5.40;;;3.80;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:08:13;4.78;;;3.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:10:39;28.67;;;4.78;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:13:04;9.13;;;3.72;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:15:30;7.93;;;3.50;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:17:56;8.18;;;4.03;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:20:24;4.50;;;3.95;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:22:49;6.75;;;3.90;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:25:15;6.38;;;3.63;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:27:42;7.50;;;3.55;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:30:08;7.43;;;3.47;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:32:34;6.53;;;3.70;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:34:59;7.18;;;3.97;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:37:25;24.13;;;4.53;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:39:50;10.05;;;4.18;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:42:16;8.57;;;3.53;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:44:41;5.03;;;3.95;;
57627;SDS011;43451;49.060;10.616;2023-09-08T16:47:10;6.57;;;3.80;;