sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42430;SDS011;28070;47.462;19.036;2022-09-12T00:01:03;3.88;;;2.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:03:32;2.90;;;2.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:06:00;4.13;;;2.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:08:33;3.05;;;2.33;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:11:03;3.10;;;2.47;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:13:33;7.10;;;2.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:18:40;3.88;;;2.75;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:21:09;4.53;;;2.72;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:23:37;3.45;;;2.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:26:05;3.80;;;2.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:28:34;3.65;;;2.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:31:05;4.43;;;2.78;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:33:36;2.92;;;2.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:36:04;3.83;;;3.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:38:34;3.65;;;2.78;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:41:04;3.60;;;2.45;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:43:33;3.50;;;2.42;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:46:05;3.38;;;2.47;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:48:40;3.90;;;2.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:51:10;4.72;;;2.97;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:53:39;4.28;;;2.67;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:56:10;4.00;;;2.53;;
42430;SDS011;28070;47.462;19.036;2022-09-12T00:58:41;5.05;;;3.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:01:14;4.25;;;2.88;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:03:43;3.67;;;2.65;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:06:13;3.50;;;2.92;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:08:44;3.60;;;2.47;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:11:15;3.38;;;2.42;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:13:44;3.65;;;2.67;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:16:13;5.60;;;2.72;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:18:47;4.90;;;2.92;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:21:33;5.25;;;2.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:24:18;3.83;;;2.85;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:39:04;3.40;;;2.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:41:42;3.58;;;2.25;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:44:22;3.67;;;2.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:47:03;5.38;;;2.13;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:49:37;3.97;;;2.13;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:52:13;3.15;;;2.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:54:48;4.00;;;2.42;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:57:21;8.60;;;2.88;;
42430;SDS011;28070;47.462;19.036;2022-09-12T01:59:55;5.10;;;2.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:02:29;4.15;;;2.63;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:05:04;3.72;;;2.65;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:07:35;4.05;;;3.17;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:10:08;4.10;;;3.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:12:41;5.38;;;3.47;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:15:15;4.72;;;3.13;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:17:49;3.93;;;2.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:20:19;3.80;;;3.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:23:11;4.18;;;3.25;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:25:43;5.93;;;3.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:28:15;4.10;;;3.33;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:30:49;6.57;;;3.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:33:25;5.20;;;3.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:35:59;5.90;;;3.97;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:38:36;5.20;;;3.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:41:09;5.60;;;4.38;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:43:40;7.38;;;5.05;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:46:09;6.82;;;4.72;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:48:43;6.27;;;5.03;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:51:11;5.65;;;4.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:53:40;6.05;;;5.28;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:56:10;8.18;;;5.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T02:58:43;8.65;;;4.93;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:01:14;8.23;;;4.72;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:04:02;6.63;;;4.97;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:06:42;6.10;;;4.85;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:09:25;7.67;;;4.97;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:12:07;6.25;;;4.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:14:50;6.78;;;5.35;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:17:34;8.48;;;5.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:20:12;6.38;;;4.93;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:22:46;5.97;;;4.57;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:25:20;6.82;;;4.25;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:27:52;6.20;;;4.32;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:30:24;5.50;;;4.18;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:32:53;7.80;;;4.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:35:23;6.53;;;4.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:37:52;6.70;;;4.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:40:20;5.93;;;4.32;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:42:48;6.13;;;4.32;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:45:16;5.80;;;4.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:47:44;6.35;;;4.35;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:50:12;6.15;;;4.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:52:42;7.28;;;4.82;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:55:10;5.97;;;4.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T03:57:38;9.43;;;5.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:00:07;6.82;;;5.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:02:38;7.38;;;5.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:05:06;6.25;;;5.22;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:07:35;7.32;;;5.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:10:05;6.53;;;5.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:12:35;7.38;;;4.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:15:05;8.50;;;5.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:17:34;5.43;;;4.43;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:20:02;5.72;;;4.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:22:30;6.70;;;3.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:24:59;5.38;;;4.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:27:28;5.88;;;4.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:29:57;5.15;;;3.67;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:32:27;5.40;;;3.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:34:56;5.75;;;3.53;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:37:24;4.85;;;3.35;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:39:52;4.93;;;3.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:42:23;4.85;;;3.75;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:44:53;4.88;;;3.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:47:21;6.30;;;4.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:49:49;9.07;;;4.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:52:17;7.15;;;4.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:54:46;7.97;;;5.07;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:57:14;6.97;;;4.78;;
42430;SDS011;28070;47.462;19.036;2022-09-12T04:59:42;7.32;;;5.07;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:02:11;7.70;;;5.28;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:04:39;7.00;;;4.75;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:07:07;6.80;;;5.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:09:35;5.85;;;4.72;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:12:03;7.93;;;4.65;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:14:32;6.70;;;5.35;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:17:01;7.53;;;5.38;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:19:32;6.95;;;5.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:22:00;7.40;;;4.32;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:24:30;6.43;;;4.38;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:26:58;7.15;;;4.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:29:28;5.85;;;3.83;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:31:56;4.80;;;3.85;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:34:24;7.68;;;4.22;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:36:54;7.20;;;4.47;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:39:22;5.70;;;4.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:41:51;4.93;;;3.42;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:44:19;4.88;;;3.75;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:46:47;4.32;;;3.42;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:49:16;7.97;;;3.75;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:51:45;8.00;;;4.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:54:15;4.93;;;3.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:56:46;5.45;;;3.85;;
42430;SDS011;28070;47.462;19.036;2022-09-12T05:59:15;6.97;;;3.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:01:45;6.90;;;4.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:04:14;5.38;;;3.88;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:06:43;5.95;;;3.83;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:09:14;7.32;;;3.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:11:43;7.15;;;4.25;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:14:12;9.40;;;4.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:16:41;6.50;;;5.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:19:12;14.60;;;11.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:21:41;5.15;;;4.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:24:10;5.72;;;4.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:26:43;7.65;;;4.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:29:12;7.88;;;4.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:31:42;6.07;;;4.38;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:34:11;7.63;;;4.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:36:41;6.80;;;4.43;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:39:11;7.10;;;4.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:41:40;6.25;;;4.07;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:44:12;6.10;;;4.07;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:46:42;5.68;;;3.65;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:49:10;4.60;;;3.53;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:51:39;5.38;;;3.78;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:54:08;5.00;;;3.85;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:56:39;5.00;;;3.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T06:59:08;6.35;;;3.67;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:01:37;4.90;;;3.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:04:08;6.97;;;3.55;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:06:37;3.92;;;3.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:09:07;5.85;;;3.08;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:11:37;6.40;;;3.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:14:07;6.55;;;3.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:16:39;6.93;;;3.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:19:08;4.90;;;3.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:21:37;4.72;;;3.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:24:07;4.40;;;3.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:26:36;5.97;;;3.03;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:29:05;4.75;;;3.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:31:57;4.80;;;3.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:34:26;4.72;;;3.17;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:36:54;5.78;;;3.28;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:39:23;5.22;;;3.45;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:41:51;6.20;;;3.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:44:20;5.38;;;3.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:46:49;7.43;;;3.58;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:49:19;5.05;;;3.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:51:47;9.10;;;5.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:54:15;4.55;;;3.72;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:56:43;5.22;;;3.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T07:59:11;7.05;;;3.47;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:01:55;4.18;;;2.67;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:04:25;5.78;;;2.97;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:06:53;5.63;;;3.25;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:09:21;6.43;;;3.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:11:49;4.28;;;3.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:14:17;3.80;;;2.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:16:45;3.75;;;2.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:19:13;4.25;;;2.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:21:43;4.45;;;2.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:24:11;5.20;;;2.75;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:26:39;5.05;;;3.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:29:07;5.07;;;3.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:31:35;5.05;;;2.85;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:34:04;5.25;;;3.05;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:36:32;5.28;;;3.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:39:03;4.45;;;3.15;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:41:34;3.58;;;2.88;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:44:10;5.90;;;4.78;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:46:52;4.60;;;2.88;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:49:32;3.85;;;2.63;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:52:05;5.07;;;2.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:54:40;6.72;;;3.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:57:10;3.80;;;2.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T08:59:42;4.28;;;2.83;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:02:17;4.38;;;3.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:05:12;5.40;;;3.13;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:10:46;3.58;;;2.88;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:13:22;6.50;;;2.97;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:16:18;4.53;;;2.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:18:52;5.00;;;2.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:21:24;3.60;;;2.78;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:23:58;3.10;;;2.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:26:35;5.88;;;2.55;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:29:13;5.28;;;3.47;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:34:16;2.33;;;1.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:36:48;4.95;;;2.05;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:39:26;4.28;;;2.35;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:42:15;4.30;;;2.33;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:44:51;4.18;;;2.42;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:47:22;5.72;;;2.83;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:49:50;4.25;;;2.45;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:52:19;5.95;;;2.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:54:54;5.18;;;2.42;;
42430;SDS011;28070;47.462;19.036;2022-09-12T09:57:44;4.07;;;2.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:00:20;4.70;;;2.53;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:03:01;4.97;;;2.13;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:05:49;3.53;;;2.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:08:19;4.05;;;2.85;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:10:51;6.88;;;2.78;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:13:28;3.85;;;2.35;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:16:01;4.07;;;2.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:18:32;3.13;;;2.17;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:21:10;4.38;;;2.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:23:41;4.35;;;2.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:26:11;3.55;;;2.65;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:28:43;3.85;;;2.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:31:14;5.80;;;2.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:33:55;3.35;;;2.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:36:25;3.88;;;2.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:39:03;3.95;;;2.65;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:41:34;4.40;;;2.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:44:11;3.30;;;2.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:46:42;4.60;;;3.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:49:12;3.83;;;2.67;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:51:46;4.53;;;2.55;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:54:15;3.05;;;2.45;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:56:48;5.38;;;2.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T10:59:32;4.68;;;2.35;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:02:18;4.22;;;2.63;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:04:58;5.38;;;3.47;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:07:35;6.32;;;2.35;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:10:12;3.95;;;2.22;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:12:50;5.97;;;1.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:15:34;3.33;;;1.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:18:17;6.22;;;1.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:20:57;3.53;;;1.83;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:26:48;4.88;;;1.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:29:30;5.90;;;2.08;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:35:18;2.72;;;2.05;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:37:55;6.32;;;2.33;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:40:36;4.78;;;2.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:43:20;2.28;;;1.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:45:56;5.30;;;2.35;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:48:34;3.13;;;2.22;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:51:13;5.43;;;2.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:53:46;5.05;;;2.25;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:56:25;3.03;;;2.42;;
42430;SDS011;28070;47.462;19.036;2022-09-12T11:58:56;4.40;;;2.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:01:31;4.10;;;3.05;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:04:15;4.18;;;2.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:06:48;3.95;;;2.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:09:20;4.70;;;2.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:11:49;11.95;;;7.45;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:14:22;4.20;;;2.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:16:54;2.92;;;2.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:19:29;5.40;;;2.92;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:22:07;5.32;;;2.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:24:53;3.75;;;2.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:27:55;4.13;;;2.92;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:36:38;4.13;;;2.72;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:42:09;2.95;;;1.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:44:58;5.05;;;2.17;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:47:27;2.28;;;1.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:50:00;2.70;;;1.70;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:52:32;4.53;;;2.45;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:55:13;7.93;;;3.55;;
42430;SDS011;28070;47.462;19.036;2022-09-12T12:57:46;3.50;;;1.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:00:26;7.05;;;3.33;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:03:00;4.53;;;1.77;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:05:37;2.92;;;1.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:08:10;4.95;;;1.95;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:10:55;3.53;;;1.92;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:13:27;3.97;;;1.77;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:16:00;2.97;;;1.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:18:31;2.83;;;1.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:21:08;4.97;;;2.22;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:23:40;4.05;;;2.38;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:26:10;3.00;;;2.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:28:39;4.72;;;1.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:31:10;3.50;;;2.25;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:33:45;4.22;;;2.13;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:42:01;4.70;;;1.80;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:44:44;3.63;;;2.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:47:15;5.35;;;2.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:49:50;4.28;;;1.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:52:19;2.80;;;1.83;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:54:52;3.42;;;1.73;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:57:27;3.17;;;1.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T13:59:57;3.47;;;1.98;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:02:33;5.00;;;1.52;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:05:10;3.88;;;1.67;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:07:46;3.95;;;2.03;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:10:24;5.20;;;2.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:12:55;3.10;;;1.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:15:25;6.28;;;2.03;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:17:57;2.53;;;1.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:20:27;1.95;;;1.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:22:58;3.08;;;1.60;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:25:33;3.13;;;2.03;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:28:04;3.88;;;2.28;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:30:33;4.97;;;2.38;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:33:04;3.22;;;1.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:35:43;3.35;;;1.50;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:38:17;2.20;;;1.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:40:58;2.13;;;1.17;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:43:30;5.93;;;1.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:46:01;3.80;;;1.63;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:48:31;3.63;;;1.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:51:03;2.00;;;1.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:53:33;1.63;;;1.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:56:06;2.50;;;0.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T14:58:36;2.47;;;1.27;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:03:53;4.28;;;1.40;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:06:23;3.13;;;1.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:08:56;2.38;;;1.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:11:27;2.75;;;1.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:13:55;2.67;;;1.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:16:23;2.80;;;1.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:18:52;3.10;;;0.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:21:20;4.15;;;1.13;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:23:48;5.28;;;1.42;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:26:18;4.30;;;1.30;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:28:48;3.25;;;1.08;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:31:20;2.33;;;1.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:33:50;3.25;;;1.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:36:19;5.20;;;2.90;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:38:49;3.95;;;1.20;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:41:19;4.30;;;2.75;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:43:50;2.00;;;1.00;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:46:21;2.20;;;1.10;;
42430;SDS011;28070;47.462;19.036;2022-09-12T15:48:51;3.13;;;1.30;;