sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-03-23T00:04:55;96154.94;;;18.07;65.54
48774;BME280;34576;0.000;0.000;2023-03-23T00:11:56;96142.94;;;18.09;65.50
48774;BME280;34576;0.000;0.000;2023-03-23T00:19:05;96142.63;;;18.11;66.20
48774;BME280;34576;0.000;0.000;2023-03-23T00:26:06;96131.22;;;18.10;66.33
48774;BME280;34576;0.000;0.000;2023-03-23T00:33:06;96135.75;;;18.10;66.30
48774;BME280;34576;0.000;0.000;2023-03-23T00:40:06;96124.00;;;18.11;66.29
48774;BME280;34576;0.000;0.000;2023-03-23T00:47:11;96137.03;;;18.13;66.57
48774;BME280;34576;0.000;0.000;2023-03-23T00:54:12;96127.66;;;18.15;66.33
48774;BME280;34576;0.000;0.000;2023-03-23T01:01:12;96115.44;;;18.14;66.92
48774;BME280;34576;0.000;0.000;2023-03-23T01:08:14;96113.28;;;18.16;67.00
48774;BME280;34576;0.000;0.000;2023-03-23T01:15:16;96105.00;;;18.18;66.87
48774;BME280;34576;0.000;0.000;2023-03-23T01:22:17;96103.41;;;18.17;66.98
48774;BME280;34576;0.000;0.000;2023-03-23T01:29:17;96095.44;;;18.17;67.06
48774;BME280;34576;0.000;0.000;2023-03-23T01:36:21;96069.63;;;18.17;67.13
48774;BME280;34576;0.000;0.000;2023-03-23T01:43:22;96079.47;;;18.17;67.50
48774;BME280;34576;0.000;0.000;2023-03-23T01:50:23;96059.47;;;18.19;67.43
48774;BME280;34576;0.000;0.000;2023-03-23T01:57:24;96053.06;;;18.20;67.25
48774;BME280;34576;0.000;0.000;2023-03-23T02:04:27;96037.09;;;18.20;67.42
48774;BME280;34576;0.000;0.000;2023-03-23T02:11:28;96034.44;;;18.20;67.84
48774;BME280;34576;0.000;0.000;2023-03-23T02:39:34;96019.06;;;18.17;67.88
48774;BME280;34576;0.000;0.000;2023-03-23T02:46:37;96022.19;;;18.19;68.03
48774;BME280;34576;0.000;0.000;2023-03-23T02:53:40;95988.66;;;18.18;67.80
48774;BME280;34576;0.000;0.000;2023-03-23T03:00:41;95988.19;;;18.16;68.45
48774;BME280;34576;0.000;0.000;2023-03-23T03:07:58;95988.97;;;18.17;68.22
48774;BME280;34576;0.000;0.000;2023-03-23T03:22:28;95998.25;;;18.19;68.16
48774;BME280;34576;0.000;0.000;2023-03-23T03:29:30;95983.84;;;18.20;67.81
48774;BME280;34576;0.000;0.000;2023-03-23T03:36:33;95973.81;;;18.17;68.04
48774;BME280;34576;0.000;0.000;2023-03-23T03:43:40;95982.28;;;18.19;68.10
48774;BME280;34576;0.000;0.000;2023-03-23T03:50:40;95986.00;;;18.18;68.33
48774;BME280;34576;0.000;0.000;2023-03-23T03:57:41;95980.97;;;18.17;68.60
48774;BME280;34576;0.000;0.000;2023-03-23T04:05:00;95965.53;;;18.19;68.54
48774;BME280;34576;0.000;0.000;2023-03-23T04:12:04;95967.88;;;18.20;68.96
48774;BME280;34576;0.000;0.000;2023-03-23T04:19:23;95973.81;;;18.17;68.64
48774;BME280;34576;0.000;0.000;2023-03-23T04:26:23;95975.34;;;18.18;68.82
48774;BME280;34576;0.000;0.000;2023-03-23T04:33:26;95995.09;;;18.17;68.63
48774;BME280;34576;0.000;0.000;2023-03-23T04:40:28;96007.31;;;18.18;68.63
48774;BME280;34576;0.000;0.000;2023-03-23T04:47:48;96012.91;;;18.17;68.85
48774;BME280;34576;0.000;0.000;2023-03-23T04:54:56;96021.50;;;18.14;69.04
48774;BME280;34576;0.000;0.000;2023-03-23T05:01:58;96025.75;;;18.15;69.21
48774;BME280;34576;0.000;0.000;2023-03-23T05:09:00;96030.25;;;18.14;69.35
48774;BME280;34576;0.000;0.000;2023-03-23T05:16:04;96045.16;;;18.15;69.70
48774;BME280;34576;0.000;0.000;2023-03-23T05:23:07;96031.56;;;18.17;69.42
48774;BME280;34576;0.000;0.000;2023-03-23T05:30:09;96032.13;;;18.14;69.90
48774;BME280;34576;0.000;0.000;2023-03-23T05:37:13;96032.13;;;18.14;69.73
48774;BME280;34576;0.000;0.000;2023-03-23T05:44:21;96045.16;;;18.15;69.55
48774;BME280;34576;0.000;0.000;2023-03-23T05:51:25;96064.00;;;18.19;69.05
48774;BME280;34576;0.000;0.000;2023-03-23T05:58:26;96055.50;;;18.17;69.03
48774;BME280;34576;0.000;0.000;2023-03-23T06:05:28;96069.63;;;18.17;69.06
48774;BME280;34576;0.000;0.000;2023-03-23T06:12:29;96085.00;;;18.20;68.88
48774;BME280;34576;0.000;0.000;2023-03-23T06:19:43;96099.69;;;18.18;68.74
48774;BME280;34576;0.000;0.000;2023-03-23T06:26:50;96120.19;;;18.17;68.87
48774;BME280;34576;0.000;0.000;2023-03-23T06:33:54;96103.53;;;18.25;68.32
48774;BME280;34576;0.000;0.000;2023-03-23T06:40:57;96106.13;;;18.31;68.46
48774;BME280;34576;0.000;0.000;2023-03-23T06:48:00;96085.31;;;18.33;66.28
48774;BME280;34576;0.000;0.000;2023-03-23T06:55:02;96087.78;;;18.29;61.28
48774;BME280;34576;0.000;0.000;2023-03-23T07:02:02;96099.63;;;18.23;54.74
48774;BME280;34576;0.000;0.000;2023-03-23T07:09:06;96127.59;;;18.20;52.68
48774;BME280;34576;0.000;0.000;2023-03-23T07:16:07;96135.22;;;18.08;52.73
48774;BME280;34576;0.000;0.000;2023-03-23T07:23:08;96121.63;;;18.09;52.84
48774;BME280;34576;0.000;0.000;2023-03-23T07:30:15;96117.03;;;17.96;52.08
48774;BME280;34576;0.000;0.000;2023-03-23T07:37:15;96140.00;;;17.92;52.61
48774;BME280;34576;0.000;0.000;2023-03-23T07:44:21;96157.25;;;17.94;52.63
48774;BME280;34576;0.000;0.000;2023-03-23T07:51:24;96168.06;;;17.79;52.34
48774;BME280;34576;0.000;0.000;2023-03-23T07:58:25;96173.81;;;17.67;53.19
48774;BME280;34576;0.000;0.000;2023-03-23T08:05:29;96176.97;;;17.45;54.29
48774;BME280;34576;0.000;0.000;2023-03-23T08:12:50;96196.78;;;17.34;54.81
48774;BME280;34576;0.000;0.000;2023-03-23T08:19:51;96221.94;;;17.17;55.56
48774;BME280;34576;0.000;0.000;2023-03-23T08:27:30;96214.03;;;17.07;56.08
48774;BME280;34576;0.000;0.000;2023-03-23T08:34:46;96208.34;;;16.95;57.58
48774;BME280;34576;0.000;0.000;2023-03-23T08:41:56;96207.03;;;16.87;58.18
48774;BME280;34576;0.000;0.000;2023-03-23T08:49:19;96199.06;;;16.87;59.45
48774;BME280;34576;0.000;0.000;2023-03-23T08:56:47;96204.97;;;16.79;59.83
48774;BME280;34576;0.000;0.000;2023-03-23T09:04:19;96209.53;;;16.73;60.26
48774;BME280;34576;0.000;0.000;2023-03-23T09:11:48;96214.59;;;16.74;60.24
48774;BME280;34576;0.000;0.000;2023-03-23T09:18:48;96220.78;;;16.60;61.26
48774;BME280;34576;0.000;0.000;2023-03-23T09:25:50;96226.56;;;16.67;61.95
48774;BME280;34576;0.000;0.000;2023-03-23T09:32:51;96218.03;;;16.75;61.25
48774;BME280;34576;0.000;0.000;2023-03-23T09:39:51;96220.31;;;16.87;61.41
48774;BME280;34576;0.000;0.000;2023-03-23T10:01:31;96211.53;;;16.91;61.30
48774;BME280;34576;0.000;0.000;2023-03-23T10:08:32;96205.88;;;16.98;60.47
48774;BME280;34576;0.000;0.000;2023-03-23T10:15:35;96198.72;;;16.99;58.89
48774;BME280;34576;0.000;0.000;2023-03-23T10:22:42;96219.38;;;17.07;57.71
48774;BME280;34576;0.000;0.000;2023-03-23T10:29:48;96204.97;;;17.13;57.24
48774;BME280;34576;0.000;0.000;2023-03-23T10:37:34;96208.88;;;17.21;56.09
48774;BME280;34576;0.000;0.000;2023-03-23T10:44:21;96208.31;;;17.24;56.36
48774;BME280;34576;0.000;0.000;2023-03-23T10:51:23;96198.78;;;17.23;54.75
48774;BME280;34576;0.000;0.000;2023-03-23T10:58:29;96190.31;;;17.40;54.68
48774;BME280;34576;0.000;0.000;2023-03-23T11:05:53;96201.31;;;17.33;55.03
48774;BME280;34576;0.000;0.000;2023-03-23T11:12:52;96185.69;;;17.51;53.84
48774;BME280;34576;0.000;0.000;2023-03-23T11:19:57;96195.53;;;17.50;54.28
48774;BME280;34576;0.000;0.000;2023-03-23T11:26:57;96186.75;;;17.74;54.10
48774;BME280;34576;0.000;0.000;2023-03-23T11:34:04;96191.00;;;17.75;54.47
48774;BME280;34576;0.000;0.000;2023-03-23T11:41:10;96187.25;;;17.76;53.71
48774;BME280;34576;0.000;0.000;2023-03-23T11:55:49;96186.00;;;17.92;54.24
48774;BME280;34576;0.000;0.000;2023-03-23T12:10:37;96191.88;;;17.89;54.32
48774;BME280;34576;0.000;0.000;2023-03-23T12:18:40;96178.38;;;17.86;51.94
48774;BME280;34576;0.000;0.000;2023-03-23T12:25:13;96173.53;;;17.88;52.90
48774;BME280;34576;0.000;0.000;2023-03-23T12:46:39;96150.47;;;17.83;51.75
48774;BME280;34576;0.000;0.000;2023-03-23T13:08:07;96159.66;;;17.72;50.83
48774;BME280;34576;0.000;0.000;2023-03-23T13:22:23;96162.94;;;17.64;49.35
48774;BME280;34576;0.000;0.000;2023-03-23T13:29:27;96151.13;;;17.51;50.04
48774;BME280;34576;0.000;0.000;2023-03-23T13:36:33;96157.47;;;17.55;50.45
48774;BME280;34576;0.000;0.000;2023-03-23T13:43:35;96152.63;;;17.57;50.57
48774;BME280;34576;0.000;0.000;2023-03-23T13:50:44;96148.22;;;17.47;50.56
48774;BME280;34576;0.000;0.000;2023-03-23T13:57:52;96129.56;;;17.52;50.08
48774;BME280;34576;0.000;0.000;2023-03-23T14:05:09;96127.19;;;17.51;50.01
48774;BME280;34576;0.000;0.000;2023-03-23T14:12:19;96124.53;;;17.51;50.44
48774;BME280;34576;0.000;0.000;2023-03-23T14:19:23;96113.41;;;17.49;50.14
48774;BME280;34576;0.000;0.000;2023-03-23T14:26:24;96115.34;;;17.43;50.07
48774;BME280;34576;0.000;0.000;2023-03-23T14:33:25;96107.84;;;17.45;49.32
48774;BME280;34576;0.000;0.000;2023-03-23T14:40:27;96107.34;;;17.43;50.21
48774;BME280;34576;0.000;0.000;2023-03-23T14:47:32;96101.31;;;17.37;50.86
48774;BME280;34576;0.000;0.000;2023-03-23T14:54:33;96077.59;;;17.41;50.18
48774;BME280;34576;0.000;0.000;2023-03-23T15:01:34;96074.94;;;17.41;49.84
48774;BME280;34576;0.000;0.000;2023-03-23T15:08:36;96082.00;;;17.51;49.98
48774;BME280;34576;0.000;0.000;2023-03-23T15:15:36;96071.63;;;17.49;50.25
48774;BME280;34576;0.000;0.000;2023-03-23T15:22:44;96077.00;;;17.44;50.28
48774;BME280;34576;0.000;0.000;2023-03-23T15:29:47;96065.44;;;17.35;49.75
48774;BME280;34576;0.000;0.000;2023-03-23T15:36:50;96060.91;;;17.35;49.90
48774;BME280;34576;0.000;0.000;2023-03-23T15:43:56;96073.13;;;17.36;49.79
48774;BME280;34576;0.000;0.000;2023-03-23T15:51:02;96056.94;;;17.33;49.63
48774;BME280;34576;0.000;0.000;2023-03-23T15:58:08;96062.25;;;17.33;49.36
48774;BME280;34576;0.000;0.000;2023-03-23T16:05:13;96064.44;;;17.31;49.61
48774;BME280;34576;0.000;0.000;2023-03-23T16:12:13;96059.59;;;17.33;49.23
48774;BME280;34576;0.000;0.000;2023-03-23T16:19:14;96058.03;;;17.32;49.45
48774;BME280;34576;0.000;0.000;2023-03-23T16:26:14;96065.00;;;17.28;49.40
48774;BME280;34576;0.000;0.000;2023-03-23T16:33:15;96060.19;;;17.30;49.70
48774;BME280;34576;0.000;0.000;2023-03-23T16:40:16;96073.47;;;17.30;49.23
48774;BME280;34576;0.000;0.000;2023-03-23T16:47:16;96069.31;;;17.23;49.14
48774;BME280;34576;0.000;0.000;2023-03-23T16:54:17;96072.00;;;17.18;49.10
48774;BME280;34576;0.000;0.000;2023-03-23T17:01:18;96063.75;;;17.20;49.40
48774;BME280;34576;0.000;0.000;2023-03-23T17:08:19;96062.69;;;17.21;49.56
48774;BME280;34576;0.000;0.000;2023-03-23T17:15:20;96057.38;;;17.21;49.64
48774;BME280;34576;0.000;0.000;2023-03-23T17:22:20;96056.16;;;17.13;49.37
48774;BME280;34576;0.000;0.000;2023-03-23T17:29:21;96050.53;;;17.15;49.03
48774;BME280;34576;0.000;0.000;2023-03-23T17:36:24;96050.03;;;17.13;49.09
48774;BME280;34576;0.000;0.000;2023-03-23T17:43:24;96061.97;;;17.15;49.12
48774;BME280;34576;0.000;0.000;2023-03-23T17:50:25;96059.25;;;17.20;48.69
48774;BME280;34576;0.000;0.000;2023-03-23T17:57:25;96058.72;;;17.62;54.84
48774;BME280;34576;0.000;0.000;2023-03-23T18:04:25;96059.44;;;17.67;56.21
48774;BME280;34576;0.000;0.000;2023-03-23T18:11:26;96075.31;;;17.72;57.21
48774;BME280;34576;0.000;0.000;2023-03-23T18:18:26;96067.03;;;17.74;58.02
48774;BME280;34576;0.000;0.000;2023-03-23T18:25:27;96055.81;;;17.77;58.08
48774;BME280;34576;0.000;0.000;2023-03-23T18:32:27;96047.56;;;17.79;59.20
48774;BME280;34576;0.000;0.000;2023-03-23T18:39:27;96043.63;;;17.76;58.97
48774;BME280;34576;0.000;0.000;2023-03-23T18:46:30;96042.25;;;17.79;58.20
48774;BME280;34576;0.000;0.000;2023-03-23T18:53:31;96051.06;;;17.74;58.40
48774;BME280;34576;0.000;0.000;2023-03-23T19:00:31;96050.50;;;17.77;58.17
48774;BME280;34576;0.000;0.000;2023-03-23T19:07:33;96049.50;;;17.73;57.86
48774;BME280;34576;0.000;0.000;2023-03-23T19:14:34;96040.44;;;17.74;58.01
48774;BME280;34576;0.000;0.000;2023-03-23T19:21:34;96037.78;;;17.74;58.06
48774;BME280;34576;0.000;0.000;2023-03-23T19:28:35;96029.22;;;17.77;57.75
48774;BME280;34576;0.000;0.000;2023-03-23T19:35:35;96030.31;;;17.76;57.68
48774;BME280;34576;0.000;0.000;2023-03-23T19:42:36;96016.19;;;17.75;57.76
48774;BME280;34576;0.000;0.000;2023-03-23T19:49:36;96007.44;;;17.75;57.54
48774;BME280;34576;0.000;0.000;2023-03-23T19:56:37;96007.16;;;17.76;57.74
48774;BME280;34576;0.000;0.000;2023-03-23T20:03:38;95997.28;;;17.77;58.16
48774;BME280;34576;0.000;0.000;2023-03-23T20:10:38;95994.78;;;17.86;59.60
48774;BME280;34576;0.000;0.000;2023-03-23T20:17:42;95977.44;;;17.88;59.61
48774;BME280;34576;0.000;0.000;2023-03-23T20:24:42;95976.09;;;17.91;59.18
48774;BME280;34576;0.000;0.000;2023-03-23T20:31:46;95961.72;;;17.92;59.72
48774;BME280;34576;0.000;0.000;2023-03-23T20:38:46;95946.75;;;17.96;59.87
48774;BME280;34576;0.000;0.000;2023-03-23T20:45:47;95945.38;;;17.99;60.29
48774;BME280;34576;0.000;0.000;2023-03-23T20:52:47;95943.19;;;18.01;60.66
48774;BME280;34576;0.000;0.000;2023-03-23T20:59:48;95928.22;;;18.05;61.38
48774;BME280;34576;0.000;0.000;2023-03-23T21:06:48;95911.19;;;18.06;62.18
48774;BME280;34576;0.000;0.000;2023-03-23T21:13:49;95898.38;;;18.08;62.01
48774;BME280;34576;0.000;0.000;2023-03-23T21:20:49;95895.91;;;18.11;62.02
48774;BME280;34576;0.000;0.000;2023-03-23T21:27:50;95880.44;;;18.14;62.81
48774;BME280;34576;0.000;0.000;2023-03-23T21:34:53;95874.03;;;18.15;63.95
48774;BME280;34576;0.000;0.000;2023-03-23T21:41:54;95875.09;;;18.14;63.91
48774;BME280;34576;0.000;0.000;2023-03-23T21:48:54;95846.59;;;18.14;63.86
48774;BME280;34576;0.000;0.000;2023-03-23T21:55:54;95844.44;;;18.16;64.20
48774;BME280;34576;0.000;0.000;2023-03-23T22:02:55;95851.34;;;18.17;64.38
48774;BME280;34576;0.000;0.000;2023-03-23T22:09:55;95844.44;;;18.16;64.50
48774;BME280;34576;0.000;0.000;2023-03-23T22:16:55;95840.50;;;18.14;63.76
48774;BME280;34576;0.000;0.000;2023-03-23T22:23:56;95846.44;;;18.24;63.22
48774;BME280;34576;0.000;0.000;2023-03-23T22:31:00;95867.50;;;18.21;62.86
48774;BME280;34576;0.000;0.000;2023-03-23T22:38:04;95865.34;;;18.37;61.94
48774;BME280;34576;0.000;0.000;2023-03-23T22:45:05;95858.94;;;18.24;63.16
48774;BME280;34576;0.000;0.000;2023-03-23T22:52:08;95880.63;;;18.17;62.94
48774;BME280;34576;0.000;0.000;2023-03-23T22:59:09;95872.66;;;18.17;62.90
48774;BME280;34576;0.000;0.000;2023-03-23T23:06:10;95859.66;;;18.16;63.00
48774;BME280;34576;0.000;0.000;2023-03-23T23:13:11;95863.56;;;18.18;62.84
48774;BME280;34576;0.000;0.000;2023-03-23T23:20:12;95864.66;;;18.17;62.67
48774;BME280;34576;0.000;0.000;2023-03-23T23:27:12;95832.22;;;18.15;62.59
48774;BME280;34576;0.000;0.000;2023-03-23T23:34:13;95835.69;;;18.16;62.49
48774;BME280;34576;0.000;0.000;2023-03-23T23:41:13;95828.47;;;18.16;62.67
48774;BME280;34576;0.000;0.000;2023-03-23T23:48:14;95821.28;;;18.17;62.79
48774;BME280;34576;0.000;0.000;2023-03-23T23:55:15;95813.00;;;18.18;62.79
