sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22249;DHT22;67538;52.180;5.646;2023-02-28T00:00:24;0.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:02:51;0.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:05:20;0.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:07:48;1.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:10:18;1.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:12:46;1.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:15:13;1.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:17:40;1.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:20:09;1.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:22:38;1.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:25:06;1.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:27:36;1.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:30:04;1.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:32:31;1.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:35:00;1.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:37:27;1.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:39:54;1.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:42:22;1.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:44:50;1.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:47:17;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:49:44;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:52:11;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:54:38;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:57:05;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T00:59:32;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:02:01;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:04:28;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:06:55;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:09:22;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:11:49;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:14:17;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:16:44;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:19:13;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:21:40;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:24:07;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:26:35;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:29:02;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:31:29;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:33:56;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:36:25;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:38:52;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:41:21;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:43:58;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:46:29;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:49:00;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:51:35;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:54:05;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:56:41;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T01:59:13;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:01:41;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:04:08;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:06:40;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:09:07;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:11:35;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:17:19;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:20:16;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:25:53;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:28:55;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:31:45;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:34:40;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:37:15;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:39:52;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:42:24;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:44:59;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:47:30;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:50:02;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:52:35;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:55:04;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T02:57:35;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:00:04;2.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:02:35;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:05:08;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:07:40;2.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:10:32;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:13:24;2.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:16:02;2.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:18:36;2.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:21:11;2.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:23:47;2.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:26:20;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:28:52;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:31:27;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:33:59;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:36:31;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:39:03;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:41:34;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:44:08;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:46:38;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:49:13;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:51:45;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:54:15;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:56:47;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T03:59:19;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:01:48;2.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:04:17;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:06:45;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:09:16;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:11:44;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:14:12;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:16:41;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:19:10;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:21:38;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:24:09;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:26:40;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:29:09;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:31:38;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:34:05;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:36:32;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:38:59;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:41:28;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:43:55;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:46:22;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:48:49;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:51:18;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:53:46;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:56:15;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T04:58:44;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:01:20;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:03:48;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:06:16;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:08:43;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:11:15;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:13:45;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:16:12;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:18:39;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:21:22;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:23:50;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:26:17;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:28:46;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:31:13;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:33:40;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:36:08;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:38:35;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:41:05;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:43:33;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:46:04;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:48:32;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:50:59;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:53:27;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:55:54;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T05:58:21;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:00:48;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:03:17;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:05:44;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:08:11;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:10:38;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:13:05;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:15:33;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:18:00;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:20:28;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:22:56;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:25:24;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:27:52;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:30:19;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:32:49;1.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:35:16;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:37:45;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:40:13;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:42:40;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:45:08;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:47:36;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:50:04;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:52:31;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:54:59;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:57:28;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T06:59:57;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:02:24;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:04:51;1.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:07:18;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:09:45;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:12:13;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:14:40;1.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:17:07;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:19:36;1.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:22:03;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:24:30;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:26:57;1.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:29:26;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:31:53;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:34:20;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:36:48;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:39:19;1.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:41:46;2.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:44:14;2.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:46:42;2.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:49:09;2.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:51:36;2.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:54:04;2.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:56:31;2.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T07:58:58;3.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:01:25;3.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:03:53;3.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:06:25;3.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:08:53;3.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:11:21;2.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:13:49;2.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:16:16;2.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:18:48;2.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:21:17;2.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:23:46;2.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:26:14;2.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:28:41;2.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:31:09;2.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:33:37;3.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:36:06;3.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:38:34;3.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:41:05;4.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:43:33;5.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:46:00;5.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:48:28;6.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:50:56;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:53:23;8.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:55:57;9.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T08:58:25;11.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:00:52;10.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:03:20;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:05:55;11.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:08:23;11.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:10:50;12.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:13:19;15.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:15:46;15.30;99.20
22249;DHT22;67538;52.180;5.646;2023-02-28T09:18:14;13.50;98.60
22249;DHT22;67538;52.180;5.646;2023-02-28T09:20:41;11.80;99.00
22249;DHT22;67538;52.180;5.646;2023-02-28T09:23:11;11.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:25:40;11.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:28:11;11.60;99.50
22249;DHT22;67538;52.180;5.646;2023-02-28T09:30:39;11.70;99.70
22249;DHT22;67538;52.180;5.646;2023-02-28T09:33:06;12.00;98.10
22249;DHT22;67538;52.180;5.646;2023-02-28T09:35:33;12.20;97.40
22249;DHT22;67538;52.180;5.646;2023-02-28T09:38:03;11.30;95.80
22249;DHT22;67538;52.180;5.646;2023-02-28T09:40:31;9.50;98.10
22249;DHT22;67538;52.180;5.646;2023-02-28T09:42:59;8.60;99.10
22249;DHT22;67538;52.180;5.646;2023-02-28T09:45:29;8.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:48:03;7.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:50:35;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:53:09;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:55:41;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T09:58:17;6.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:00:52;6.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:03:36;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:06:12;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:08:45;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:11:17;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:13:51;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:16:24;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:18:56;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:21:27;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:24:02;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:26:31;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:28:58;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:31:26;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:33:55;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:36:22;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:38:49;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:41:28;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:44:13;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:46:41;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:49:17;6.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:51:45;6.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:54:19;6.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:57:06;6.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T10:59:34;6.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:02:02;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:04:36;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:07:19;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:09:48;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:12:22;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:14:51;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:17:21;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:19:53;7.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:22:24;8.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:24:56;7.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:27:46;7.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:30:25;8.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:32:52;8.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:35:25;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:37:52;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:40:27;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:43:05;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:45:45;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:48:19;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:50:58;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:53:49;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:56:23;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T11:59:02;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:01:54;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:04:34;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:07:11;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:09:50;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:12:32;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:15:16;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:17:58;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:20:34;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:23:30;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:26:10;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:28:43;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:31:18;6.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:33:50;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:36:19;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:38:53;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:41:26;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:44:00;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:46:30;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:49:05;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:51:34;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:54:12;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:56:44;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T12:59:21;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:02:28;6.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:05:24;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:11:23;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:13:57;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:16:25;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:18:52;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:21:42;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:24:11;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:27:19;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:29:50;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:32:39;7.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:35:14;7.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:41:41;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:44:11;7.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:49:39;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:52:11;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:54:51;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T13:57:32;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:00:15;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:03:07;7.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:05:37;7.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:08:08;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:10:42;7.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:13:39;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:16:10;7.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:18:41;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:21:13;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:23:58;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:26:53;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:29:47;7.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:32:26;7.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:35:02;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:37:32;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:40:00;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:42:31;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:45:00;7.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:47:30;7.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:49:59;7.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:52:28;7.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:54:59;7.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T14:57:28;7.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:00:02;7.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:02:36;7.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:05:25;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:08:05;7.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:10:33;7.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:13:02;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:15:41;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:18:16;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:20:45;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:23:14;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:25:42;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:28:14;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:30:53;7.20;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:33:22;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:35:50;7.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:38:22;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:40:51;7.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:43:25;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:45:56;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:48:26;6.80;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:50:56;6.70;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:53:26;6.60;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:55:58;6.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T15:58:25;6.50;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:01:17;6.40;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:03:47;6.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:06:38;6.30;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:09:09;6.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:11:40;6.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:14:15;6.10;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:16:46;6.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:19:14;6.00;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:21:41;5.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:24:08;5.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:26:36;5.90;99.90
22249;DHT22;67538;52.180;5.646;2023-02-28T16:29:05;5.70;99.90