sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9938;SDS011;5008;50.656;7.188;2023-07-31T04:02:40;4.15;;;2.67;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:05:13;3.15;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:07:39;6.15;;;2.75;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:10:06;4.47;;;3.03;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:12:34;5.03;;;2.97;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:15:00;4.13;;;2.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:17:27;4.05;;;2.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:19:55;3.13;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:22:22;2.75;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:24:49;3.95;;;2.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:27:16;2.85;;;2.38;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:29:42;4.03;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:32:11;3.60;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:34:37;4.28;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:37:06;2.97;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:39:33;3.42;;;3.13;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:41:59;3.38;;;2.83;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:44:26;3.28;;;2.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:46:53;3.70;;;2.83;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:49:20;3.47;;;2.78;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:51:47;2.70;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:54:15;3.03;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:56:42;3.33;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T04:59:09;4.88;;;3.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:01:35;3.45;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:04:02;3.00;;;2.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:06:29;3.15;;;2.67;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:08:56;4.30;;;3.03;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:11:24;2.72;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:13:51;3.33;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:16:18;3.85;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:18:44;3.28;;;2.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:21:11;2.70;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:23:38;2.88;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:26:05;3.55;;;2.78;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:28:36;3.20;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:31:03;3.95;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:33:31;2.60;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:35:59;2.83;;;2.63;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:38:25;3.20;;;2.45;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:40:52;3.22;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:43:19;3.03;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:45:47;4.65;;;3.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:48:14;3.22;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:50:41;4.85;;;3.13;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:53:09;3.58;;;3.03;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:55:36;4.45;;;2.92;;
9938;SDS011;5008;50.656;7.188;2023-07-31T05:58:03;3.63;;;2.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:00:29;3.00;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:02:58;3.47;;;2.67;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:05:25;3.00;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:07:53;3.10;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:10:20;4.30;;;3.05;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:12:47;3.70;;;2.88;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:15:14;2.70;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:17:41;3.55;;;2.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:20:09;3.45;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:22:36;3.10;;;2.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:25:03;3.72;;;2.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:27:31;2.80;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:29:58;4.35;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:32:24;6.00;;;3.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:34:51;3.47;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:37:20;3.53;;;2.38;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:39:49;4.05;;;2.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:42:16;3.08;;;2.78;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:44:42;2.97;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:47:09;3.13;;;2.75;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:49:36;2.80;;;2.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:52:03;4.63;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:54:31;3.58;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:56:58;3.22;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T06:59:25;2.33;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:01:52;3.13;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:04:19;2.83;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:06:46;2.42;;;2.22;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:09:13;3.35;;;2.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:11:42;2.85;;;2.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:14:08;4.85;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:16:36;4.30;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:19:02;4.07;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:21:29;3.53;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:23:56;2.55;;;2.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:26:23;3.13;;;2.25;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:28:51;3.25;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:31:18;3.30;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:33:44;4.68;;;3.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:36:11;5.50;;;3.47;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:38:38;4.72;;;3.25;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:41:06;4.38;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:43:32;4.82;;;3.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:46:01;3.97;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:48:27;3.45;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:50:54;3.25;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:53:21;3.25;;;2.83;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:55:48;4.68;;;3.13;;
9938;SDS011;5008;50.656;7.188;2023-07-31T07:58:14;3.70;;;3.08;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:00:41;5.07;;;3.20;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:03:15;3.30;;;2.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:05:43;4.65;;;3.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:08:13;4.63;;;3.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:10:41;5.60;;;3.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:13:07;6.13;;;3.63;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:15:35;6.28;;;4.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:18:02;4.15;;;3.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:20:30;5.68;;;3.20;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:22:57;4.00;;;3.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:25:24;4.88;;;3.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:27:51;4.95;;;3.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:30:18;4.57;;;3.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:32:45;4.18;;;3.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:35:12;4.18;;;3.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:37:40;4.28;;;3.45;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:40:07;4.93;;;3.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:42:42;4.63;;;3.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:45:10;3.85;;;3.47;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:47:41;4.63;;;3.83;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:50:11;5.38;;;3.75;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:52:38;5.78;;;3.47;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:55:07;3.75;;;3.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T08:57:35;4.07;;;3.28;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:00:03;5.22;;;3.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:02:34;3.70;;;3.20;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:05:04;3.63;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:07:33;3.80;;;3.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:10:02;4.07;;;3.20;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:12:29;4.90;;;3.08;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:14:57;3.55;;;3.08;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:17:31;4.05;;;3.17;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:19:59;3.60;;;3.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:22:39;3.92;;;3.15;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:25:15;4.53;;;3.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:27:45;3.33;;;3.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:30:13;3.45;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:32:40;3.92;;;3.28;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:35:18;4.85;;;3.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:37:50;5.03;;;3.10;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:40:31;3.70;;;2.97;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:43:00;3.45;;;2.97;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:45:28;4.38;;;3.20;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:47:56;4.30;;;3.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:50:24;4.82;;;3.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:52:51;4.00;;;3.63;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:55:19;4.80;;;3.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T09:57:48;4.57;;;3.33;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:00:16;4.35;;;2.97;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:02:45;3.95;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:05:13;4.38;;;2.95;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:07:42;3.10;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:10:11;3.47;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:12:41;3.60;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:15:11;3.00;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:17:38;2.90;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:20:05;2.70;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:22:33;3.20;;;2.47;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:25:01;4.15;;;2.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:27:28;2.65;;;2.33;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:29:55;2.42;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:32:25;4.43;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:34:53;2.50;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:37:24;2.72;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:39:59;2.00;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:42:27;2.97;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:44:56;2.22;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:47:26;6.97;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:49:53;3.92;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:52:37;2.08;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:55:14;4.85;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T10:57:44;2.88;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:00:18;3.28;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:02:58;1.95;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:05:41;1.55;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:08:13;3.88;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:10:42;2.55;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:13:10;1.77;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:15:37;1.67;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:18:05;1.80;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:20:33;2.15;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:23:01;2.70;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:25:28;2.58;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:27:56;2.53;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:30:23;2.33;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:32:50;2.97;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:35:18;1.75;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:37:48;2.33;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:40:15;2.22;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:42:42;1.65;;;1.48;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:45:09;2.35;;;1.27;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:47:36;1.35;;;1.23;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:50:04;1.77;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:52:38;1.60;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:55:08;1.92;;;1.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T11:57:36;2.92;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:00:05;2.05;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:02:34;1.55;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:05:01;1.40;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:10:22;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:12:56;1.80;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:15:37;1.67;;;1.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:18:05;1.88;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:20:33;2.28;;;2.08;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:23:01;2.72;;;2.22;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:25:30;3.08;;;2.38;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:28:03;2.90;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:30:32;4.03;;;2.67;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:33:02;3.58;;;2.47;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:35:34;2.92;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:38:03;3.08;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:40:30;2.92;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:42:57;2.83;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:45:24;3.90;;;2.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:47:52;2.88;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:50:18;3.33;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:52:45;3.20;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:55:13;3.75;;;2.83;;
9938;SDS011;5008;50.656;7.188;2023-07-31T12:57:40;3.92;;;2.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:00:07;3.70;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:02:35;3.17;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:05:01;3.20;;;2.78;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:07:29;2.72;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:09:55;3.42;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:12:23;3.03;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:14:50;3.20;;;2.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:17:17;3.38;;;3.08;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:19:44;2.72;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:22:11;2.55;;;2.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:24:37;2.90;;;2.63;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:27:04;2.42;;;2.22;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:29:33;3.60;;;2.88;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:31:59;2.22;;;2.08;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:34:26;1.77;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:36:54;2.10;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:39:21;2.80;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:41:48;1.75;;;1.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:44:14;3.60;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:46:42;1.80;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:49:09;2.15;;;1.92;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:51:36;2.13;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:54:04;2.33;;;2.13;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:56:32;1.80;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T13:58:59;3.40;;;1.92;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:01:26;2.03;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:03:54;2.83;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:06:21;1.88;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:08:48;2.55;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:11:14;1.95;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:13:41;2.42;;;1.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:16:08;2.00;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:18:35;1.77;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:21:03;1.85;;;1.75;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:23:31;2.10;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:25:57;1.77;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:28:24;2.35;;;1.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:30:51;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:33:18;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:35:45;1.67;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:38:13;2.03;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:40:39;1.52;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:43:07;1.77;;;1.63;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:45:34;2.85;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:48:01;1.85;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:50:27;2.30;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:52:54;2.30;;;1.67;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:55:23;2.17;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T14:57:50;1.63;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:00:17;1.98;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:02:43;2.03;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:05:10;2.63;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:07:37;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:10:04;1.83;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:12:33;1.85;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:15:02;1.98;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:17:30;3.80;;;2.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:19:57;1.60;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:22:24;2.17;;;1.98;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:24:52;2.00;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:27:19;2.05;;;1.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:29:47;2.83;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:32:15;2.08;;;1.88;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:34:43;2.65;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:37:09;2.03;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:39:36;2.55;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:42:03;2.05;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:44:31;2.03;;;1.88;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:46:59;2.22;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:49:26;2.78;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:51:53;2.30;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:54:20;3.05;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:56:47;2.50;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T15:59:13;2.17;;;1.98;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:01:40;2.22;;;2.03;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:04:08;2.38;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:06:35;3.35;;;2.38;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:09:02;2.63;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:11:29;3.55;;;2.65;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:13:56;2.80;;;2.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:16:23;2.80;;;2.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:18:52;3.22;;;2.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:21:20;3.00;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:23:47;3.20;;;2.78;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:26:14;4.28;;;3.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:28:41;3.80;;;3.03;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:31:08;5.90;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:33:35;3.50;;;2.95;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:36:02;3.45;;;3.15;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:38:31;4.50;;;3.20;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:40:59;4.05;;;3.25;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:43:26;3.38;;;3.00;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:45:54;3.47;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:48:23;3.40;;;2.72;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:50:51;4.30;;;2.63;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:53:18;3.17;;;2.92;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:55:47;3.97;;;2.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T16:58:16;3.10;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:00:44;3.55;;;2.75;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:03:11;3.80;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:05:38;2.70;;;2.38;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:08:05;3.53;;;2.53;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:10:32;3.22;;;2.85;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:13:00;2.92;;;2.55;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:15:27;3.70;;;2.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:17:54;2.70;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:20:23;3.65;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:22:50;2.92;;;2.22;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:25:17;2.55;;;2.35;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:27:46;2.50;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:30:16;3.22;;;2.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:32:44;2.63;;;2.42;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:35:10;2.30;;;2.10;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:37:37;2.38;;;2.17;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:40:05;2.40;;;2.20;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:42:33;2.65;;;2.25;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:45:00;2.65;;;2.28;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:47:29;3.50;;;2.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:49:56;2.13;;;1.92;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:52:25;3.22;;;2.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:54:52;5.90;;;2.15;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:57:19;2.30;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T17:59:46;2.50;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:02:13;2.28;;;2.08;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:04:41;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:07:08;2.65;;;2.05;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:09:35;2.33;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:12:03;2.72;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:14:31;1.77;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:16:59;2.47;;;1.77;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:19:26;1.85;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:21:54;1.60;;;1.50;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:24:21;2.20;;;1.80;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:26:48;1.40;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:29:15;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:31:53;1.63;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:34:20;2.92;;;1.42;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:36:47;2.30;;;1.30;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:39:15;1.92;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:41:42;1.98;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:44:09;1.52;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:46:50;1.58;;;1.48;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:49:17;2.22;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:51:44;2.10;;;1.58;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:54:12;2.00;;;1.90;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:56:41;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T18:59:19;1.55;;;1.45;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:01:48;2.03;;;1.83;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:04:15;1.83;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:06:42;2.10;;;1.70;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:09:10;1.70;;;1.60;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:11:39;1.50;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:14:09;1.73;;;1.63;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:16:46;1.83;;;1.73;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:19:13;2.08;;;1.52;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:21:40;1.55;;;1.40;;
9938;SDS011;5008;50.656;7.188;2023-07-31T19:24:07;1.55;;;1.45;;