sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:01:39;2.6166666666666667;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:03:40;2.6166666666666667;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:05:40;2.566666666666667;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:07:39;2.5166666666666666;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:09:40;2.533333333333333;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:11:39;2.5166666666666666;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:13:40;2.4833333333333334;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:15:40;2.5;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:17:39;2.466666666666667;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:19:40;2.4833333333333334;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:21:40;2.5;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:23:39;2.433333333333333;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:25:40;2.45;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:27:40;2.466666666666667;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:29:39;2.45;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:31:40;2.4166666666666665;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:33:40;2.4166666666666665;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:35:39;2.4;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:37:40;2.3833333333333333;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:39:40;2.3;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:41:39;2.283333333333333;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:43:40;2.283333333333333;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:45:40;2.3333333333333335;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:47:40;2.35;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:49:40;2.283333333333333;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:51:40;2.283333333333333;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:53:39;2.2;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:55:40;2.183333333333333;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:57:40;2.2666666666666666;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T00:59:40;2.2333333333333334;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:01:40;2.2333333333333334;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:03:39;2.25;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:05:42;2.2666666666666666;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:07:41;2.3;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:09:41;2.2666666666666666;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:11:40;2.283333333333333;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:13:39;2.3;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:15:40;2.2333333333333334;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:17:40;2.25;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:19:39;2.283333333333333;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:21:39;2.3;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:23:41;2.3333333333333335;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:25:40;2.316666666666667;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:27:39;2.3333333333333335;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:29:41;2.35;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:31:40;2.3666666666666667;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:33:39;2.35;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:35:43;2.433333333333333;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:37:41;2.4;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:39:40;2.433333333333333;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:41:40;2.466666666666667;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:43:40;2.4166666666666665;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:45:39;2.3833333333333333;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:47:40;2.35;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:49:39;2.3333333333333335;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:51:40;2.283333333333333;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:53:40;2.283333333333333;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:55:40;2.2666666666666666;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:57:39;2.283333333333333;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T01:59:40;2.316666666666667;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:01:39;2.3;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:03:40;2.3;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:05:40;2.3;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:07:39;2.2333333333333334;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:09:39;2.25;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:11:40;2.2333333333333334;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:13:40;2.2;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:15:39;2.2666666666666666;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:17:40;2.216666666666667;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:19:40;2.15;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:21:39;2.183333333333333;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:23:39;2.1666666666666665;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:25:40;2.1666666666666665;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:27:40;2.15;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:29:39;2.216666666666667;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:31:39;2.25;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:33:40;2.3666666666666667;1.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:35:40;2.316666666666667;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:37:39;2.316666666666667;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:39:41;2.3833333333333333;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:41:39;2.433333333333333;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:43:40;2.55;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:45:40;2.6166666666666667;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:47:39;2.683333333333333;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:49:40;2.716666666666667;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:51:40;2.75;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:53:39;2.7666666666666666;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:55:40;2.8;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:57:39;2.7333333333333334;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T02:59:40;2.7666666666666666;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:01:40;2.816666666666667;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:03:39;2.85;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:05:39;2.9;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:07:40;2.933333333333333;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:09:40;3.033333333333333;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:11:39;3.066666666666667;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:13:40;3.15;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:15:40;3.15;2.45;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:17:39;3.216666666666667;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:19:40;3.2333333333333334;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:21:39;3.1666666666666665;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:23:40;3.066666666666667;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:25:40;3.0833333333333335;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:27:39;3.1166666666666667;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:29:40;3.1333333333333333;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:31:40;3.1666666666666665;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:33:39;3.0833333333333335;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:35:40;3.033333333333333;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:37:40;3.1166666666666667;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:39:39;3.1166666666666667;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:41:39;3.0833333333333335;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:43:40;3.05;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:45:40;3.0;2.45;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:47:39;2.9833333333333334;2.45;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:49:40;3.0;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:51:40;3.066666666666667;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:53:39;3.0833333333333335;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:55:40;3.066666666666667;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:57:39;3.1333333333333333;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T03:59:39;3.1;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:01:40;3.066666666666667;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:03:40;3.05;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:05:39;3.0833333333333335;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:07:39;3.0833333333333335;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:09:40;3.0166666666666666;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:11:40;2.9833333333333334;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:13:40;2.933333333333333;2.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:15:39;2.933333333333333;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:17:39;2.95;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:19:40;2.9833333333333334;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:21:39;3.1333333333333333;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:23:40;3.283333333333333;2.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:25:40;3.316666666666667;2.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:27:40;3.35;2.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:29:39;3.316666666666667;2.75;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:31:40;3.25;2.7;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:33:40;3.2;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:35:39;3.25;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:37:40;3.2;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:39:40;3.1666666666666665;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:41:39;3.25;2.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:43:40;3.216666666666667;2.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:45:39;3.25;2.8;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:47:40;3.2;2.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:49:40;3.15;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:51:39;3.1333333333333333;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:53:40;3.2333333333333334;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:55:40;3.316666666666667;2.8;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:57:39;3.35;2.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T04:59:40;3.4166666666666665;2.9;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:01:40;3.5166666666666666;3.0;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:03:39;3.533333333333333;3.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:05:40;3.4833333333333334;3.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:07:40;3.6333333333333333;3.15;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:09:39;3.65;3.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:11:40;3.716666666666667;3.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:13:39;3.816666666666667;3.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:15:40;3.8833333333333333;3.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:17:40;3.95;3.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:19:39;3.9833333333333334;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:21:40;3.95;3.35;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:23:40;3.95;3.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:25:39;3.9833333333333334;3.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:27:39;4.05;3.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:29:39;4.15;3.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:31:40;4.25;3.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:33:39;4.383333333333334;3.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:35:40;4.433333333333334;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:37:40;4.483333333333333;3.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:39:40;4.55;3.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:41:39;4.5;3.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:43:40;4.616666666666666;3.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:45:40;4.716666666666667;4.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:47:40;4.733333333333333;4.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:49:39;4.816666666666666;4.15;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:51:40;4.833333333333333;4.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:53:40;4.816666666666666;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:55:40;4.816666666666666;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:57:40;4.8;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T05:59:39;4.783333333333333;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:01:40;4.733333333333333;4.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:03:40;4.783333333333333;4.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:05:39;4.883333333333334;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:07:40;4.866666666666666;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:09:40;4.983333333333333;4.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:11:39;5.0;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:13:40;4.983333333333333;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:15:39;5.016666666666667;4.3;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:17:40;5.016666666666667;4.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:19:40;5.05;4.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:21:39;4.983333333333333;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:23:40;4.933333333333334;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:25:40;4.983333333333333;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:27:39;4.933333333333334;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:29:40;4.816666666666666;4.2;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:31:40;4.783333333333333;4.15;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:33:39;4.716666666666667;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:35:41;4.733333333333333;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:37:40;4.733333333333333;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:39:39;4.8;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:41:40;4.8;4.1;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:43:40;4.783333333333333;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:45:39;4.75;4.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:47:40;4.766666666666667;4.05;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:49:40;4.733333333333333;4.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:51:39;4.783333333333333;4.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:53:40;4.783333333333333;4.0;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:55:39;4.75;3.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:57:39;4.75;3.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T06:59:40;4.733333333333333;3.95;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:01:40;4.75;3.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:03:39;4.733333333333333;3.95;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:05:40;4.666666666666667;3.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:07:40;4.533333333333333;3.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:09:39;4.45;3.7;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:11:40;4.433333333333334;3.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:13:40;4.416666666666667;3.683333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:15:39;4.366666666666666;3.65;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:17:39;4.3;3.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:19:40;4.216666666666667;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:21:40;4.266666666666667;3.6;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:23:39;4.283333333333333;3.6;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:25:40;4.183333333333334;3.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:27:40;4.166666666666667;3.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:29:39;4.15;3.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:31:40;4.15;3.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:33:40;4.216666666666667;3.6;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:35:39;4.183333333333334;3.6;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:37:40;4.166666666666667;3.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:39:40;4.116666666666666;3.55;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:41:39;4.116666666666666;3.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:43:40;4.016666666666667;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:45:40;4.033333333333333;3.45;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:47:40;4.033333333333333;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:49:40;4.133333333333334;3.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:51:40;4.066666666666666;3.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:53:39;4.0;3.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:55:40;3.95;3.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:57:40;3.8666666666666667;3.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T07:59:39;3.9;3.3;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:01:40;3.85;3.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:03:39;3.8333333333333335;3.2;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:05:39;3.8;3.2;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:07:40;3.8333333333333335;3.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:09:40;3.783333333333333;3.15;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:11:40;3.816666666666667;3.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:13:39;3.8;3.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:15:40;3.7333333333333334;3.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:17:40;3.75;3.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:19:39;3.783333333333333;3.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:21:40;3.7333333333333334;3.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:23:40;3.75;3.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:25:39;3.783333333333333;3.0;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:27:40;3.8;2.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:29:39;3.8333333333333335;3.0;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:31:40;3.8666666666666667;3.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:33:39;3.816666666666667;2.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:35:40;3.75;2.9;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:37:40;3.683333333333333;2.85;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:39:39;3.6;2.8;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:41:40;3.5833333333333335;2.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:43:40;3.5833333333333335;2.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:45:39;3.4833333333333334;2.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:47:40;3.45;2.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:49:40;3.283333333333333;2.7;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:51:40;3.2333333333333334;2.65;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:53:40;3.1666666666666665;2.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:55:40;3.183333333333333;2.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:57:39;3.183333333333333;2.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T08:59:39;3.15;2.6166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:01:40;3.2666666666666666;2.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:03:39;3.283333333333333;2.65;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:05:40;3.283333333333333;2.65;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:07:40;3.283333333333333;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:09:40;3.25;2.7;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:11:39;3.216666666666667;2.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:13:40;3.283333333333333;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:15:40;3.283333333333333;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:17:40;3.3333333333333335;2.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:19:42;3.316666666666667;2.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:21:40;3.316666666666667;2.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:23:39;3.316666666666667;2.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:25:40;3.2666666666666666;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:27:40;3.2;2.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:29:40;3.25;2.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-08-08T09:31:40;3.2333333333333334;2.816666666666667;