sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2022-07-17T00:00:37;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:03:06;14.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:05:31;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:07:58;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:10:23;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:12:49;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:15:15;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:17:40;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:20:07;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:22:33;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:24:59;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:27:24;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:29:50;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:32:15;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:34:42;14.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:37:07;14.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:39:33;14.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:41:58;13.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:44:26;13.80;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:46:52;13.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:49:17;13.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:51:43;13.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:54:11;13.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:56:37;13.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T00:59:03;13.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:01:30;13.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:03:55;13.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:06:21;13.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:08:46;13.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:11:12;13.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:13:38;13.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:16:04;13.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:18:30;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:20:56;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:23:21;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:25:47;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:28:13;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:30:50;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:33:16;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:35:42;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:38:07;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:40:34;13.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:42:59;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:45:25;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:47:50;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:50:16;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:52:43;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:55:11;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T01:57:38;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:00:06;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:02:32;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:04:58;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:07:23;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:09:50;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:12:15;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:14:41;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:17:07;12.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:19:32;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:21:58;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:24:23;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:26:50;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:29:15;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:31:41;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:34:06;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:36:32;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:38:58;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:41:24;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:43:50;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:46:15;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:48:41;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:51:07;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:53:33;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:55:59;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T02:58:24;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:00:51;11.80;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:03:16;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:05:45;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:08:10;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:10:36;11.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:13:02;11.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:15:28;11.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:17:53;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:20:19;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:22:44;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:25:10;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:27:36;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:30:01;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:32:27;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:34:53;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:37:19;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:39:44;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:42:10;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:44:35;11.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:47:01;11.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:49:27;11.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:51:52;11.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:54:18;11.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:56:44;11.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T03:59:09;11.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:01:35;11.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:04:00;11.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:06:26;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:08:52;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:11:17;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:13:45;11.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:16:11;11.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:18:36;11.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:21:07;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:23:34;11.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:26:00;11.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:28:26;12.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:30:52;12.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:33:17;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:35:43;12.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:38:09;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:40:37;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:43:04;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:45:30;12.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:47:56;12.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:50:22;12.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:52:48;12.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:55:13;12.80;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T04:57:39;12.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:00:06;13.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:02:33;13.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:04:59;13.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:07:24;13.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:09:50;13.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:12:16;13.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:14:41;13.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:17:07;13.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:19:33;13.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:21:59;14.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:24:25;14.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:26:50;14.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:29:16;14.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:31:41;14.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:34:07;14.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:36:33;14.80;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:38:59;15.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:41:24;15.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:43:50;15.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:46:15;15.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:48:41;15.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:51:06;15.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:53:32;16.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:55:58;16.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T05:58:24;16.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:00:49;16.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:03:15;16.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:05:41;17.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:08:07;17.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:10:33;17.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:12:58;17.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:15:24;17.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:17:50;18.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:20:16;18.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:22:43;18.60;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:25:09;18.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:27:37;19.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:30:04;19.30;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:32:29;19.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:34:55;19.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:37:20;19.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:39:46;19.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:42:12;20.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:44:37;20.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:47:03;20.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:49:28;20.40;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:51:54;20.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:54:20;20.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:56:49;20.70;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T06:59:15;20.90;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T07:01:40;21.00;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T07:04:06;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T07:06:32;21.10;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T07:08:57;21.20;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T07:11:23;21.50;99.90
7174;DHT22;3628;48.654;8.932;2022-07-17T07:13:49;21.70;99.60
7174;DHT22;3628;48.654;8.932;2022-07-17T07:16:15;22.00;98.60
7174;DHT22;3628;48.654;8.932;2022-07-17T07:18:41;22.20;97.10
7174;DHT22;3628;48.654;8.932;2022-07-17T07:21:07;22.60;95.30
7174;DHT22;3628;48.654;8.932;2022-07-17T07:23:32;22.80;93.80
7174;DHT22;3628;48.654;8.932;2022-07-17T07:25:58;22.70;91.90
7174;DHT22;3628;48.654;8.932;2022-07-17T07:28:24;22.80;91.40
7174;DHT22;3628;48.654;8.932;2022-07-17T07:30:49;22.90;91.00
7174;DHT22;3628;48.654;8.932;2022-07-17T07:33:15;22.90;90.20
7174;DHT22;3628;48.654;8.932;2022-07-17T07:35:42;23.00;90.50
7174;DHT22;3628;48.654;8.932;2022-07-17T07:38:08;23.00;90.60
7174;DHT22;3628;48.654;8.932;2022-07-17T07:40:33;23.10;91.00
7174;DHT22;3628;48.654;8.932;2022-07-17T07:42:59;23.30;89.10
7174;DHT22;3628;48.654;8.932;2022-07-17T07:45:25;23.20;88.60
7174;DHT22;3628;48.654;8.932;2022-07-17T07:47:50;23.30;89.40
7174;DHT22;3628;48.654;8.932;2022-07-17T07:50:17;23.30;87.60
7174;DHT22;3628;48.654;8.932;2022-07-17T07:52:43;23.50;88.10
7174;DHT22;3628;48.654;8.932;2022-07-17T07:55:10;23.60;85.70
7174;DHT22;3628;48.654;8.932;2022-07-17T07:57:36;23.70;84.30
7174;DHT22;3628;48.654;8.932;2022-07-17T08:00:03;23.80;84.40
7174;DHT22;3628;48.654;8.932;2022-07-17T08:02:29;24.00;83.00
7174;DHT22;3628;48.654;8.932;2022-07-17T08:04:55;24.30;82.00
7174;DHT22;3628;48.654;8.932;2022-07-17T08:07:21;24.50;80.50
7174;DHT22;3628;48.654;8.932;2022-07-17T08:09:46;24.80;79.60
7174;DHT22;3628;48.654;8.932;2022-07-17T08:12:14;25.10;77.90
7174;DHT22;3628;48.654;8.932;2022-07-17T08:14:39;25.40;76.50
7174;DHT22;3628;48.654;8.932;2022-07-17T08:17:05;25.50;74.50
7174;DHT22;3628;48.654;8.932;2022-07-17T08:19:30;25.80;72.70
7174;DHT22;3628;48.654;8.932;2022-07-17T08:21:56;25.80;71.30
7174;DHT22;3628;48.654;8.932;2022-07-17T08:24:22;25.80;70.30
7174;DHT22;3628;48.654;8.932;2022-07-17T08:26:47;25.80;70.10
7174;DHT22;3628;48.654;8.932;2022-07-17T08:29:13;26.00;69.00
7174;DHT22;3628;48.654;8.932;2022-07-17T08:31:41;25.80;68.20
7174;DHT22;3628;48.654;8.932;2022-07-17T08:34:08;25.70;67.90
7174;DHT22;3628;48.654;8.932;2022-07-17T08:36:34;25.80;67.60
7174;DHT22;3628;48.654;8.932;2022-07-17T08:38:59;26.00;66.10
7174;DHT22;3628;48.654;8.932;2022-07-17T08:41:26;26.10;65.50
7174;DHT22;3628;48.654;8.932;2022-07-17T08:43:52;26.00;65.40
7174;DHT22;3628;48.654;8.932;2022-07-17T08:46:23;26.20;64.60
7174;DHT22;3628;48.654;8.932;2022-07-17T08:48:56;26.30;64.20
7174;DHT22;3628;48.654;8.932;2022-07-17T08:51:25;26.40;63.00
7174;DHT22;3628;48.654;8.932;2022-07-17T08:53:52;26.50;63.00
7174;DHT22;3628;48.654;8.932;2022-07-17T08:56:18;26.60;62.70
7174;DHT22;3628;48.654;8.932;2022-07-17T08:58:44;26.70;61.10
7174;DHT22;3628;48.654;8.932;2022-07-17T09:01:10;26.90;61.20
7174;DHT22;3628;48.654;8.932;2022-07-17T09:03:35;26.90;59.70
7174;DHT22;3628;48.654;8.932;2022-07-17T09:06:02;27.20;58.80
7174;DHT22;3628;48.654;8.932;2022-07-17T09:08:28;27.40;57.40
7174;DHT22;3628;48.654;8.932;2022-07-17T09:10:58;27.10;57.50
7174;DHT22;3628;48.654;8.932;2022-07-17T09:13:25;26.90;57.00
7174;DHT22;3628;48.654;8.932;2022-07-17T09:15:54;26.90;57.60
7174;DHT22;3628;48.654;8.932;2022-07-17T09:18:20;27.10;56.90
7174;DHT22;3628;48.654;8.932;2022-07-17T09:20:47;27.50;56.30
7174;DHT22;3628;48.654;8.932;2022-07-17T09:23:13;27.70;56.10
7174;DHT22;3628;48.654;8.932;2022-07-17T09:25:44;28.00;55.90
7174;DHT22;3628;48.654;8.932;2022-07-17T09:28:12;28.20;55.50
7174;DHT22;3628;48.654;8.932;2022-07-17T09:30:47;28.50;55.30
7174;DHT22;3628;48.654;8.932;2022-07-17T09:33:15;28.70;54.30
7174;DHT22;3628;48.654;8.932;2022-07-17T09:35:50;28.70;54.00
7174;DHT22;3628;48.654;8.932;2022-07-17T09:38:26;28.90;54.00
7174;DHT22;3628;48.654;8.932;2022-07-17T09:41:11;28.70;53.30
7174;DHT22;3628;48.654;8.932;2022-07-17T09:46:12;28.00;53.70
7174;DHT22;3628;48.654;8.932;2022-07-17T09:48:45;27.70;53.40
7174;DHT22;3628;48.654;8.932;2022-07-17T09:51:21;27.60;53.60
7174;DHT22;3628;48.654;8.932;2022-07-17T09:53:49;27.80;54.10
7174;DHT22;3628;48.654;8.932;2022-07-17T09:56:19;28.20;52.70
7174;DHT22;3628;48.654;8.932;2022-07-17T09:58:51;28.60;53.20
7174;DHT22;3628;48.654;8.932;2022-07-17T10:01:18;28.50;52.00
7174;DHT22;3628;48.654;8.932;2022-07-17T10:03:44;29.00;51.60
7174;DHT22;3628;48.654;8.932;2022-07-17T10:06:11;29.40;51.40
7174;DHT22;3628;48.654;8.932;2022-07-17T10:08:38;29.80;49.80
7174;DHT22;3628;48.654;8.932;2022-07-17T10:11:08;29.60;48.30
7174;DHT22;3628;48.654;8.932;2022-07-17T10:13:39;28.90;48.00
7174;DHT22;3628;48.654;8.932;2022-07-17T10:16:07;28.80;48.70
7174;DHT22;3628;48.654;8.932;2022-07-17T10:18:42;28.80;48.90
7174;DHT22;3628;48.654;8.932;2022-07-17T10:21:20;28.70;48.30
7174;DHT22;3628;48.654;8.932;2022-07-17T10:28:57;29.00;46.00
7174;DHT22;3628;48.654;8.932;2022-07-17T10:31:28;28.50;47.50
7174;DHT22;3628;48.654;8.932;2022-07-17T10:33:59;28.30;47.90
7174;DHT22;3628;48.654;8.932;2022-07-17T10:36:42;28.00;48.30
7174;DHT22;3628;48.654;8.932;2022-07-17T10:39:14;27.70;48.20
7174;DHT22;3628;48.654;8.932;2022-07-17T10:41:41;27.80;48.90
7174;DHT22;3628;48.654;8.932;2022-07-17T10:44:07;27.90;47.30
7174;DHT22;3628;48.654;8.932;2022-07-17T10:46:33;27.80;46.70
7174;DHT22;3628;48.654;8.932;2022-07-17T10:49:00;27.70;46.40
7174;DHT22;3628;48.654;8.932;2022-07-17T10:51:29;28.00;46.90
7174;DHT22;3628;48.654;8.932;2022-07-17T10:53:58;28.00;46.60
7174;DHT22;3628;48.654;8.932;2022-07-17T10:56:24;28.30;46.20
7174;DHT22;3628;48.654;8.932;2022-07-17T10:58:51;28.40;46.20
7174;DHT22;3628;48.654;8.932;2022-07-17T11:01:21;28.40;46.30
7174;DHT22;3628;48.654;8.932;2022-07-17T11:03:50;28.50;45.40
7174;DHT22;3628;48.654;8.932;2022-07-17T11:06:37;28.70;45.40
7174;DHT22;3628;48.654;8.932;2022-07-17T11:11:43;29.00;44.30
7174;DHT22;3628;48.654;8.932;2022-07-17T11:14:15;29.30;45.60
7174;DHT22;3628;48.654;8.932;2022-07-17T11:16:55;29.30;44.80
7174;DHT22;3628;48.654;8.932;2022-07-17T11:19:33;29.20;43.70
7174;DHT22;3628;48.654;8.932;2022-07-17T11:22:01;29.10;44.00
7174;DHT22;3628;48.654;8.932;2022-07-17T11:24:42;29.10;44.40
7174;DHT22;3628;48.654;8.932;2022-07-17T11:27:19;29.20;43.10
7174;DHT22;3628;48.654;8.932;2022-07-17T11:29:46;29.50;42.90
7174;DHT22;3628;48.654;8.932;2022-07-17T11:32:12;29.60;42.00
7174;DHT22;3628;48.654;8.932;2022-07-17T11:34:37;29.40;41.80
7174;DHT22;3628;48.654;8.932;2022-07-17T11:37:05;29.40;42.00
7174;DHT22;3628;48.654;8.932;2022-07-17T11:39:38;29.50;41.70
7174;DHT22;3628;48.654;8.932;2022-07-17T11:42:09;29.40;41.20
7174;DHT22;3628;48.654;8.932;2022-07-17T11:44:36;29.60;40.90
7174;DHT22;3628;48.654;8.932;2022-07-17T11:47:01;29.60;41.00
7174;DHT22;3628;48.654;8.932;2022-07-17T11:49:29;29.70;38.10
7174;DHT22;3628;48.654;8.932;2022-07-17T11:51:57;29.70;39.60
7174;DHT22;3628;48.654;8.932;2022-07-17T11:54:23;29.80;39.30
7174;DHT22;3628;48.654;8.932;2022-07-17T11:56:57;30.00;39.70
7174;DHT22;3628;48.654;8.932;2022-07-17T11:59:30;30.20;40.30
7174;DHT22;3628;48.654;8.932;2022-07-17T12:02:05;30.10;40.20
7174;DHT22;3628;48.654;8.932;2022-07-17T12:04:31;30.40;40.40
7174;DHT22;3628;48.654;8.932;2022-07-17T12:07:01;30.80;40.10
7174;DHT22;3628;48.654;8.932;2022-07-17T12:09:28;31.00;39.90
7174;DHT22;3628;48.654;8.932;2022-07-17T12:11:54;30.90;39.60
7174;DHT22;3628;48.654;8.932;2022-07-17T12:14:19;30.50;39.40
7174;DHT22;3628;48.654;8.932;2022-07-17T12:16:46;30.40;39.70
7174;DHT22;3628;48.654;8.932;2022-07-17T12:19:17;30.40;39.70
7174;DHT22;3628;48.654;8.932;2022-07-17T12:21:55;30.50;39.60
7174;DHT22;3628;48.654;8.932;2022-07-17T12:24:25;30.30;39.20
7174;DHT22;3628;48.654;8.932;2022-07-17T12:26:52;30.50;40.10
7174;DHT22;3628;48.654;8.932;2022-07-17T12:29:18;30.20;37.00
7174;DHT22;3628;48.654;8.932;2022-07-17T12:31:43;30.20;37.90
7174;DHT22;3628;48.654;8.932;2022-07-17T12:34:09;30.40;38.00
7174;DHT22;3628;48.654;8.932;2022-07-17T12:36:35;30.50;37.80
7174;DHT22;3628;48.654;8.932;2022-07-17T12:39:01;31.00;37.80
7174;DHT22;3628;48.654;8.932;2022-07-17T12:41:26;31.20;36.70
7174;DHT22;3628;48.654;8.932;2022-07-17T12:43:52;31.40;36.90
7174;DHT22;3628;48.654;8.932;2022-07-17T12:46:17;31.00;37.20
7174;DHT22;3628;48.654;8.932;2022-07-17T12:48:44;31.20;37.70
7174;DHT22;3628;48.654;8.932;2022-07-17T12:51:11;31.20;36.50
7174;DHT22;3628;48.654;8.932;2022-07-17T12:53:44;31.00;35.90
7174;DHT22;3628;48.654;8.932;2022-07-17T12:56:10;31.10;36.50
7174;DHT22;3628;48.654;8.932;2022-07-17T12:58:36;31.30;36.30
7174;DHT22;3628;48.654;8.932;2022-07-17T13:01:04;31.50;37.10
7174;DHT22;3628;48.654;8.932;2022-07-17T13:03:29;31.60;36.70
7174;DHT22;3628;48.654;8.932;2022-07-17T13:05:55;31.70;36.60
7174;DHT22;3628;48.654;8.932;2022-07-17T13:08:21;31.20;34.70
7174;DHT22;3628;48.654;8.932;2022-07-17T13:10:47;31.40;35.20
7174;DHT22;3628;48.654;8.932;2022-07-17T13:13:12;31.30;34.90
7174;DHT22;3628;48.654;8.932;2022-07-17T13:15:38;31.50;35.40
7174;DHT22;3628;48.654;8.932;2022-07-17T13:18:03;31.60;35.60
7174;DHT22;3628;48.654;8.932;2022-07-17T13:20:29;31.50;35.30
7174;DHT22;3628;48.654;8.932;2022-07-17T13:22:55;31.30;35.60
7174;DHT22;3628;48.654;8.932;2022-07-17T13:25:21;31.00;36.10
7174;DHT22;3628;48.654;8.932;2022-07-17T13:27:46;30.90;35.70
7174;DHT22;3628;48.654;8.932;2022-07-17T13:30:12;30.80;36.10
7174;DHT22;3628;48.654;8.932;2022-07-17T13:32:38;31.10;36.50
7174;DHT22;3628;48.654;8.932;2022-07-17T13:35:05;31.40;36.80
7174;DHT22;3628;48.654;8.932;2022-07-17T13:37:31;31.60;36.80
7174;DHT22;3628;48.654;8.932;2022-07-17T13:39:57;31.60;35.80
7174;DHT22;3628;48.654;8.932;2022-07-17T13:42:22;31.80;35.90
7174;DHT22;3628;48.654;8.932;2022-07-17T13:44:48;32.30;35.60
7174;DHT22;3628;48.654;8.932;2022-07-17T13:47:14;32.50;35.20
7174;DHT22;3628;48.654;8.932;2022-07-17T13:49:39;32.30;34.90
7174;DHT22;3628;48.654;8.932;2022-07-17T13:52:05;31.90;35.20
7174;DHT22;3628;48.654;8.932;2022-07-17T13:54:31;31.80;34.90
7174;DHT22;3628;48.654;8.932;2022-07-17T13:56:56;31.50;35.50
7174;DHT22;3628;48.654;8.932;2022-07-17T13:59:23;31.20;36.40
7174;DHT22;3628;48.654;8.932;2022-07-17T14:01:48;31.20;35.90
7174;DHT22;3628;48.654;8.932;2022-07-17T14:04:14;31.50;35.90
7174;DHT22;3628;48.654;8.932;2022-07-17T14:06:40;31.20;35.30
7174;DHT22;3628;48.654;8.932;2022-07-17T14:09:05;30.90;36.20
7174;DHT22;3628;48.654;8.932;2022-07-17T14:11:31;31.00;36.20
7174;DHT22;3628;48.654;8.932;2022-07-17T14:13:56;30.90;36.20
7174;DHT22;3628;48.654;8.932;2022-07-17T14:16:22;31.00;36.50
7174;DHT22;3628;48.654;8.932;2022-07-17T14:18:47;31.20;36.20
7174;DHT22;3628;48.654;8.932;2022-07-17T14:21:27;31.40;35.90
7174;DHT22;3628;48.654;8.932;2022-07-17T14:23:53;31.40;36.60
7174;DHT22;3628;48.654;8.932;2022-07-17T14:26:19;31.50;36.00
7174;DHT22;3628;48.654;8.932;2022-07-17T14:28:44;31.20;36.20
7174;DHT22;3628;48.654;8.932;2022-07-17T14:31:10;31.00;36.30
7174;DHT22;3628;48.654;8.932;2022-07-17T14:33:35;31.00;36.90
7174;DHT22;3628;48.654;8.932;2022-07-17T14:36:01;31.00;36.10
7174;DHT22;3628;48.654;8.932;2022-07-17T14:38:27;30.80;36.00
7174;DHT22;3628;48.654;8.932;2022-07-17T14:40:52;30.80;36.60
7174;DHT22;3628;48.654;8.932;2022-07-17T14:43:18;30.80;37.30
7174;DHT22;3628;48.654;8.932;2022-07-17T14:45:43;30.70;36.60
7174;DHT22;3628;48.654;8.932;2022-07-17T14:48:09;30.50;36.30
7174;DHT22;3628;48.654;8.932;2022-07-17T14:50:35;30.50;36.20
7174;DHT22;3628;48.654;8.932;2022-07-17T14:53:00;30.50;36.60
7174;DHT22;3628;48.654;8.932;2022-07-17T14:55:26;30.60;36.00
7174;DHT22;3628;48.654;8.932;2022-07-17T14:57:51;30.90;36.20
7174;DHT22;3628;48.654;8.932;2022-07-17T15:00:17;31.00;36.40
7174;DHT22;3628;48.654;8.932;2022-07-17T15:02:43;31.20;36.70
7174;DHT22;3628;48.654;8.932;2022-07-17T15:05:08;31.20;36.50
7174;DHT22;3628;48.654;8.932;2022-07-17T15:07:34;30.80;36.10
7174;DHT22;3628;48.654;8.932;2022-07-17T15:09:59;30.90;36.60
7174;DHT22;3628;48.654;8.932;2022-07-17T15:12:25;30.80;36.70
7174;DHT22;3628;48.654;8.932;2022-07-17T15:14:51;30.90;36.70
7174;DHT22;3628;48.654;8.932;2022-07-17T15:17:16;30.80;36.60
7174;DHT22;3628;48.654;8.932;2022-07-17T15:19:42;30.70;36.90
7174;DHT22;3628;48.654;8.932;2022-07-17T15:22:07;30.60;36.80
7174;DHT22;3628;48.654;8.932;2022-07-17T15:24:33;30.60;36.90
7174;DHT22;3628;48.654;8.932;2022-07-17T15:26:59;30.60;36.50
7174;DHT22;3628;48.654;8.932;2022-07-17T15:29:24;30.80;36.30
7174;DHT22;3628;48.654;8.932;2022-07-17T15:31:50;31.00;36.20
7174;DHT22;3628;48.654;8.932;2022-07-17T15:34:15;31.00;36.60
7174;DHT22;3628;48.654;8.932;2022-07-17T15:36:41;31.40;37.10
7174;DHT22;3628;48.654;8.932;2022-07-17T15:39:07;31.40;36.80
7174;DHT22;3628;48.654;8.932;2022-07-17T15:41:32;31.10;36.10
7174;DHT22;3628;48.654;8.932;2022-07-17T15:43:58;31.10;36.30
7174;DHT22;3628;48.654;8.932;2022-07-17T15:46:24;31.20;36.30
7174;DHT22;3628;48.654;8.932;2022-07-17T15:48:49;31.00;36.00
7174;DHT22;3628;48.654;8.932;2022-07-17T15:51:15;30.70;36.50
7174;DHT22;3628;48.654;8.932;2022-07-17T15:53:41;30.80;37.10
7174;DHT22;3628;48.654;8.932;2022-07-17T15:56:07;30.70;36.70
7174;DHT22;3628;48.654;8.932;2022-07-17T15:58:33;30.50;36.30
7174;DHT22;3628;48.654;8.932;2022-07-17T16:00:58;30.70;36.10
7174;DHT22;3628;48.654;8.932;2022-07-17T16:03:24;30.50;36.60
7174;DHT22;3628;48.654;8.932;2022-07-17T16:05:50;30.70;37.30
7174;DHT22;3628;48.654;8.932;2022-07-17T16:08:15;30.80;37.20