sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17495;DHT22;8864;51.970;4.614;2023-03-14T00:02:26;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:04:54;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:07:23;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:09:51;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T00:12:18;16.60;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T00:14:45;16.60;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T00:17:12;16.60;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T00:19:39;16.70;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T00:22:06;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:24:34;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:27:01;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:29:28;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:31:55;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:34:22;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:36:48;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T00:39:15;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T00:41:44;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T00:44:10;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T00:46:37;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T00:49:04;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T00:51:31;16.60;73.40
17495;DHT22;8864;51.970;4.614;2023-03-14T00:53:59;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T00:56:26;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T00:58:55;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:01:23;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T01:03:52;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:06:21;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:08:49;16.60;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T01:11:21;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:13:48;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:16:18;16.50;73.40
17495;DHT22;8864;51.970;4.614;2023-03-14T01:18:46;16.50;73.40
17495;DHT22;8864;51.970;4.614;2023-03-14T01:21:15;16.50;73.40
17495;DHT22;8864;51.970;4.614;2023-03-14T01:23:42;16.50;73.40
17495;DHT22;8864;51.970;4.614;2023-03-14T01:26:11;16.60;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:28:38;16.50;73.40
17495;DHT22;8864;51.970;4.614;2023-03-14T01:31:06;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:33:34;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:36:02;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T01:38:29;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:40:56;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:43:23;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:46:17;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:48:50;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T01:51:21;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T01:53:49;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T01:56:18;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T01:58:48;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:01:16;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:03:49;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:06:21;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:08:49;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T02:11:16;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:13:44;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:16:11;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:18:39;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:21:16;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:23:53;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:26:28;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:28:59;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:31:26;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:33:54;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:36:22;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:38:52;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:41:21;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:43:48;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:46:19;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:48:49;16.40;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T02:51:18;16.50;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:53:45;16.40;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T02:56:12;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T02:58:39;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:01:06;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:03:34;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:06:01;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:08:29;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:10:57;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:13:24;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T03:15:52;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T03:18:19;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:20:48;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:23:15;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:25:41;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:28:08;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:30:38;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:33:06;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:35:33;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:38:01;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:40:28;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:42:55;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:45:22;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:47:49;16.40;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T03:50:16;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T03:52:43;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T03:55:11;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T03:57:38;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:00:06;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:02:34;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:05:01;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:07:30;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:09:57;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:12:26;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:14:52;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:17:19;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:19:46;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:22:16;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:24:43;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:27:10;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:29:38;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:32:05;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:34:32;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:36:59;16.40;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T04:39:26;16.40;73.80
17495;DHT22;8864;51.970;4.614;2023-03-14T04:41:53;16.40;73.90
17495;DHT22;8864;51.970;4.614;2023-03-14T04:44:19;16.40;73.90
17495;DHT22;8864;51.970;4.614;2023-03-14T04:46:48;16.40;73.90
17495;DHT22;8864;51.970;4.614;2023-03-14T04:49:15;16.40;73.90
17495;DHT22;8864;51.970;4.614;2023-03-14T04:51:42;16.40;73.90
17495;DHT22;8864;51.970;4.614;2023-03-14T04:54:09;16.40;74.00
17495;DHT22;8864;51.970;4.614;2023-03-14T04:56:36;16.40;73.90
17495;DHT22;8864;51.970;4.614;2023-03-14T04:59:03;16.40;74.00
17495;DHT22;8864;51.970;4.614;2023-03-14T05:01:30;16.40;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:03:58;16.40;75.00
17495;DHT22;8864;51.970;4.614;2023-03-14T05:06:25;16.40;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:08:52;16.40;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:11:19;16.40;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:13:46;16.40;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:16:13;16.40;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:18:40;16.40;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:21:08;16.40;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:23:35;16.40;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:26:02;16.40;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:28:29;16.40;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:30:56;16.40;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:33:23;16.40;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:35:50;16.40;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:38:18;16.30;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:40:45;16.40;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:43:12;16.30;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:45:41;16.30;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T05:48:08;16.40;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:50:35;16.30;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:53:02;16.30;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:55:30;16.30;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T05:57:57;16.30;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T06:00:24;16.30;74.40
17495;DHT22;8864;51.970;4.614;2023-03-14T06:02:51;16.30;74.50
17495;DHT22;8864;51.970;4.614;2023-03-14T06:05:18;16.30;74.50
17495;DHT22;8864;51.970;4.614;2023-03-14T06:07:45;16.30;74.50
17495;DHT22;8864;51.970;4.614;2023-03-14T06:10:12;16.30;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:12:40;16.30;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:15:08;16.30;75.40
17495;DHT22;8864;51.970;4.614;2023-03-14T06:17:35;16.30;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:20:02;16.30;75.50
17495;DHT22;8864;51.970;4.614;2023-03-14T06:22:29;16.30;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:24:56;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:27:23;16.30;74.70
17495;DHT22;8864;51.970;4.614;2023-03-14T06:29:51;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:32:18;16.30;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:34:46;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:37:12;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:39:39;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:42:06;16.30;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:44:33;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:47:02;16.30;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:49:29;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:51:55;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:54:22;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T06:56:49;16.20;74.70
17495;DHT22;8864;51.970;4.614;2023-03-14T06:59:16;16.20;74.90
17495;DHT22;8864;51.970;4.614;2023-03-14T07:01:43;16.30;75.10
17495;DHT22;8864;51.970;4.614;2023-03-14T07:04:11;16.20;75.10
17495;DHT22;8864;51.970;4.614;2023-03-14T07:06:38;16.30;75.10
17495;DHT22;8864;51.970;4.614;2023-03-14T07:09:09;16.20;75.00
17495;DHT22;8864;51.970;4.614;2023-03-14T07:11:36;16.20;75.70
17495;DHT22;8864;51.970;4.614;2023-03-14T07:14:04;16.30;74.90
17495;DHT22;8864;51.970;4.614;2023-03-14T07:16:30;16.30;74.80
17495;DHT22;8864;51.970;4.614;2023-03-14T07:18:58;16.20;74.60
17495;DHT22;8864;51.970;4.614;2023-03-14T07:21:27;16.20;74.50
17495;DHT22;8864;51.970;4.614;2023-03-14T07:23:54;16.20;74.50
17495;DHT22;8864;51.970;4.614;2023-03-14T07:26:21;16.20;74.40
17495;DHT22;8864;51.970;4.614;2023-03-14T07:28:47;16.20;74.40
17495;DHT22;8864;51.970;4.614;2023-03-14T07:31:14;16.30;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T07:33:41;16.30;74.30
17495;DHT22;8864;51.970;4.614;2023-03-14T07:36:09;16.30;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T07:38:37;16.30;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T07:41:06;16.30;74.20
17495;DHT22;8864;51.970;4.614;2023-03-14T07:43:33;16.30;74.10
17495;DHT22;8864;51.970;4.614;2023-03-14T07:46:00;16.30;73.90
17495;DHT22;8864;51.970;4.614;2023-03-14T07:48:28;16.30;73.80
17495;DHT22;8864;51.970;4.614;2023-03-14T07:50:55;16.30;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T07:53:23;16.30;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T07:55:52;16.30;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T07:58:20;16.30;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T08:00:48;16.30;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T08:03:15;16.30;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T08:05:43;16.30;73.40
17495;DHT22;8864;51.970;4.614;2023-03-14T08:08:10;16.30;73.30
17495;DHT22;8864;51.970;4.614;2023-03-14T08:10:37;16.30;73.30
17495;DHT22;8864;51.970;4.614;2023-03-14T08:13:05;16.30;73.20
17495;DHT22;8864;51.970;4.614;2023-03-14T08:15:32;16.40;73.20
17495;DHT22;8864;51.970;4.614;2023-03-14T08:17:59;16.30;73.00
17495;DHT22;8864;51.970;4.614;2023-03-14T08:20:27;16.40;73.00
17495;DHT22;8864;51.970;4.614;2023-03-14T08:22:56;16.30;72.80
17495;DHT22;8864;51.970;4.614;2023-03-14T08:25:23;16.30;73.00
17495;DHT22;8864;51.970;4.614;2023-03-14T08:27:51;16.30;72.80
17495;DHT22;8864;51.970;4.614;2023-03-14T08:30:20;16.40;72.80
17495;DHT22;8864;51.970;4.614;2023-03-14T08:32:47;16.40;72.50
17495;DHT22;8864;51.970;4.614;2023-03-14T08:35:15;16.40;72.80
17495;DHT22;8864;51.970;4.614;2023-03-14T08:37:42;16.40;72.80
17495;DHT22;8864;51.970;4.614;2023-03-14T08:40:09;16.40;72.80
17495;DHT22;8864;51.970;4.614;2023-03-14T08:42:37;16.40;72.70
17495;DHT22;8864;51.970;4.614;2023-03-14T08:45:05;16.40;72.60
17495;DHT22;8864;51.970;4.614;2023-03-14T08:47:34;16.30;72.60
17495;DHT22;8864;51.970;4.614;2023-03-14T08:50:01;16.30;72.60
17495;DHT22;8864;51.970;4.614;2023-03-14T08:52:29;16.40;73.00
17495;DHT22;8864;51.970;4.614;2023-03-14T08:54:57;16.30;73.30
17495;DHT22;8864;51.970;4.614;2023-03-14T08:57:24;16.30;72.80
17495;DHT22;8864;51.970;4.614;2023-03-14T08:59:53;16.40;73.90
17495;DHT22;8864;51.970;4.614;2023-03-14T09:02:20;16.40;73.90
17495;DHT22;8864;51.970;4.614;2023-03-14T09:04:49;16.40;74.50
17495;DHT22;8864;51.970;4.614;2023-03-14T09:07:17;16.50;73.50
17495;DHT22;8864;51.970;4.614;2023-03-14T09:09:44;16.50;73.70
17495;DHT22;8864;51.970;4.614;2023-03-14T09:12:11;16.60;73.80
17495;DHT22;8864;51.970;4.614;2023-03-14T09:14:38;16.60;73.80
17495;DHT22;8864;51.970;4.614;2023-03-14T09:17:05;16.70;73.60
17495;DHT22;8864;51.970;4.614;2023-03-14T09:19:32;16.70;72.60
17495;DHT22;8864;51.970;4.614;2023-03-14T09:22:00;16.70;72.60
17495;DHT22;8864;51.970;4.614;2023-03-14T09:24:27;16.70;72.00
17495;DHT22;8864;51.970;4.614;2023-03-14T09:26:55;16.70;71.80
17495;DHT22;8864;51.970;4.614;2023-03-14T09:29:22;16.70;71.60
17495;DHT22;8864;51.970;4.614;2023-03-14T09:31:53;16.70;71.30
17495;DHT22;8864;51.970;4.614;2023-03-14T09:34:20;16.70;70.90
17495;DHT22;8864;51.970;4.614;2023-03-14T09:36:47;16.70;70.80
17495;DHT22;8864;51.970;4.614;2023-03-14T09:39:15;16.70;70.80
17495;DHT22;8864;51.970;4.614;2023-03-14T09:41:44;16.60;70.80
17495;DHT22;8864;51.970;4.614;2023-03-14T09:44:15;16.60;70.70
17495;DHT22;8864;51.970;4.614;2023-03-14T09:46:45;16.60;70.60
17495;DHT22;8864;51.970;4.614;2023-03-14T09:49:20;16.60;70.50
17495;DHT22;8864;51.970;4.614;2023-03-14T09:51:50;16.60;70.70
17495;DHT22;8864;51.970;4.614;2023-03-14T09:54:30;16.60;70.70
17495;DHT22;8864;51.970;4.614;2023-03-14T09:56:57;16.60;70.60
17495;DHT22;8864;51.970;4.614;2023-03-14T09:59:26;16.60;70.60
17495;DHT22;8864;51.970;4.614;2023-03-14T10:01:54;16.60;70.50
17495;DHT22;8864;51.970;4.614;2023-03-14T10:04:22;16.70;70.60
17495;DHT22;8864;51.970;4.614;2023-03-14T10:06:49;16.70;70.40
17495;DHT22;8864;51.970;4.614;2023-03-14T10:09:20;16.70;70.20
17495;DHT22;8864;51.970;4.614;2023-03-14T10:11:55;16.70;70.10
17495;DHT22;8864;51.970;4.614;2023-03-14T10:14:33;16.70;70.10
17495;DHT22;8864;51.970;4.614;2023-03-14T10:17:08;16.70;70.00
17495;DHT22;8864;51.970;4.614;2023-03-14T10:19:36;16.70;70.20
17495;DHT22;8864;51.970;4.614;2023-03-14T10:22:04;16.70;70.20
17495;DHT22;8864;51.970;4.614;2023-03-14T10:24:33;16.70;70.00
17495;DHT22;8864;51.970;4.614;2023-03-14T10:27:03;16.70;70.10
17495;DHT22;8864;51.970;4.614;2023-03-14T10:29:32;16.70;70.10
17495;DHT22;8864;51.970;4.614;2023-03-14T10:32:01;16.80;70.20
17495;DHT22;8864;51.970;4.614;2023-03-14T10:34:30;16.80;70.30
17495;DHT22;8864;51.970;4.614;2023-03-14T10:36:59;16.80;70.20
17495;DHT22;8864;51.970;4.614;2023-03-14T10:39:44;16.80;70.00
17495;DHT22;8864;51.970;4.614;2023-03-14T10:42:18;16.80;69.80
17495;DHT22;8864;51.970;4.614;2023-03-14T10:44:49;16.80;69.50
17495;DHT22;8864;51.970;4.614;2023-03-14T10:47:19;16.80;69.30
17495;DHT22;8864;51.970;4.614;2023-03-14T10:49:48;16.70;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T10:52:19;16.70;68.90
17495;DHT22;8864;51.970;4.614;2023-03-14T10:54:48;16.70;68.80
17495;DHT22;8864;51.970;4.614;2023-03-14T10:57:19;16.70;68.60
17495;DHT22;8864;51.970;4.614;2023-03-14T10:59:47;16.70;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T11:02:34;16.70;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T11:05:15;16.70;68.50
17495;DHT22;8864;51.970;4.614;2023-03-14T11:07:44;16.80;68.20
17495;DHT22;8864;51.970;4.614;2023-03-14T11:10:18;16.70;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T11:12:56;16.70;68.00
17495;DHT22;8864;51.970;4.614;2023-03-14T11:15:31;16.70;67.70
17495;DHT22;8864;51.970;4.614;2023-03-14T11:18:35;16.70;67.70
17495;DHT22;8864;51.970;4.614;2023-03-14T11:21:08;16.70;67.70
17495;DHT22;8864;51.970;4.614;2023-03-14T11:23:42;16.70;67.80
17495;DHT22;8864;51.970;4.614;2023-03-14T11:26:25;16.70;67.90
17495;DHT22;8864;51.970;4.614;2023-03-14T11:28:57;16.60;68.00
17495;DHT22;8864;51.970;4.614;2023-03-14T11:31:27;16.60;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T11:33:56;16.70;68.60
17495;DHT22;8864;51.970;4.614;2023-03-14T11:36:30;16.60;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T11:38:58;16.60;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T11:41:29;16.60;69.40
17495;DHT22;8864;51.970;4.614;2023-03-14T11:43:59;16.60;69.50
17495;DHT22;8864;51.970;4.614;2023-03-14T11:46:31;16.50;69.30
17495;DHT22;8864;51.970;4.614;2023-03-14T11:49:03;16.50;69.30
17495;DHT22;8864;51.970;4.614;2023-03-14T11:51:34;16.50;69.90
17495;DHT22;8864;51.970;4.614;2023-03-14T11:54:08;16.50;69.90
17495;DHT22;8864;51.970;4.614;2023-03-14T11:56:44;16.50;69.80
17495;DHT22;8864;51.970;4.614;2023-03-14T11:59:16;16.60;70.10
17495;DHT22;8864;51.970;4.614;2023-03-14T12:01:53;16.60;69.80
17495;DHT22;8864;51.970;4.614;2023-03-14T12:04:40;16.60;69.90
17495;DHT22;8864;51.970;4.614;2023-03-14T12:07:14;16.60;69.90
17495;DHT22;8864;51.970;4.614;2023-03-14T12:09:44;16.60;69.40
17495;DHT22;8864;51.970;4.614;2023-03-14T12:12:14;16.70;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T12:14:51;16.70;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T12:17:21;16.70;68.70
17495;DHT22;8864;51.970;4.614;2023-03-14T12:20:00;16.70;68.50
17495;DHT22;8864;51.970;4.614;2023-03-14T12:22:33;16.70;68.70
17495;DHT22;8864;51.970;4.614;2023-03-14T12:25:05;16.80;68.60
17495;DHT22;8864;51.970;4.614;2023-03-14T12:28:03;16.70;68.80
17495;DHT22;8864;51.970;4.614;2023-03-14T12:30:34;16.70;69.00
17495;DHT22;8864;51.970;4.614;2023-03-14T12:35:58;16.80;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T12:38:36;16.80;68.90
17495;DHT22;8864;51.970;4.614;2023-03-14T12:41:11;16.80;68.80
17495;DHT22;8864;51.970;4.614;2023-03-14T12:43:39;16.80;68.60
17495;DHT22;8864;51.970;4.614;2023-03-14T12:46:20;16.80;68.80
17495;DHT22;8864;51.970;4.614;2023-03-14T12:48:49;16.80;68.80
17495;DHT22;8864;51.970;4.614;2023-03-14T12:51:18;16.90;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T12:54:09;16.90;68.10
17495;DHT22;8864;51.970;4.614;2023-03-14T12:56:49;16.80;68.60
17495;DHT22;8864;51.970;4.614;2023-03-14T12:59:31;16.80;68.40
17495;DHT22;8864;51.970;4.614;2023-03-14T13:02:12;16.70;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T13:04:44;16.80;69.00
17495;DHT22;8864;51.970;4.614;2023-03-14T13:07:13;16.70;69.60
17495;DHT22;8864;51.970;4.614;2023-03-14T13:10:05;16.70;69.20
17495;DHT22;8864;51.970;4.614;2023-03-14T13:12:49;16.70;69.80
17495;DHT22;8864;51.970;4.614;2023-03-14T13:15:23;16.70;69.70
17495;DHT22;8864;51.970;4.614;2023-03-14T13:17:54;16.70;69.40
17495;DHT22;8864;51.970;4.614;2023-03-14T13:20:28;16.70;69.30
17495;DHT22;8864;51.970;4.614;2023-03-14T13:22:55;16.70;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T13:25:22;16.80;69.40
17495;DHT22;8864;51.970;4.614;2023-03-14T13:27:52;16.80;69.30
17495;DHT22;8864;51.970;4.614;2023-03-14T13:30:22;16.80;69.50
17495;DHT22;8864;51.970;4.614;2023-03-14T13:32:52;16.80;69.40
17495;DHT22;8864;51.970;4.614;2023-03-14T13:35:22;16.80;69.30
17495;DHT22;8864;51.970;4.614;2023-03-14T13:37:56;16.80;69.30
17495;DHT22;8864;51.970;4.614;2023-03-14T13:40:27;16.80;69.30
17495;DHT22;8864;51.970;4.614;2023-03-14T13:43:04;16.80;69.40
17495;DHT22;8864;51.970;4.614;2023-03-14T13:45:53;16.90;69.30
17495;DHT22;8864;51.970;4.614;2023-03-14T13:48:26;16.90;69.00
17495;DHT22;8864;51.970;4.614;2023-03-14T13:50:56;16.90;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T13:53:25;16.90;69.10
17495;DHT22;8864;51.970;4.614;2023-03-14T13:55:52;16.90;69.00
17495;DHT22;8864;51.970;4.614;2023-03-14T13:58:27;16.90;68.80
17495;DHT22;8864;51.970;4.614;2023-03-14T14:01:05;16.90;68.80
17495;DHT22;8864;51.970;4.614;2023-03-14T14:03:37;16.90;68.80
17495;DHT22;8864;51.970;4.614;2023-03-14T14:06:09;17.00;68.80
17495;DHT22;8864;51.970;4.614;2023-03-14T14:08:40;16.90;68.50
17495;DHT22;8864;51.970;4.614;2023-03-14T14:11:14;17.00;68.60
17495;DHT22;8864;51.970;4.614;2023-03-14T14:13:44;17.00;68.60
17495;DHT22;8864;51.970;4.614;2023-03-14T14:16:23;16.90;68.50
17495;DHT22;8864;51.970;4.614;2023-03-14T14:18:53;16.90;68.40
17495;DHT22;8864;51.970;4.614;2023-03-14T14:21:22;16.90;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T14:23:49;16.90;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T14:26:17;16.90;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T14:28:45;16.90;68.20
17495;DHT22;8864;51.970;4.614;2023-03-14T14:31:20;16.90;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T14:33:56;16.90;68.20
17495;DHT22;8864;51.970;4.614;2023-03-14T14:36:25;16.90;68.40
17495;DHT22;8864;51.970;4.614;2023-03-14T14:38:54;16.90;68.50
17495;DHT22;8864;51.970;4.614;2023-03-14T14:41:27;17.00;68.50
17495;DHT22;8864;51.970;4.614;2023-03-14T14:43:55;16.90;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T14:46:26;17.00;68.20
17495;DHT22;8864;51.970;4.614;2023-03-14T14:48:56;17.00;68.40
17495;DHT22;8864;51.970;4.614;2023-03-14T14:51:26;17.00;68.20
17495;DHT22;8864;51.970;4.614;2023-03-14T14:54:13;17.00;68.20
17495;DHT22;8864;51.970;4.614;2023-03-14T14:56:40;17.00;68.20
17495;DHT22;8864;51.970;4.614;2023-03-14T14:59:21;17.00;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T15:01:48;17.00;68.30
17495;DHT22;8864;51.970;4.614;2023-03-14T15:04:18;17.10;68.40
17495;DHT22;8864;51.970;4.614;2023-03-14T15:06:46;17.00;68.40
17495;DHT22;8864;51.970;4.614;2023-03-14T15:09:16;17.00;68.10
17495;DHT22;8864;51.970;4.614;2023-03-14T15:11:43;17.00;68.20
17495;DHT22;8864;51.970;4.614;2023-03-14T15:14:10;17.00;68.10
17495;DHT22;8864;51.970;4.614;2023-03-14T15:16:38;17.00;67.90
17495;DHT22;8864;51.970;4.614;2023-03-14T15:19:11;17.00;68.00
17495;DHT22;8864;51.970;4.614;2023-03-14T15:21:40;17.00;68.00
17495;DHT22;8864;51.970;4.614;2023-03-14T15:24:09;17.00;67.70
17495;DHT22;8864;51.970;4.614;2023-03-14T15:26:36;17.00;67.60
17495;DHT22;8864;51.970;4.614;2023-03-14T15:29:03;17.10;67.80
17495;DHT22;8864;51.970;4.614;2023-03-14T15:31:33;17.10;67.90
17495;DHT22;8864;51.970;4.614;2023-03-14T15:34:01;17.10;67.70
17495;DHT22;8864;51.970;4.614;2023-03-14T15:36:30;17.10;67.70
17495;DHT22;8864;51.970;4.614;2023-03-14T15:38:59;17.10;67.60
17495;DHT22;8864;51.970;4.614;2023-03-14T15:41:27;17.10;67.60
17495;DHT22;8864;51.970;4.614;2023-03-14T15:43:54;17.10;67.90
17495;DHT22;8864;51.970;4.614;2023-03-14T15:46:21;17.10;67.80
17495;DHT22;8864;51.970;4.614;2023-03-14T15:48:49;17.10;67.70
17495;DHT22;8864;51.970;4.614;2023-03-14T15:51:17;17.10;67.70
17495;DHT22;8864;51.970;4.614;2023-03-14T15:53:44;17.10;67.50
17495;DHT22;8864;51.970;4.614;2023-03-14T15:56:15;17.10;67.40
17495;DHT22;8864;51.970;4.614;2023-03-14T15:58:42;17.20;67.40
17495;DHT22;8864;51.970;4.614;2023-03-14T16:01:12;17.20;67.40
17495;DHT22;8864;51.970;4.614;2023-03-14T16:03:39;17.20;67.40