sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23223;BME280;11780;13.904;100.620;2022-10-31T00:00:52;101081.56;;;30.42;62.84
23223;BME280;11780;13.904;100.620;2022-10-31T00:03:23;101089.53;;;30.43;62.77
23223;BME280;11780;13.904;100.620;2022-10-31T00:05:54;101099.53;;;30.39;62.68
23223;BME280;11780;13.904;100.620;2022-10-31T00:08:24;101106.09;;;30.43;62.80
23223;BME280;11780;13.904;100.620;2022-10-31T00:10:54;101103.31;;;30.43;62.40
23223;BME280;11780;13.904;100.620;2022-10-31T00:13:24;101113.25;;;30.44;62.62
23223;BME280;11780;13.904;100.620;2022-10-31T00:15:55;101113.34;;;30.39;62.62
23223;BME280;11780;13.904;100.620;2022-10-31T00:18:26;101112.03;;;30.36;62.53
23223;BME280;11780;13.904;100.620;2022-10-31T00:21:03;101117.13;;;30.43;62.47
23223;BME280;11780;13.904;100.620;2022-10-31T00:23:33;101120.06;;;30.47;62.58
23223;BME280;11780;13.904;100.620;2022-10-31T00:26:04;101116.31;;;30.43;62.54
23223;BME280;11780;13.904;100.620;2022-10-31T00:28:37;101112.03;;;30.36;62.67
23223;BME280;11780;13.904;100.620;2022-10-31T00:31:08;101130.41;;;30.41;62.77
23223;BME280;11780;13.904;100.620;2022-10-31T00:33:40;101133.50;;;30.40;62.41
23223;BME280;11780;13.904;100.620;2022-10-31T00:36:16;101139.03;;;30.40;62.46
23223;BME280;11780;13.904;100.620;2022-10-31T00:38:47;101142.78;;;30.44;62.36
23223;BME280;11780;13.904;100.620;2022-10-31T00:41:20;101140.03;;;30.44;62.12
23223;BME280;11780;13.904;100.620;2022-10-31T00:43:50;101148.00;;;30.45;62.59
23223;BME280;11780;13.904;100.620;2022-10-31T00:46:21;101145.41;;;30.49;62.25
23223;BME280;11780;13.904;100.620;2022-10-31T00:48:51;101153.69;;;30.49;62.14
23223;BME280;11780;13.904;100.620;2022-10-31T00:51:21;101158.59;;;30.52;61.98
23223;BME280;11780;13.904;100.620;2022-10-31T00:53:52;101151.78;;;30.49;62.44
23223;BME280;11780;13.904;100.620;2022-10-31T00:56:23;101159.84;;;30.46;62.31
23223;BME280;11780;13.904;100.620;2022-10-31T00:58:54;101159.03;;;30.45;62.30
23223;BME280;11780;13.904;100.620;2022-10-31T01:01:25;101157.59;;;30.48;61.74
23223;BME280;11780;13.904;100.620;2022-10-31T01:03:55;101165.88;;;30.48;61.87
23223;BME280;11780;13.904;100.620;2022-10-31T01:06:26;101165.06;;;30.47;61.60
23223;BME280;11780;13.904;100.620;2022-10-31T01:08:57;101171.09;;;30.49;61.76
23223;BME280;11780;13.904;100.620;2022-10-31T01:11:27;101176.09;;;30.47;61.72
23223;BME280;11780;13.904;100.620;2022-10-31T01:13:58;101175.78;;;30.49;61.74
23223;BME280;11780;13.904;100.620;2022-10-31T01:16:31;101185.00;;;30.44;61.57
23223;BME280;11780;13.904;100.620;2022-10-31T01:19:01;101177.75;;;30.48;61.44
23223;BME280;11780;13.904;100.620;2022-10-31T01:21:33;101182.94;;;30.50;61.84
23223;BME280;11780;13.904;100.620;2022-10-31T01:24:04;101182.94;;;30.50;61.62
23223;BME280;11780;13.904;100.620;2022-10-31T01:26:37;101182.94;;;30.50;61.76
23223;BME280;11780;13.904;100.620;2022-10-31T01:29:09;101185.19;;;30.48;61.73
23223;BME280;11780;13.904;100.620;2022-10-31T01:31:40;101187.94;;;30.48;61.81
23223;BME280;11780;13.904;100.620;2022-10-31T01:34:15;101194.81;;;30.50;61.47
23223;BME280;11780;13.904;100.620;2022-10-31T01:36:47;101187.66;;;30.49;61.61
23223;BME280;11780;13.904;100.620;2022-10-31T01:39:22;101189.78;;;30.52;61.78
23223;BME280;11780;13.904;100.620;2022-10-31T01:41:54;101185.09;;;30.53;61.87
23223;BME280;11780;13.904;100.620;2022-10-31T01:47:17;101187.84;;;30.53;61.61
23223;BME280;11780;13.904;100.620;2022-10-31T01:49:53;101195.00;;;30.54;61.45
23223;BME280;11780;13.904;100.620;2022-10-31T01:52:36;101190.59;;;30.53;61.44
23223;BME280;11780;13.904;100.620;2022-10-31T01:55:30;101195.63;;;30.51;61.39
23223;BME280;11780;13.904;100.620;2022-10-31T01:58:06;101203.28;;;30.54;61.20
23223;BME280;11780;13.904;100.620;2022-10-31T02:00:38;101207.38;;;30.57;61.22
23223;BME280;11780;13.904;100.620;2022-10-31T02:03:11;101205.75;;;30.56;61.26
23223;BME280;11780;13.904;100.620;2022-10-31T02:05:42;101206.03;;;30.54;61.26
23223;BME280;11780;13.904;100.620;2022-10-31T02:10:56;101211.56;;;30.54;61.15
23223;BME280;11780;13.904;100.620;2022-10-31T02:13:28;101215.38;;;30.58;60.99
23223;BME280;11780;13.904;100.620;2022-10-31T02:15:59;101228.34;;;30.58;61.03
23223;BME280;11780;13.904;100.620;2022-10-31T02:18:30;101212.63;;;30.58;60.82
23223;BME280;11780;13.904;100.620;2022-10-31T02:24:33;101213.41;;;30.59;61.14
23223;BME280;11780;13.904;100.620;2022-10-31T02:27:32;101212.81;;;30.62;61.60
23223;BME280;11780;13.904;100.620;2022-10-31T02:34:01;101223.53;;;30.63;60.95
23223;BME280;11780;13.904;100.620;2022-10-31T02:36:40;101214.13;;;30.64;61.18
23223;BME280;11780;13.904;100.620;2022-10-31T02:39:47;101215.75;;;30.65;60.76
23223;BME280;11780;13.904;100.620;2022-10-31T02:45:19;101217.72;;;30.65;60.41
23223;BME280;11780;13.904;100.620;2022-10-31T02:47:55;101216.25;;;30.67;60.43
23223;BME280;11780;13.904;100.620;2022-10-31T02:50:33;101211.53;;;30.68;60.96
23223;BME280;11780;13.904;100.620;2022-10-31T02:53:05;101207.47;;;30.65;60.60
23223;BME280;11780;13.904;100.620;2022-10-31T02:58:11;101211.06;;;30.66;60.69
23223;BME280;11780;13.904;100.620;2022-10-31T03:00:58;101215.13;;;30.68;60.36
23223;BME280;11780;13.904;100.620;2022-10-31T03:04:14;101214.53;;;30.72;60.15
23223;BME280;11780;13.904;100.620;2022-10-31T03:06:58;101214.19;;;30.73;59.86
23223;BME280;11780;13.904;100.620;2022-10-31T03:09:46;101216.16;;;30.73;59.70
23223;BME280;11780;13.904;100.620;2022-10-31T03:15:22;101207.56;;;30.74;59.95
23223;BME280;11780;13.904;100.620;2022-10-31T03:18:04;101208.88;;;30.77;60.12
23223;BME280;11780;13.904;100.620;2022-10-31T03:20:48;101204.47;;;30.76;60.10
23223;BME280;11780;13.904;100.620;2022-10-31T03:23:22;101198.03;;;30.80;60.44
23223;BME280;11780;13.904;100.620;2022-10-31T03:25:54;101197.00;;;30.76;60.00
23223;BME280;11780;13.904;100.620;2022-10-31T03:28:33;101191.38;;;30.81;59.47
23223;BME280;11780;13.904;100.620;2022-10-31T03:31:07;101193.94;;;30.78;60.04
23223;BME280;11780;13.904;100.620;2022-10-31T03:33:39;101182.75;;;30.83;59.90
23223;BME280;11780;13.904;100.620;2022-10-31T03:36:12;101177.88;;;30.80;60.10
23223;BME280;11780;13.904;100.620;2022-10-31T03:38:45;101175.94;;;30.80;60.08
23223;BME280;11780;13.904;100.620;2022-10-31T03:41:21;101168.97;;;30.83;59.71
23223;BME280;11780;13.904;100.620;2022-10-31T03:43:59;101165.88;;;30.84;59.82
23223;BME280;11780;13.904;100.620;2022-10-31T03:46:33;101151.75;;;30.86;59.96
23223;BME280;11780;13.904;100.620;2022-10-31T03:49:04;101152.91;;;30.85;59.95
23223;BME280;11780;13.904;100.620;2022-10-31T03:51:39;101150.63;;;30.87;59.75
23223;BME280;11780;13.904;100.620;2022-10-31T03:59:55;101130.69;;;30.90;59.13
23223;BME280;11780;13.904;100.620;2022-10-31T04:02:30;101124.50;;;30.93;59.56
23223;BME280;11780;13.904;100.620;2022-10-31T04:05:03;101112.16;;;30.91;59.74
23223;BME280;11780;13.904;100.620;2022-10-31T04:07:38;101112.16;;;30.91;59.32
23223;BME280;11780;13.904;100.620;2022-10-31T04:10:13;101105.81;;;30.90;59.52
23223;BME280;11780;13.904;100.620;2022-10-31T04:12:51;101101.72;;;30.88;59.46
23223;BME280;11780;13.904;100.620;2022-10-31T04:15:28;101107.44;;;30.91;59.35
23223;BME280;11780;13.904;100.620;2022-10-31T04:18:00;101099.13;;;30.91;58.52
23223;BME280;11780;13.904;100.620;2022-10-31T04:20:37;101090.56;;;30.93;58.51
23223;BME280;11780;13.904;100.620;2022-10-31T04:23:20;101087.78;;;30.93;58.20
23223;BME280;11780;13.904;100.620;2022-10-31T04:25:51;101083.56;;;30.95;58.68
23223;BME280;11780;13.904;100.620;2022-10-31T04:28:22;101071.72;;;30.95;58.40
23223;BME280;11780;13.904;100.620;2022-10-31T04:30:53;101063.09;;;30.96;58.83
23223;BME280;11780;13.904;100.620;2022-10-31T04:33:23;101058.09;;;30.98;57.99
23223;BME280;11780;13.904;100.620;2022-10-31T04:35:53;101049.28;;;30.96;57.85
23223;BME280;11780;13.904;100.620;2022-10-31T04:38:23;101054.19;;;30.99;57.20
23223;BME280;11780;13.904;100.620;2022-10-31T04:40:54;101044.28;;;30.98;57.68
23223;BME280;11780;13.904;100.620;2022-10-31T04:43:48;101045.41;;;30.97;57.80
23223;BME280;11780;13.904;100.620;2022-10-31T04:46:19;101029.97;;;30.96;57.81
23223;BME280;11780;13.904;100.620;2022-10-31T04:48:49;101036.31;;;30.97;57.44
23223;BME280;11780;13.904;100.620;2022-10-31T04:51:19;101032.22;;;30.94;57.45
23223;BME280;11780;13.904;100.620;2022-10-31T04:53:50;101028.31;;;30.95;57.63
23223;BME280;11780;13.904;100.620;2022-10-31T04:56:23;101021.16;;;30.94;57.54
23223;BME280;11780;13.904;100.620;2022-10-31T04:59:02;101019.25;;;30.95;57.60
23223;BME280;11780;13.904;100.620;2022-10-31T05:01:44;101012.25;;;30.97;57.78
23223;BME280;11780;13.904;100.620;2022-10-31T05:04:20;101007.56;;;30.98;57.48
23223;BME280;11780;13.904;100.620;2022-10-31T05:06:50;101005.59;;;30.98;57.64
23223;BME280;11780;13.904;100.620;2022-10-31T05:09:20;100997.63;;;30.97;57.47
23223;BME280;11780;13.904;100.620;2022-10-31T05:11:52;100997.31;;;30.98;56.91
23223;BME280;11780;13.904;100.620;2022-10-31T05:14:42;101000.06;;;30.98;57.59
23223;BME280;11780;13.904;100.620;2022-10-31T05:17:33;100993.41;;;30.99;57.70
23223;BME280;11780;13.904;100.620;2022-10-31T05:20:24;100990.66;;;30.99;57.56
23223;BME280;11780;13.904;100.620;2022-10-31T05:23:14;100982.69;;;30.98;57.23
23223;BME280;11780;13.904;100.620;2022-10-31T05:25:44;100989.03;;;30.98;57.56
23223;BME280;11780;13.904;100.620;2022-10-31T05:28:14;100978.78;;;30.99;57.64
23223;BME280;11780;13.904;100.620;2022-10-31T05:30:45;100972.94;;;31.01;57.08
23223;BME280;11780;13.904;100.620;2022-10-31T05:33:15;100974.88;;;31.00;57.49
23223;BME280;11780;13.904;100.620;2022-10-31T05:36:04;100970.69;;;31.03;57.20
23223;BME280;11780;13.904;100.620;2022-10-31T05:39:00;100968.22;;;31.01;57.24
23223;BME280;11780;13.904;100.620;2022-10-31T05:41:35;100958.31;;;31.00;57.30
23223;BME280;11780;13.904;100.620;2022-10-31T05:44:13;100963.19;;;31.03;56.96
23223;BME280;11780;13.904;100.620;2022-10-31T05:46:59;100951.66;;;31.01;56.60
23223;BME280;11780;13.904;100.620;2022-10-31T05:49:47;100949.72;;;31.02;57.57
23223;BME280;11780;13.904;100.620;2022-10-31T05:52:36;100944.19;;;31.02;57.17
23223;BME280;11780;13.904;100.620;2022-10-31T05:55:20;100942.72;;;31.04;57.11
23223;BME280;11780;13.904;100.620;2022-10-31T05:58:03;100941.44;;;31.02;57.44
23223;BME280;11780;13.904;100.620;2022-10-31T06:00:35;100938.03;;;31.05;57.21
23223;BME280;11780;13.904;100.620;2022-10-31T06:03:09;100930.88;;;31.04;56.94
23223;BME280;11780;13.904;100.620;2022-10-31T06:06:05;100922.75;;;31.07;56.62
23223;BME280;11780;13.904;100.620;2022-10-31T06:08:41;100923.56;;;31.08;56.57
23223;BME280;11780;13.904;100.620;2022-10-31T06:11:14;100920.78;;;31.08;56.95
23223;BME280;11780;13.904;100.620;2022-10-31T06:14:03;100923.25;;;31.09;56.69
23223;BME280;11780;13.904;100.620;2022-10-31T06:17:05;100920.00;;;31.07;57.01
23223;BME280;11780;13.904;100.620;2022-10-31T06:19:42;100915.25;;;31.08;57.15
23223;BME280;11780;13.904;100.620;2022-10-31T06:22:16;100904.53;;;31.06;57.19
23223;BME280;11780;13.904;100.620;2022-10-31T06:24:47;100903.75;;;31.06;57.75
23223;BME280;11780;13.904;100.620;2022-10-31T06:27:33;100894.97;;;31.04;57.38
23223;BME280;11780;13.904;100.620;2022-10-31T06:30:10;100899.81;;;31.07;57.27
23223;BME280;11780;13.904;100.620;2022-10-31T06:32:42;100892.84;;;31.09;56.87
23223;BME280;11780;13.904;100.620;2022-10-31T06:35:13;100886.69;;;31.12;56.60
23223;BME280;11780;13.904;100.620;2022-10-31T06:37:50;100877.09;;;31.10;56.83
23223;BME280;11780;13.904;100.620;2022-10-31T06:40:28;100868.78;;;31.10;56.89
23223;BME280;11780;13.904;100.620;2022-10-31T06:43:19;100870.41;;;31.11;56.43
23223;BME280;11780;13.904;100.620;2022-10-31T06:46:04;100861.00;;;31.12;56.37
23223;BME280;11780;13.904;100.620;2022-10-31T06:48:42;100857.63;;;31.15;56.10
23223;BME280;11780;13.904;100.620;2022-10-31T06:51:19;100841.66;;;31.12;56.79
23223;BME280;11780;13.904;100.620;2022-10-31T06:53:50;100833.88;;;31.14;56.76
23223;BME280;11780;13.904;100.620;2022-10-31T06:56:25;100835.84;;;31.13;56.78
23223;BME280;11780;13.904;100.620;2022-10-31T06:58:57;100836.66;;;31.14;56.55
23223;BME280;11780;13.904;100.620;2022-10-31T07:01:50;100826.41;;;31.14;55.85
23223;BME280;11780;13.904;100.620;2022-10-31T07:04:20;100829.81;;;31.11;56.23
23223;BME280;11780;13.904;100.620;2022-10-31T07:06:52;100819.88;;;31.10;56.61
23223;BME280;11780;13.904;100.620;2022-10-31T07:09:23;100825.06;;;31.12;56.04
23223;BME280;11780;13.904;100.620;2022-10-31T07:11:55;100813.03;;;31.08;56.59
23223;BME280;11780;13.904;100.620;2022-10-31T07:14:25;100808.00;;;31.10;57.07
23223;BME280;11780;13.904;100.620;2022-10-31T07:16:56;100810.78;;;31.10;56.70
23223;BME280;11780;13.904;100.620;2022-10-31T07:19:32;100804.63;;;31.13;56.58
23223;BME280;11780;13.904;100.620;2022-10-31T07:22:02;100801.88;;;31.13;56.55
23223;BME280;11780;13.904;100.620;2022-10-31T07:24:34;100811.16;;;31.17;56.38
23223;BME280;11780;13.904;100.620;2022-10-31T07:27:27;100801.03;;;31.12;56.96
23223;BME280;11780;13.904;100.620;2022-10-31T07:29:57;100795.69;;;31.16;56.26
23223;BME280;11780;13.904;100.620;2022-10-31T07:32:38;100796.50;;;31.17;56.57
23223;BME280;11780;13.904;100.620;2022-10-31T07:35:10;100789.84;;;31.18;56.08
23223;BME280;11780;13.904;100.620;2022-10-31T07:37:50;100787.91;;;31.18;55.83
23223;BME280;11780;13.904;100.620;2022-10-31T07:40:21;100785.16;;;31.18;56.05
23223;BME280;11780;13.904;100.620;2022-10-31T07:42:53;100785.16;;;31.18;56.24
23223;BME280;11780;13.904;100.620;2022-10-31T07:45:52;100779.63;;;31.18;56.45
23223;BME280;11780;13.904;100.620;2022-10-31T07:48:40;100781.25;;;31.19;55.20
23223;BME280;11780;13.904;100.620;2022-10-31T07:51:29;100778.00;;;31.17;56.26
23223;BME280;11780;13.904;100.620;2022-10-31T07:54:34;100772.47;;;31.17;56.18
23223;BME280;11780;13.904;100.620;2022-10-31T07:57:08;100769.22;;;31.15;56.42
23223;BME280;11780;13.904;100.620;2022-10-31T07:59:38;100765.94;;;31.13;56.60
23223;BME280;11780;13.904;100.620;2022-10-31T08:02:10;100762.06;;;31.14;55.83
23223;BME280;11780;13.904;100.620;2022-10-31T08:04:47;100763.34;;;31.17;56.39
23223;BME280;11780;13.904;100.620;2022-10-31T08:07:40;100754.25;;;31.16;56.11
23223;BME280;11780;13.904;100.620;2022-10-31T08:10:17;100757.50;;;31.18;55.28
23223;BME280;11780;13.904;100.620;2022-10-31T08:12:54;100770.50;;;31.18;55.69
23223;BME280;11780;13.904;100.620;2022-10-31T08:15:25;100759.13;;;31.19;55.60
23223;BME280;11780;13.904;100.620;2022-10-31T08:17:58;100760.44;;;31.22;55.62
23223;BME280;11780;13.904;100.620;2022-10-31T08:20:32;100760.44;;;31.22;55.73
23223;BME280;11780;13.904;100.620;2022-10-31T08:23:04;100767.09;;;31.21;56.14
23223;BME280;11780;13.904;100.620;2022-10-31T08:25:35;100766.28;;;31.20;56.38
23223;BME280;11780;13.904;100.620;2022-10-31T08:28:06;100763.19;;;31.22;56.54
23223;BME280;11780;13.904;100.620;2022-10-31T08:30:41;100765.94;;;31.22;56.06
23223;BME280;11780;13.904;100.620;2022-10-31T08:33:30;100765.16;;;31.21;54.96
23223;BME280;11780;13.904;100.620;2022-10-31T08:36:21;100767.44;;;31.19;55.70
23223;BME280;11780;13.904;100.620;2022-10-31T08:38:57;100766.09;;;31.17;56.26
23223;BME280;11780;13.904;100.620;2022-10-31T08:41:30;100777.00;;;31.22;55.52
23223;BME280;11780;13.904;100.620;2022-10-31T08:44:00;100777.00;;;31.22;55.84
23223;BME280;11780;13.904;100.620;2022-10-31T08:46:31;100769.06;;;31.20;55.68
23223;BME280;11780;13.904;100.620;2022-10-31T08:49:02;100770.69;;;31.21;54.83
23223;BME280;11780;13.904;100.620;2022-10-31T08:51:33;100785.63;;;31.20;55.31
23223;BME280;11780;13.904;100.620;2022-10-31T08:54:03;100787.72;;;31.23;55.86
23223;BME280;11780;13.904;100.620;2022-10-31T08:56:55;100790.81;;;31.22;56.08
23223;BME280;11780;13.904;100.620;2022-10-31T08:59:40;100792.94;;;31.25;56.23
23223;BME280;11780;13.904;100.620;2022-10-31T09:02:28;100787.25;;;31.21;56.08
23223;BME280;11780;13.904;100.620;2022-10-31T09:05:00;100792.13;;;31.24;56.03
23223;BME280;11780;13.904;100.620;2022-10-31T09:07:30;100782.53;;;31.22;55.94
23223;BME280;11780;13.904;100.620;2022-10-31T09:10:00;100780.09;;;31.20;55.95
23223;BME280;11780;13.904;100.620;2022-10-31T09:12:34;100781.75;;;31.21;56.00
23223;BME280;11780;13.904;100.620;2022-10-31T09:15:22;100780.91;;;31.21;56.06
23223;BME280;11780;13.904;100.620;2022-10-31T09:18:14;100784.50;;;31.21;56.23
23223;BME280;11780;13.904;100.620;2022-10-31T09:20:59;100791.16;;;31.20;56.50
23223;BME280;11780;13.904;100.620;2022-10-31T09:23:30;100788.06;;;31.22;56.16
23223;BME280;11780;13.904;100.620;2022-10-31T09:26:02;100790.34;;;31.20;56.30
23223;BME280;11780;13.904;100.620;2022-10-31T09:28:35;100788.06;;;31.22;56.26
23223;BME280;11780;13.904;100.620;2022-10-31T09:31:12;100794.38;;;31.22;56.60
23223;BME280;11780;13.904;100.620;2022-10-31T09:33:53;100799.91;;;31.22;56.37
23223;BME280;11780;13.904;100.620;2022-10-31T09:36:43;100802.38;;;31.24;55.89
23223;BME280;11780;13.904;100.620;2022-10-31T09:39:20;100797.63;;;31.24;55.82
23223;BME280;11780;13.904;100.620;2022-10-31T09:42:13;100802.38;;;31.24;56.29
23223;BME280;11780;13.904;100.620;2022-10-31T09:51:33;100812.59;;;31.23;56.30
23223;BME280;11780;13.904;100.620;2022-10-31T09:54:38;100824.78;;;31.22;56.61
23223;BME280;11780;13.904;100.620;2022-10-31T09:57:15;100825.63;;;31.23;56.86
23223;BME280;11780;13.904;100.620;2022-10-31T09:59:48;100820.09;;;31.23;56.55
23223;BME280;11780;13.904;100.620;2022-10-31T10:05:13;100822.34;;;31.21;56.65
23223;BME280;11780;13.904;100.620;2022-10-31T10:11:11;100831.47;;;31.21;56.70
23223;BME280;11780;13.904;100.620;2022-10-31T10:30:40;100850.47;;;31.23;56.44
23223;BME280;11780;13.904;100.620;2022-10-31T10:36:30;100848.53;;;31.23;56.21
23223;BME280;11780;13.904;100.620;2022-10-31T10:39:25;100852.41;;;31.22;56.80
23223;BME280;11780;13.904;100.620;2022-10-31T10:41:55;100872.94;;;31.21;56.78
23223;BME280;11780;13.904;100.620;2022-10-31T10:44:48;100871.28;;;31.20;57.13
23223;BME280;11780;13.904;100.620;2022-10-31T10:47:47;100876.50;;;31.22;56.60
23223;BME280;11780;13.904;100.620;2022-10-31T10:50:33;100885.91;;;31.21;57.12
23223;BME280;11780;13.904;100.620;2022-10-31T10:59:03;100893.22;;;31.17;57.62
23223;BME280;11780;13.904;100.620;2022-10-31T11:01:34;100896.81;;;31.17;57.43
23223;BME280;11780;13.904;100.620;2022-10-31T11:04:17;100892.41;;;31.16;57.17
23223;BME280;11780;13.904;100.620;2022-10-31T11:07:04;100900.88;;;31.20;57.42
23223;BME280;11780;13.904;100.620;2022-10-31T11:09:36;100911.13;;;31.19;57.60
23223;BME280;11780;13.904;100.620;2022-10-31T11:12:22;100914.84;;;31.23;57.55
23223;BME280;11780;13.904;100.620;2022-10-31T11:15:18;100921.03;;;31.20;57.71
23223;BME280;11780;13.904;100.620;2022-10-31T11:17:52;100909.97;;;31.20;57.85
23223;BME280;11780;13.904;100.620;2022-10-31T11:20:27;100922.16;;;31.19;57.60
23223;BME280;11780;13.904;100.620;2022-10-31T11:26:16;100921.03;;;31.20;57.15
23223;BME280;11780;13.904;100.620;2022-10-31T11:28:56;100925.44;;;31.21;56.20
23223;BME280;11780;13.904;100.620;2022-10-31T11:31:27;100927.69;;;31.19;57.15
23223;BME280;11780;13.904;100.620;2022-10-31T11:34:04;100930.47;;;31.19;56.57
23223;BME280;11780;13.904;100.620;2022-10-31T11:36:38;100929.47;;;31.15;56.85
23223;BME280;11780;13.904;100.620;2022-10-31T11:39:18;100932.88;;;31.21;55.88
23223;BME280;11780;13.904;100.620;2022-10-31T11:41:52;100932.38;;;31.19;56.49
23223;BME280;11780;13.904;100.620;2022-10-31T11:44:27;100938.75;;;31.19;56.54
23223;BME280;11780;13.904;100.620;2022-10-31T11:47:03;100949.31;;;31.17;56.50
23223;BME280;11780;13.904;100.620;2022-10-31T11:49:40;100945.41;;;31.18;56.54
23223;BME280;11780;13.904;100.620;2022-10-31T11:52:24;100942.00;;;31.21;55.77
23223;BME280;11780;13.904;100.620;2022-10-31T11:55:01;100943.44;;;31.19;56.54
23223;BME280;11780;13.904;100.620;2022-10-31T11:57:42;100939.53;;;31.20;55.88
23223;BME280;11780;13.904;100.620;2022-10-31T12:08:31;100951.06;;;31.13;57.07
23223;BME280;11780;13.904;100.620;2022-10-31T12:11:41;100945.53;;;31.13;56.85
23223;BME280;11780;13.904;100.620;2022-10-31T12:19:59;100965.50;;;31.10;56.67
23223;BME280;11780;13.904;100.620;2022-10-31T12:25:59;100965.88;;;31.17;55.61
23223;BME280;11780;13.904;100.620;2022-10-31T12:33:57;100983.25;;;31.18;54.54
23223;BME280;11780;13.904;100.620;2022-10-31T12:36:39;100985.72;;;31.19;54.62
23223;BME280;11780;13.904;100.620;2022-10-31T12:42:09;101001.97;;;31.21;54.31
23223;BME280;11780;13.904;100.620;2022-10-31T12:47:46;101011.41;;;31.20;53.92
23223;BME280;11780;13.904;100.620;2022-10-31T12:56:57;101015.00;;;31.20;54.00
23223;BME280;11780;13.904;100.620;2022-10-31T12:59:38;101027.47;;;31.18;53.81
23223;BME280;11780;13.904;100.620;2022-10-31T13:05:04;101039.03;;;31.20;53.91
23223;BME280;11780;13.904;100.620;2022-10-31T13:07:55;101050.41;;;31.18;53.75
23223;BME280;11780;13.904;100.620;2022-10-31T13:13:19;101055.09;;;31.18;53.84
23223;BME280;11780;13.904;100.620;2022-10-31T13:15:57;101059.50;;;31.19;54.03
23223;BME280;11780;13.904;100.620;2022-10-31T13:21:41;101072.00;;;31.16;54.32
23223;BME280;11780;13.904;100.620;2022-10-31T13:24:22;101072.94;;;31.11;54.25
23223;BME280;11780;13.904;100.620;2022-10-31T13:26:56;101076.84;;;31.10;54.05
23223;BME280;11780;13.904;100.620;2022-10-31T13:29:33;101075.03;;;31.06;53.51
23223;BME280;11780;13.904;100.620;2022-10-31T13:32:06;101083.94;;;31.03;53.37
23223;BME280;11780;13.904;100.620;2022-10-31T13:34:44;101086.22;;;31.01;53.73
23223;BME280;11780;13.904;100.620;2022-10-31T13:43:05;101097.09;;;30.97;54.18
23223;BME280;11780;13.904;100.620;2022-10-31T13:45:51;101096.97;;;31.11;54.37
23223;BME280;11780;13.904;100.620;2022-10-31T13:51:03;101106.91;;;31.12;54.10
23223;BME280;11780;13.904;100.620;2022-10-31T13:53:38;101112.34;;;31.17;54.16
23223;BME280;11780;13.904;100.620;2022-10-31T13:56:13;101116.22;;;31.16;54.14
23223;BME280;11780;13.904;100.620;2022-10-31T13:58:58;101119.09;;;31.11;53.87
23223;BME280;11780;13.904;100.620;2022-10-31T14:01:29;101122.56;;;31.17;53.92
23223;BME280;11780;13.904;100.620;2022-10-31T14:04:07;101123.22;;;31.13;53.73
23223;BME280;11780;13.904;100.620;2022-10-31T14:06:55;101123.69;;;31.16;53.81
23223;BME280;11780;13.904;100.620;2022-10-31T14:09:36;101135.44;;;31.21;53.82
23223;BME280;11780;13.904;100.620;2022-10-31T14:12:37;101127.63;;;31.23;54.00
23223;BME280;11780;13.904;100.620;2022-10-31T14:15:20;101133.53;;;31.31;54.30
23223;BME280;11780;13.904;100.620;2022-10-31T14:17:56;101141.28;;;31.20;53.97
23223;BME280;11780;13.904;100.620;2022-10-31T14:26:21;101145.97;;;30.96;54.79
23223;BME280;11780;13.904;100.620;2022-10-31T14:31:52;101145.72;;;30.84;55.09
23223;BME280;11780;13.904;100.620;2022-10-31T14:34:39;101148.00;;;30.82;55.09
23223;BME280;11780;13.904;100.620;2022-10-31T14:37:16;101145.22;;;30.82;55.04
23223;BME280;11780;13.904;100.620;2022-10-31T14:39:58;101139.72;;;30.82;55.33
23223;BME280;11780;13.904;100.620;2022-10-31T14:42:46;101143.09;;;30.79;55.58
23223;BME280;11780;13.904;100.620;2022-10-31T14:48:41;101153.78;;;30.72;55.62
23223;BME280;11780;13.904;100.620;2022-10-31T14:51:27;101159.91;;;30.68;56.18
23223;BME280;11780;13.904;100.620;2022-10-31T14:54:00;101162.06;;;30.72;55.56
23223;BME280;11780;13.904;100.620;2022-10-31T14:56:34;101152.94;;;30.71;56.29
23223;BME280;11780;13.904;100.620;2022-10-31T14:59:09;101155.94;;;30.83;55.94
23223;BME280;11780;13.904;100.620;2022-10-31T15:01:53;101162.03;;;30.94;56.34
23223;BME280;11780;13.904;100.620;2022-10-31T15:04:28;101155.72;;;30.94;56.16
23223;BME280;11780;13.904;100.620;2022-10-31T15:07:21;101159.66;;;31.02;56.01
23223;BME280;11780;13.904;100.620;2022-10-31T15:10:19;101163.56;;;31.01;56.20
23223;BME280;11780;13.904;100.620;2022-10-31T15:12:50;101165.81;;;30.98;56.13
23223;BME280;11780;13.904;100.620;2022-10-31T15:15:23;101158.84;;;31.01;56.46
23223;BME280;11780;13.904;100.620;2022-10-31T15:18:00;101167.00;;;31.06;56.48
23223;BME280;11780;13.904;100.620;2022-10-31T15:20:41;101171.72;;;31.06;56.40
23223;BME280;11780;13.904;100.620;2022-10-31T15:23:29;101174.97;;;31.08;56.67
23223;BME280;11780;13.904;100.620;2022-10-31T15:26:03;101167.63;;;31.03;56.62
23223;BME280;11780;13.904;100.620;2022-10-31T15:28:34;101166.00;;;31.02;56.71
23223;BME280;11780;13.904;100.620;2022-10-31T15:34:25;101169.94;;;31.10;56.66
23223;BME280;11780;13.904;100.620;2022-10-31T15:36:57;101172.41;;;31.11;56.32
23223;BME280;11780;13.904;100.620;2022-10-31T15:39:27;101169.16;;;31.09;56.29