sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29379;BME280;16362;47.202;15.258;2023-09-08T00:00:01;96872.97;;;12.59;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:02:29;96877.31;;;12.60;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:04:56;96872.50;;;12.56;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:07:24;96868.31;;;12.53;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:09:51;96871.66;;;12.55;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:12:18;96863.28;;;12.50;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:14:45;96870.31;;;12.51;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:17:15;96858.97;;;12.49;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:19:43;96859.47;;;12.44;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:22:11;96860.81;;;12.40;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:24:38;96853.78;;;12.39;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:27:07;96856.47;;;12.39;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:29:37;96853.97;;;12.38;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:32:04;96852.31;;;12.37;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:34:30;96848.59;;;12.38;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:36:57;96850.63;;;12.36;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:39:24;96848.97;;;12.35;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:41:51;96845.78;;;12.31;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:44:17;96843.81;;;12.25;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:46:45;96840.13;;;12.26;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:49:12;96839.09;;;12.27;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:51:39;96838.28;;;12.26;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:54:07;96845.13;;;12.29;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:56:36;96834.91;;;12.24;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T00:59:04;96830.25;;;12.26;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:01:31;96833.44;;;12.22;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:03:58;96834.63;;;12.19;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:06:25;96838.31;;;12.18;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:08:53;96832.09;;;12.18;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:11:21;96832.78;;;12.20;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:13:48;96826.28;;;12.14;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:16:14;96815.75;;;12.12;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:18:43;96818.25;;;12.14;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:24:11;96811.06;;;12.06;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:26:52;96818.25;;;12.06;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:29:21;96814.56;;;12.07;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:31:52;96820.94;;;12.06;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:34:20;96814.25;;;12.02;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:36:47;96817.25;;;11.99;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:39:16;96816.44;;;11.98;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:41:43;96810.41;;;11.96;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:44:12;96814.25;;;11.93;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:46:39;96811.88;;;11.90;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:49:07;96807.88;;;11.86;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:51:35;96812.91;;;11.81;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:54:02;96815.75;;;11.79;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:56:29;96822.94;;;11.79;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T01:58:55;96824.94;;;11.77;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:01:22;96821.44;;;11.76;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:03:49;96818.75;;;11.76;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:06:17;96814.25;;;11.77;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:08:46;96818.09;;;11.74;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:11:13;96815.94;;;11.70;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:13:43;96814.59;;;11.74;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:16:16;96816.91;;;11.69;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:18:43;96815.09;;;11.69;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:21:11;96817.09;;;11.67;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:23:38;96809.41;;;11.64;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:26:05;96812.09;;;11.64;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:28:32;96817.59;;;11.62;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:30:59;96819.94;;;11.57;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:33:26;96808.91;;;11.52;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:35:53;96818.44;;;11.55;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:38:19;96819.44;;;11.54;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:40:46;96815.75;;;11.55;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:43:13;96815.75;;;11.55;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:45:39;96813.09;;;11.46;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:48:06;96814.25;;;11.44;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:50:33;96816.09;;;11.43;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:53:00;96814.25;;;11.44;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:55:26;96805.41;;;11.43;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T02:57:53;96808.91;;;11.44;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:00:20;96816.59;;;11.47;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:02:47;96812.28;;;11.46;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:05:15;96810.59;;;11.45;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:07:42;96808.22;;;11.42;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:10:09;96810.06;;;11.41;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:12:40;96806.59;;;11.41;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:15:09;96810.06;;;11.41;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:17:36;96809.25;;;11.41;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:20:03;96804.72;;;11.41;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:22:35;96807.06;;;11.36;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:25:04;96802.06;;;11.33;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:27:30;96808.91;;;11.36;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:30:02;96808.91;;;11.36;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:32:31;96807.22;;;11.35;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:34:58;96809.38;;;11.31;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:37:30;96790.22;;;11.27;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:39:57;96807.91;;;11.28;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:42:23;96801.38;;;11.31;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:44:52;96802.56;;;11.28;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:47:19;96798.88;;;11.29;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:49:45;96807.75;;;11.30;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:52:13;96809.72;;;11.28;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:54:40;96809.72;;;11.28;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:57:07;96807.22;;;11.26;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T03:59:34;96800.53;;;11.22;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:02:01;96803.06;;;11.24;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:04:27;96804.03;;;11.15;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:06:54;96803.03;;;11.16;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:09:21;96807.38;;;11.17;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:11:48;96807.38;;;11.17;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:14:14;96805.53;;;11.17;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:16:41;96804.56;;;11.18;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:19:08;96794.03;;;11.17;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:21:34;96802.06;;;11.17;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:24:01;96810.06;;;11.17;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:26:28;96812.56;;;11.18;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:28:55;96803.88;;;11.16;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:31:21;96808.22;;;11.17;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:33:49;96815.25;;;11.18;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:36:22;96813.56;;;11.17;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:38:49;96810.88;;;11.17;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:41:15;96815.25;;;11.18;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:43:42;96805.38;;;11.19;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:46:10;96807.06;;;11.20;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:48:37;96812.06;;;11.23;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:51:08;96814.59;;;11.24;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:53:35;96823.59;;;11.23;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:56:07;96825.28;;;11.24;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T04:58:37;96819.94;;;11.24;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:01:10;96821.59;;;11.25;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:03:37;96828.59;;;11.26;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:06:06;96822.91;;;11.29;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:08:39;96818.44;;;11.30;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:11:06;96827.63;;;11.36;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:13:33;96819.78;;;11.34;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:15:59;96822.78;;;11.39;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:18:40;96824.44;;;11.40;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:21:08;96823.78;;;11.38;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:23:34;96826.94;;;11.42;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:26:02;96832.78;;;11.45;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:28:30;96835.97;;;11.49;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:30:58;96831.28;;;11.51;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:33:25;96844.66;;;11.43;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:35:53;96835.97;;;11.41;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:38:19;96836.28;;;11.38;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:40:46;96839.13;;;11.36;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:43:14;96834.31;;;11.40;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:45:41;96834.81;;;11.76;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:48:08;96837.94;;;12.21;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:50:36;96824.44;;;12.62;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:53:03;96834.31;;;13.02;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:55:29;96835.75;;;13.44;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T05:57:56;96826.31;;;13.71;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:00:23;96833.03;;;13.90;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:02:49;96830.47;;;14.12;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:05:16;96825.78;;;14.44;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:07:43;96825.59;;;14.75;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:10:30;96831.22;;;14.95;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:12:58;96838.69;;;15.15;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:15:25;96843.59;;;15.26;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:17:52;96837.63;;;14.94;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:20:20;96844.53;;;15.19;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:22:48;96836.03;;;15.37;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:25:17;96839.56;;;15.37;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:27:44;96834.19;;;15.59;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:30:13;96834.47;;;15.71;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:32:47;96830.31;;;15.90;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:35:16;96839.63;;;16.15;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:37:47;96835.09;;;16.44;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:40:14;96831.13;;;16.75;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:42:41;96832.78;;;16.83;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:45:08;96833.13;;;17.02;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:47:36;96827.19;;;17.26;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:50:03;96827.88;;;17.48;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:52:33;96821.44;;;17.63;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:55:01;96822.50;;;17.62;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:57:27;96823.34;;;17.76;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T06:59:54;96830.81;;;17.60;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:02:21;96831.63;;;17.54;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:04:51;96829.72;;;17.48;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:07:19;96828.31;;;17.72;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:09:47;96817.13;;;17.95;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:12:14;96812.56;;;18.29;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:14:44;96816.53;;;18.20;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:17:11;96819.38;;;18.32;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:19:38;96815.66;;;18.40;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:22:05;96816.47;;;18.47;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:24:32;96824.78;;;18.39;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:26:59;96818.06;;;18.68;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:29:27;96812.81;;;18.87;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:31:53;96828.66;;;18.90;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:34:20;96822.41;;;18.96;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:36:47;96821.28;;;19.04;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:39:13;96822.34;;;19.09;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:41:40;96819.16;;;19.19;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:44:07;96812.53;;;19.47;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:46:34;96809.56;;;19.55;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:49:01;96809.59;;;19.87;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:51:28;96806.72;;;19.82;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:53:56;96798.53;;;19.89;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:56:23;96801.25;;;20.14;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T07:58:50;96803.00;;;20.27;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T08:01:16;96801.25;;;20.14;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T08:03:45;96804.28;;;20.24;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T08:06:12;96797.31;;;20.53;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T08:08:39;96787.25;;;20.61;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T08:11:12;96782.28;;;20.95;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T08:13:39;96788.25;;;21.15;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T08:16:06;96788.56;;;21.26;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T08:18:34;96783.22;;;21.19;99.58
29379;BME280;16362;47.202;15.258;2023-09-08T08:21:01;96785.53;;;21.46;99.77
29379;BME280;16362;47.202;15.258;2023-09-08T08:23:30;96782.38;;;21.49;100.00
29379;BME280;16362;47.202;15.258;2023-09-08T08:25:59;96778.75;;;21.55;96.24
29379;BME280;16362;47.202;15.258;2023-09-08T08:28:27;96772.66;;;21.72;97.93
29379;BME280;16362;47.202;15.258;2023-09-08T08:30:54;96761.34;;;21.75;97.07
29379;BME280;16362;47.202;15.258;2023-09-08T08:33:25;96764.53;;;21.95;98.04
29379;BME280;16362;47.202;15.258;2023-09-08T08:35:53;96762.41;;;21.97;97.89
29379;BME280;16362;47.202;15.258;2023-09-08T08:38:20;96763.84;;;21.88;95.09
29379;BME280;16362;47.202;15.258;2023-09-08T08:40:48;96765.13;;;21.97;94.89
29379;BME280;16362;47.202;15.258;2023-09-08T08:43:15;96759.25;;;22.12;91.53
29379;BME280;16362;47.202;15.258;2023-09-08T08:45:44;96754.88;;;22.11;91.09
29379;BME280;16362;47.202;15.258;2023-09-08T08:48:13;96763.03;;;22.11;91.35
29379;BME280;16362;47.202;15.258;2023-09-08T08:50:41;96762.66;;;22.31;93.49
29379;BME280;16362;47.202;15.258;2023-09-08T08:53:10;96757.22;;;22.43;93.15
29379;BME280;16362;47.202;15.258;2023-09-08T08:55:39;96754.22;;;22.68;92.70
29379;BME280;16362;47.202;15.258;2023-09-08T08:58:06;96755.91;;;22.69;91.92
29379;BME280;16362;47.202;15.258;2023-09-08T09:00:36;96758.53;;;22.93;95.90
29379;BME280;16362;47.202;15.258;2023-09-08T09:03:04;96753.88;;;23.05;85.83
29379;BME280;16362;47.202;15.258;2023-09-08T09:05:41;96760.06;;;23.01;83.77
29379;BME280;16362;47.202;15.258;2023-09-08T09:08:28;96761.34;;;23.10;80.59
29379;BME280;16362;47.202;15.258;2023-09-08T09:10:55;96752.41;;;23.27;81.74
29379;BME280;16362;47.202;15.258;2023-09-08T09:13:22;96753.44;;;23.37;81.70
29379;BME280;16362;47.202;15.258;2023-09-08T09:15:50;96750.41;;;23.51;78.66
29379;BME280;16362;47.202;15.258;2023-09-08T09:18:16;96749.19;;;23.59;76.80
29379;BME280;16362;47.202;15.258;2023-09-08T09:20:54;96746.28;;;23.65;70.93
29379;BME280;16362;47.202;15.258;2023-09-08T09:23:33;96751.88;;;24.04;70.76
29379;BME280;16362;47.202;15.258;2023-09-08T09:26:02;96752.00;;;24.15;70.93
29379;BME280;16362;47.202;15.258;2023-09-08T09:28:30;96745.13;;;24.29;71.54
29379;BME280;16362;47.202;15.258;2023-09-08T09:30:58;96749.59;;;24.18;64.25
29379;BME280;16362;47.202;15.258;2023-09-08T09:33:28;96747.28;;;24.27;63.36
29379;BME280;16362;47.202;15.258;2023-09-08T09:35:57;96745.56;;;24.21;59.40
29379;BME280;16362;47.202;15.258;2023-09-08T09:38:27;96741.44;;;23.84;59.61
29379;BME280;16362;47.202;15.258;2023-09-08T09:40:55;96736.25;;;24.00;62.77
29379;BME280;16362;47.202;15.258;2023-09-08T09:43:24;96746.88;;;24.01;60.00
29379;BME280;16362;47.202;15.258;2023-09-08T09:46:00;96741.63;;;24.34;63.16
29379;BME280;16362;47.202;15.258;2023-09-08T09:48:27;96739.75;;;24.34;61.24
29379;BME280;16362;47.202;15.258;2023-09-08T09:50:54;96746.84;;;24.35;56.75
29379;BME280;16362;47.202;15.258;2023-09-08T09:53:22;96742.06;;;24.26;57.00
29379;BME280;16362;47.202;15.258;2023-09-08T09:55:49;96744.50;;;24.22;56.83
29379;BME280;16362;47.202;15.258;2023-09-08T09:58:18;96742.00;;;24.20;57.91
29379;BME280;16362;47.202;15.258;2023-09-08T10:00:45;96732.97;;;24.37;59.36
29379;BME280;16362;47.202;15.258;2023-09-08T10:03:15;96734.31;;;24.57;59.84
29379;BME280;16362;47.202;15.258;2023-09-08T10:05:43;96735.72;;;24.59;59.13
29379;BME280;16362;47.202;15.258;2023-09-08T10:08:11;96730.97;;;24.49;60.31
29379;BME280;16362;47.202;15.258;2023-09-08T10:10:38;96731.25;;;24.53;59.78
29379;BME280;16362;47.202;15.258;2023-09-08T10:13:10;96727.19;;;24.73;59.96
29379;BME280;16362;47.202;15.258;2023-09-08T10:15:40;96728.88;;;24.79;61.29
29379;BME280;16362;47.202;15.258;2023-09-08T10:18:11;96719.94;;;24.83;60.22
29379;BME280;16362;47.202;15.258;2023-09-08T10:20:41;96725.28;;;24.73;57.74
29379;BME280;16362;47.202;15.258;2023-09-08T10:23:36;96721.41;;;24.91;59.45
29379;BME280;16362;47.202;15.258;2023-09-08T10:26:06;96711.03;;;24.93;61.60
29379;BME280;16362;47.202;15.258;2023-09-08T10:28:36;96712.38;;;24.91;61.36
29379;BME280;16362;47.202;15.258;2023-09-08T10:31:06;96699.31;;;24.70;56.03
29379;BME280;16362;47.202;15.258;2023-09-08T10:33:35;96705.84;;;24.92;61.90
29379;BME280;16362;47.202;15.258;2023-09-08T10:36:04;96711.13;;;24.98;59.28
29379;BME280;16362;47.202;15.258;2023-09-08T10:38:34;96703.91;;;24.87;59.88
29379;BME280;16362;47.202;15.258;2023-09-08T10:43:57;96707.13;;;24.84;61.18
29379;BME280;16362;47.202;15.258;2023-09-08T10:46:27;96691.31;;;24.86;58.12
29379;BME280;16362;47.202;15.258;2023-09-08T10:48:55;96699.97;;;24.78;62.62
29379;BME280;16362;47.202;15.258;2023-09-08T10:51:27;96691.38;;;24.69;58.36
29379;BME280;16362;47.202;15.258;2023-09-08T10:53:54;96688.19;;;24.55;59.39
29379;BME280;16362;47.202;15.258;2023-09-08T10:56:26;96697.53;;;24.59;61.37
29379;BME280;16362;47.202;15.258;2023-09-08T10:58:54;96690.78;;;24.62;58.52
29379;BME280;16362;47.202;15.258;2023-09-08T11:01:21;96694.06;;;24.64;60.32
29379;BME280;16362;47.202;15.258;2023-09-08T11:03:53;96677.28;;;24.55;60.88
29379;BME280;16362;47.202;15.258;2023-09-08T11:06:21;96689.28;;;24.54;61.71
29379;BME280;16362;47.202;15.258;2023-09-08T11:08:50;96688.50;;;24.36;61.15
29379;BME280;16362;47.202;15.258;2023-09-08T11:11:24;96680.91;;;24.38;62.39
29379;BME280;16362;47.202;15.258;2023-09-08T11:13:50;96689.00;;;24.33;63.54
29379;BME280;16362;47.202;15.258;2023-09-08T11:16:20;96681.47;;;24.41;63.74
29379;BME280;16362;47.202;15.258;2023-09-08T11:18:51;96679.94;;;24.50;61.40
29379;BME280;16362;47.202;15.258;2023-09-08T11:21:20;96675.72;;;24.37;59.09
29379;BME280;16362;47.202;15.258;2023-09-08T11:23:47;96678.47;;;24.20;59.89
29379;BME280;16362;47.202;15.258;2023-09-08T11:26:14;96684.44;;;24.00;62.14
29379;BME280;16362;47.202;15.258;2023-09-08T11:28:41;96688.03;;;24.00;66.15
29379;BME280;16362;47.202;15.258;2023-09-08T11:31:11;96688.84;;;24.01;61.78
29379;BME280;16362;47.202;15.258;2023-09-08T11:33:38;96681.06;;;23.76;64.96
29379;BME280;16362;47.202;15.258;2023-09-08T11:36:14;96673.97;;;23.75;66.19
29379;BME280;16362;47.202;15.258;2023-09-08T11:38:43;96683.88;;;23.81;63.53
29379;BME280;16362;47.202;15.258;2023-09-08T11:41:13;96681.97;;;23.98;63.27
29379;BME280;16362;47.202;15.258;2023-09-08T11:43:41;96672.22;;;24.02;61.05
29379;BME280;16362;47.202;15.258;2023-09-08T11:46:10;96677.75;;;24.08;63.11
29379;BME280;16362;47.202;15.258;2023-09-08T11:48:38;96677.94;;;24.01;61.60
29379;BME280;16362;47.202;15.258;2023-09-08T11:51:07;96677.22;;;23.88;62.46
29379;BME280;16362;47.202;15.258;2023-09-08T11:53:38;96681.66;;;23.78;64.58
29379;BME280;16362;47.202;15.258;2023-09-08T11:56:07;96680.34;;;23.80;66.26
29379;BME280;16362;47.202;15.258;2023-09-08T11:58:34;96671.06;;;23.81;63.72
29379;BME280;16362;47.202;15.258;2023-09-08T12:01:03;96682.81;;;23.82;66.27
29379;BME280;16362;47.202;15.258;2023-09-08T12:03:30;96680.75;;;23.72;60.03
29379;BME280;16362;47.202;15.258;2023-09-08T12:05:57;96669.09;;;23.60;61.84
29379;BME280;16362;47.202;15.258;2023-09-08T12:08:25;96659.53;;;23.57;66.03
29379;BME280;16362;47.202;15.258;2023-09-08T12:10:54;96656.91;;;23.45;65.27
29379;BME280;16362;47.202;15.258;2023-09-08T12:13:22;96663.91;;;23.58;60.93
29379;BME280;16362;47.202;15.258;2023-09-08T12:15:49;96656.06;;;23.45;64.36
29379;BME280;16362;47.202;15.258;2023-09-08T12:18:16;96652.75;;;23.26;66.09
29379;BME280;16362;47.202;15.258;2023-09-08T12:20:43;96656.16;;;23.33;63.83
29379;BME280;16362;47.202;15.258;2023-09-08T12:23:21;96653.28;;;23.40;66.25
29379;BME280;16362;47.202;15.258;2023-09-08T12:25:50;96649.75;;;23.10;69.62
29379;BME280;16362;47.202;15.258;2023-09-08T12:28:19;96649.28;;;23.01;71.24
29379;BME280;16362;47.202;15.258;2023-09-08T12:30:47;96652.75;;;22.97;72.21
29379;BME280;16362;47.202;15.258;2023-09-08T12:33:15;96656.22;;;22.92;65.64
29379;BME280;16362;47.202;15.258;2023-09-08T12:35:43;96644.34;;;22.98;66.84
29379;BME280;16362;47.202;15.258;2023-09-08T12:38:12;96633.66;;;23.09;69.69
29379;BME280;16362;47.202;15.258;2023-09-08T12:40:40;96634.88;;;23.01;66.71
29379;BME280;16362;47.202;15.258;2023-09-08T12:43:07;96633.50;;;22.86;71.33
29379;BME280;16362;47.202;15.258;2023-09-08T12:45:54;96633.75;;;22.85;66.92
29379;BME280;16362;47.202;15.258;2023-09-08T12:48:22;96638.63;;;22.83;70.75
29379;BME280;16362;47.202;15.258;2023-09-08T12:50:49;96632.69;;;22.86;72.36
29379;BME280;16362;47.202;15.258;2023-09-08T12:53:16;96631.69;;;22.75;73.14