sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9289;BME280;4683;50.864;12.086;2023-01-25T00:01:04;101087.88;;;2.25;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:03:37;101087.59;;;2.14;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:06:08;101087.78;;;2.27;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:08:37;101082.38;;;1.97;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:11:07;101092.09;;;1.93;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:13:37;101083.75;;;2.04;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:16:08;101094.75;;;2.26;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:18:49;101092.56;;;2.19;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:21:24;101087.75;;;2.28;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:23:56;101090.81;;;2.37;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:26:28;101094.06;;;2.40;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:29:03;101100.91;;;2.43;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:39:48;101078.94;;;2.14;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:42:20;101096.31;;;1.96;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:44:56;101086.50;;;1.84;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T00:47:27;101081.72;;;1.74;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T03:49:42;100931.97;;;2.37;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T03:52:13;100933.16;;;2.47;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T03:54:43;100928.69;;;2.49;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T03:57:13;100929.47;;;2.51;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T03:59:44;100934.38;;;2.40;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:02:14;100938.75;;;2.39;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:04:47;100928.53;;;2.52;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:07:18;100920.31;;;2.60;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:09:48;100926.34;;;2.60;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:12:18;100923.16;;;2.55;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:14:48;100921.97;;;2.45;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:17:18;100931.53;;;2.28;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:20:00;100929.84;;;2.27;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:22:34;100932.50;;;2.10;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:25:06;100924.16;;;2.03;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:27:37;100924.25;;;2.02;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:30:09;100925.13;;;2.18;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:32:40;100916.41;;;2.35;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:35:13;100912.56;;;2.42;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:37:43;100922.16;;;2.42;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:40:22;100916.00;;;2.43;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:42:52;100915.06;;;2.44;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:45:24;100928.88;;;2.13;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T04:47:58;100929.91;;;1.93;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:25:32;100895.91;;;2.45;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:28:18;100895.00;;;2.46;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:30:46;100896.94;;;2.42;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:33:15;100903.72;;;2.45;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:35:45;100898.47;;;2.46;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:38:13;100897.94;;;2.40;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:40:44;100895.31;;;2.40;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:43:12;100911.19;;;2.19;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:45:41;100899.19;;;2.33;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:48:09;100897.94;;;2.40;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:50:39;100916.22;;;2.22;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:53:07;100916.03;;;2.10;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:55:35;100908.63;;;2.02;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T05:58:05;100911.81;;;2.07;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:00:34;100905.38;;;2.14;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:03:03;100899.75;;;2.06;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:05:32;100900.44;;;2.10;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:08:02;100907.53;;;1.73;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:10:30;100902.56;;;1.68;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:13:00;100898.69;;;1.93;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:15:30;100887.16;;;2.14;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:17:58;100901.53;;;2.21;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:20:26;100890.63;;;2.31;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:22:54;100890.19;;;2.22;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:25:24;100899.41;;;2.12;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:27:54;100902.97;;;1.94;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:30:22;100904.25;;;2.02;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:32:52;100901.91;;;1.98;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:35:21;100890.59;;;2.15;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:37:49;100891.88;;;2.23;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:40:18;100904.47;;;2.15;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:42:46;100914.34;;;2.09;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:45:15;100909.09;;;1.93;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:47:43;100900.13;;;1.98;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:50:14;100896.53;;;2.01;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:52:49;100900.22;;;1.97;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:55:18;100894.91;;;1.65;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T06:57:47;100899.03;;;1.87;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:00:17;100893.84;;;2.02;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:02:45;100895.22;;;2.10;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:05:16;100890.66;;;2.13;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:07:45;100886.69;;;2.23;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:10:15;100894.38;;;2.09;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:12:44;100881.13;;;1.63;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:15:12;100886.03;;;1.69;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:17:40;100883.50;;;1.68;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:20:10;100888.03;;;1.64;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:22:40;100882.44;;;1.72;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:25:09;100886.19;;;1.66;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:27:37;100885.88;;;1.72;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:30:07;100880.59;;;1.74;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:32:35;100881.13;;;1.63;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:35:05;100877.47;;;1.67;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:37:34;100873.97;;;1.68;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:40:04;100872.81;;;1.74;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:42:33;100859.56;;;1.94;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:45:01;100862.13;;;1.96;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:47:30;100852.56;;;2.12;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:49:58;100853.06;;;2.03;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:52:28;100848.53;;;2.07;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:54:57;100841.66;;;2.06;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:57:27;100852.06;;;2.06;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T07:59:55;100855.63;;;1.87;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:02:23;100848.94;;;1.99;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:04:52;100847.34;;;2.12;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:07:20;100841.13;;;1.99;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:09:50;100848.94;;;1.99;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:12:18;100845.28;;;2.19;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:14:48;100838.38;;;2.49;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:17:17;100839.47;;;2.61;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:19:45;100835.88;;;2.48;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:22:13;100825.34;;;2.65;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:24:42;100829.09;;;2.75;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:27:10;100828.31;;;2.59;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:29:39;100825.09;;;2.22;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:32:09;100824.03;;;2.11;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:34:38;100820.97;;;2.02;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:37:06;100820.41;;;2.13;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:39:35;100815.44;;;1.93;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:42:04;100811.22;;;1.90;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:44:33;100808.81;;;2.03;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:47:01;100806.56;;;1.97;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:49:31;100802.38;;;2.10;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:52:01;100795.81;;;2.19;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:54:29;100796.38;;;2.08;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:56:59;100786.50;;;2.15;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T08:59:28;100785.31;;;2.20;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:01:57;100785.88;;;1.94;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:04:25;100791.88;;;1.96;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:06:55;100794.28;;;1.99;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:09:24;100793.78;;;2.08;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:11:52;100792.25;;;2.04;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:14:21;100798.16;;;2.08;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:16:49;100794.28;;;1.99;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:19:18;100788.25;;;1.98;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:21:47;100785.47;;;2.17;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:24:16;100785.66;;;2.14;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:26:44;100784.72;;;2.15;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:29:13;100788.41;;;2.43;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:31:42;100786.44;;;2.62;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:34:11;100791.44;;;2.51;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:36:40;100792.94;;;2.39;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:39:10;100794.97;;;2.34;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:42:11;100787.50;;;2.28;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:47:47;100787.66;;;2.25;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:50:36;100793.03;;;2.22;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:53:21;100786.47;;;2.31;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:55:53;100779.69;;;2.28;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T09:58:32;100776.31;;;2.26;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:01:28;100772.66;;;2.14;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:04:03;100771.22;;;2.24;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:06:41;100761.84;;;2.36;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:09:26;100761.28;;;2.31;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:12:08;100766.22;;;2.36;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:14:41;100752.81;;;2.27;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:17:14;100761.69;;;2.39;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:20:06;100753.09;;;2.23;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:22:44;100756.25;;;2.28;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:25:31;100750.97;;;2.29;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:28:19;100746.91;;;2.40;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:30:58;100743.53;;;2.53;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:33:30;100740.31;;;2.64;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:36:02;100737.78;;;2.63;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:38:35;100728.34;;;2.76;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:41:13;100728.63;;;2.86;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:43:44;100721.97;;;2.96;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:46:24;100714.19;;;2.80;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:48:53;100712.84;;;2.59;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:51:32;100705.88;;;2.59;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:54:05;100701.97;;;2.66;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:56:42;100695.13;;;2.79;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T10:59:19;100685.28;;;2.85;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:01:50;100684.25;;;2.73;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:04:29;100684.56;;;2.97;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:06:58;100679.50;;;2.94;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:09:35;100674.47;;;2.76;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:12:17;100675.38;;;2.61;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:14:52;100671.69;;;2.79;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:17:25;100667.56;;;2.75;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:20:18;100669.75;;;2.53;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:22:54;100667.72;;;2.58;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:25:29;100659.56;;;2.64;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:28:15;100655.09;;;2.66;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:30:45;100653.25;;;2.68;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:33:17;100644.31;;;2.72;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:36:08;100643.66;;;2.69;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:38:44;100637.06;;;2.77;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:41:31;100643.94;;;2.64;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:44:36;100636.81;;;2.38;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:47:20;100628.59;;;2.29;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:50:06;100632.63;;;2.49;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:55:53;100614.00;;;2.27;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T11:58:47;100610.28;;;2.31;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:01:30;100608.59;;;2.30;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:07:46;100587.34;;;2.38;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:10:24;100590.00;;;2.36;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:13:01;100584.31;;;2.45;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:15:42;100580.88;;;2.59;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:18:35;100579.00;;;2.61;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:21:14;100572.94;;;2.89;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:24:15;100568.44;;;3.20;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:26:56;100561.59;;;3.46;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:29:33;100565.56;;;3.51;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:32:08;100549.56;;;3.70;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:34:45;100544.53;;;3.67;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:37:17;100540.25;;;3.66;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:39:54;100530.34;;;3.71;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:42:31;100520.06;;;3.43;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:45:08;100519.97;;;3.03;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:47:44;100511.28;;;2.61;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:50:17;100500.75;;;2.48;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:52:51;100497.69;;;2.56;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:55:23;100498.97;;;2.92;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T12:57:59;100493.50;;;3.23;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:00:36;100492.44;;;3.26;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:03:24;100482.91;;;3.39;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:06:01;100485.31;;;3.15;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:08:43;100490.03;;;2.82;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:11:20;100481.09;;;3.00;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:13:50;100480.31;;;2.98;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:16:37;100485.09;;;2.77;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:19:20;100478.88;;;2.79;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:21:49;100473.28;;;3.00;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:24:23;100466.72;;;3.07;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:27:24;100463.72;;;2.86;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:30:01;100462.47;;;2.92;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:33:04;100443.88;;;2.84;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:35:38;100443.41;;;2.77;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:38:32;100441.47;;;2.80;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:41:12;100442.16;;;2.70;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:43:53;100435.53;;;2.78;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:46:29;100424.38;;;2.62;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:49:03;100423.38;;;2.65;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:51:37;100409.53;;;2.50;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:54:15;100406.94;;;2.36;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:56:44;100408.59;;;2.51;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T13:59:27;100404.50;;;2.61;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:01:56;100402.47;;;2.52;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:04:27;100398.56;;;2.59;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:06:58;100402.03;;;2.45;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:09:29;100387.78;;;2.51;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:11:59;100385.53;;;2.45;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:14:32;100378.91;;;2.53;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:17:14;100390.44;;;2.64;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:19:45;100377.31;;;2.65;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:22:25;100378.09;;;2.53;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:25:11;100369.72;;;2.48;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:27:45;100370.53;;;2.63;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:30:21;100358.72;;;2.57;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:32:52;100357.06;;;2.56;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:35:39;100349.91;;;2.60;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:38:24;100350.34;;;2.66;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:40:56;100353.03;;;2.92;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:43:26;100338.38;;;3.16;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:45:57;100335.44;;;3.08;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:48:39;100329.50;;;3.06;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:51:17;100325.84;;;3.09;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:53:55;100331.94;;;3.22;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:56:33;100331.91;;;2.96;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T14:59:04;100322.94;;;3.13;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:01:39;100323.50;;;3.18;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:04:11;100319.81;;;3.08;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:06:45;100322.03;;;3.14;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:09:40;100311.34;;;2.92;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:12:27;100313.00;;;2.93;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:14:56;100312.59;;;2.86;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:17:43;100306.31;;;2.89;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:20:34;100298.66;;;3.00;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:23:23;100296.25;;;2.97;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:25:53;100288.81;;;2.78;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:28:24;100281.31;;;2.99;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:30:53;100277.09;;;3.23;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:33:26;100277.81;;;3.38;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:35:56;100276.88;;;3.26;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:38:25;100277.19;;;3.09;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:40:53;100274.66;;;2.95;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:43:27;100267.44;;;2.86;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:45:55;100270.88;;;2.73;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:48:29;100276.53;;;2.93;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:50:59;100264.75;;;3.13;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:53:29;100272.59;;;3.25;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:56:01;100263.00;;;3.39;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T15:58:34;100266.25;;;3.42;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:01:03;100261.97;;;3.41;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:03:33;100265.28;;;3.30;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:06:04;100265.50;;;3.40;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:08:34;100265.31;;;3.43;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:11:02;100261.53;;;3.47;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:13:31;100253.41;;;3.52;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:16:00;100247.25;;;3.40;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:18:29;100249.75;;;3.16;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:20:59;100251.44;;;3.04;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:23:27;100251.00;;;2.98;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:25:55;100249.75;;;2.91;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:28:24;100257.00;;;2.86;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:30:52;100248.75;;;2.66;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:33:21;100241.66;;;2.56;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:36:11;100244.16;;;2.57;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:38:41;100241.91;;;2.78;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:41:10;100230.41;;;2.68;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:43:40;100238.34;;;2.66;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:46:14;100231.31;;;2.54;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:48:44;100235.63;;;2.55;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:51:20;100232.66;;;2.47;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:53:51;100225.81;;;2.59;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:56:21;100221.66;;;2.56;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T16:58:52;100219.16;;;2.54;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:01:23;100216.75;;;2.51;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:03:53;100211.44;;;2.53;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:06:26;100211.25;;;2.82;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:08:56;100210.44;;;2.94;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:11:26;100207.00;;;2.80;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:13:58;100212.47;;;2.63;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:16:28;100216.88;;;2.75;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:18:59;100208.88;;;2.78;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:21:29;100203.59;;;3.05;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:23:59;100199.00;;;3.09;100.00
9289;BME280;4683;50.864;12.086;2023-01-25T17:26:30;100202.94;;;3.02;100.00