sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4365;SDS011;2196;47.422;9.656;2022-11-21T00:01:17;0.47;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:03:46;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:06:13;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:08:41;1.43;;;0.23;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:11:10;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:13:37;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:16:05;1.23;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:18:33;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:21:04;1.37;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:23:32;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:26:03;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:28:32;0.87;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:31:00;1.23;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:33:27;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:35:54;2.17;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:38:21;1.80;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:40:49;1.73;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:43:16;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:45:44;1.37;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:48:11;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:50:38;1.17;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:53:05;1.13;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:55:32;0.80;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T00:58:01;1.57;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:00:28;0.90;;;0.63;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:02:57;1.07;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:05:24;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:07:51;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:10:18;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:12:45;0.80;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:15:12;0.73;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:17:39;1.17;;;1.17;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:20:08;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:22:36;0.53;;;0.53;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:25:03;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:27:31;0.80;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:29:58;1.43;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:32:25;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:34:52;2.33;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:37:20;1.07;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:39:47;0.47;;;0.47;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:42:14;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:44:45;2.93;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:47:14;4.27;;;0.57;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:49:41;0.63;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:52:10;0.67;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:54:42;0.80;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:57:13;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T01:59:43;0.70;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:02:13;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:04:42;0.73;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:07:10;0.50;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:09:40;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:12:13;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:14:46;0.43;;;0.43;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:17:16;0.77;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:19:46;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:22:20;0.83;;;0.83;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:25:04;0.80;;;0.67;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:27:32;0.70;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:30:00;4.77;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:32:31;1.87;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:34:59;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:37:26;0.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:39:55;0.73;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:42:27;2.30;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:45:00;1.10;;;0.97;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:47:33;1.03;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:50:06;0.63;;;0.63;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:52:38;1.20;;;0.67;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:55:06;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T02:57:37;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:00:04;0.67;;;0.67;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:02:32;0.93;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:04:59;0.40;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:07:27;0.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:09:54;0.53;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:12:21;1.63;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:14:49;0.37;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:17:17;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:19:44;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:22:11;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:24:39;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:27:06;0.50;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:29:33;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:32:01;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:34:31;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:36:58;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:39:28;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:41:55;1.70;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:44:22;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:46:53;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:49:21;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:51:48;3.03;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:54:15;1.40;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:56:42;0.73;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T03:59:09;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:01:36;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:04:03;2.10;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:06:32;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:08:59;2.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:11:26;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:13:53;0.63;;;0.63;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:16:20;1.70;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:18:47;0.33;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:21:14;0.57;;;0.57;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:23:42;1.33;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:26:09;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:28:36;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:31:03;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:33:31;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:35:58;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:38:25;1.43;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:40:55;1.73;;;0.57;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:43:21;1.63;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:45:48;0.93;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:48:16;2.90;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:50:43;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:53:11;0.67;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:55:38;0.47;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T04:58:06;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:00:33;0.93;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:03:01;0.70;;;0.57;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:05:28;0.43;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:07:56;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:10:23;0.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:12:55;0.47;;;0.47;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:15:41;0.80;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:18:09;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:20:36;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:23:03;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:25:30;1.07;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:27:57;2.63;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:30:24;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:32:52;0.53;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:35:19;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:37:46;0.50;;;0.33;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:40:13;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:42:41;0.30;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:45:25;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:47:54;1.30;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:50:21;2.20;;;0.43;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:52:48;0.77;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:55:15;1.03;;;0.27;;
4365;SDS011;2196;47.422;9.656;2022-11-21T05:57:42;1.43;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:00:11;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:02:39;1.13;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:05:25;0.33;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:07:52;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:10:19;1.33;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:12:46;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:15:13;1.83;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:17:40;2.23;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:20:07;0.30;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:22:37;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:25:04;1.80;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:27:31;1.17;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:29:58;0.87;;;0.23;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:32:25;0.30;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:34:52;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:37:19;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:39:48;0.93;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:42:15;1.00;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:44:42;0.70;;;0.70;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:47:09;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:49:36;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:52:03;3.03;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:54:30;3.80;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:56:59;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T06:59:26;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:01:56;2.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:04:23;0.77;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:06:50;0.60;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:09:17;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:11:45;1.43;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:14:13;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:16:39;1.83;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:19:06;1.43;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:21:33;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:24:00;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:26:27;1.23;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:28:54;1.70;;;0.77;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:31:22;5.60;;;2.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:33:49;4.87;;;1.13;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:36:16;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:38:44;1.63;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:41:11;3.93;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:43:38;1.90;;;0.83;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:46:05;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:48:34;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:51:02;0.70;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:53:30;1.17;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:55:57;2.10;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T07:58:25;2.00;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:00:52;3.73;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:03:18;0.80;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:05:48;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:08:15;0.53;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:10:43;0.80;;;0.53;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:13:11;0.73;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:15:39;0.63;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:18:07;1.70;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:20:34;0.47;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:23:03;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:25:31;0.83;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:27:58;1.77;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:30:26;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:32:53;1.90;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:35:22;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:37:53;3.17;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:40:22;1.27;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:42:54;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:45:22;1.37;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:47:49;1.60;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:50:16;1.70;;;0.53;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:52:43;1.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:55:10;0.70;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T08:57:38;0.53;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:00:07;2.17;;;0.83;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:02:36;2.30;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:05:04;0.70;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:07:31;6.80;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:09:58;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:12:25;0.90;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:14:54;0.80;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:17:38;0.40;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:20:22;1.23;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:22:49;0.90;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:25:16;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:27:43;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:30:12;0.57;;;0.27;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:32:39;0.60;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:35:06;1.23;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:37:35;3.03;;;0.77;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:40:02;0.67;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:42:34;0.63;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:45:31;0.93;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:48:01;2.30;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:50:34;7.30;;;0.77;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:53:04;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:55:38;2.30;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T09:58:13;0.60;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:00:47;0.67;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:03:16;0.37;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:05:47;0.37;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:08:21;1.10;;;0.23;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:10:55;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:13:36;1.23;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:16:15;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:18:59;2.40;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:21:43;0.30;;;0.13;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:24:39;3.23;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:27:13;0.60;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:29:44;0.77;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:32:18;2.40;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:34:49;0.37;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:37:22;0.90;;;0.23;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:39:57;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:42:33;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:45:03;1.27;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:47:44;0.40;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:50:20;0.80;;;0.63;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:53:00;0.43;;;0.43;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:55:59;0.63;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T10:58:35;0.77;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:01:17;0.97;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:03:47;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:06:31;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:08:58;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:11:25;0.80;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:13:54;1.40;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:16:23;0.73;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:18:54;0.20;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:21:24;0.30;;;0.13;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:23:53;0.33;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:26:31;0.40;;;0.13;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:29:06;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:31:39;0.50;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:34:10;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:36:42;1.23;;;0.73;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:39:21;0.57;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:42:05;0.50;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:45:15;1.00;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:48:12;2.27;;;0.63;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:50:45;0.50;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:53:16;1.27;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:55:46;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T11:58:20;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:00:54;1.43;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:03:28;0.40;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:06:04;1.07;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:08:37;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:11:21;0.33;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:14:13;0.30;;;0.17;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:17:02;0.40;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:19:34;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:22:04;1.80;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:24:35;0.43;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:27:03;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:29:50;1.90;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:32:33;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:35:16;0.87;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:38:00;2.10;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:40:37;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:43:16;0.27;;;0.27;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:45:50;1.60;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:48:25;0.47;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T12:57:30;0.50;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:00:10;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:02:47;0.20;;;0.00;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:05:31;0.23;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:08:02;0.30;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:10:36;0.50;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:13:08;1.70;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:15:43;2.80;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:18:22;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:20:52;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:23:35;0.10;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:29:14;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:31:41;0.70;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:37:03;0.40;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:39:36;0.33;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:42:04;0.67;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:44:54;0.33;;;0.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:47:34;1.73;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:50:27;0.17;;;0.17;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:53:10;0.50;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:56:01;0.40;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T13:58:39;0.20;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:01:22;0.57;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:04:08;0.30;;;0.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:07:15;2.40;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:09:49;0.53;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:12:21;2.30;;;0.43;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:14:53;0.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:17:40;1.03;;;0.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:20:13;0.60;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:22:45;1.03;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:25:19;1.00;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:27:49;0.30;;;0.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:30:29;1.33;;;0.53;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:35:53;1.60;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:38:23;0.47;;;0.47;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:40:50;1.03;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:46:44;0.80;;;0.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:49:20;0.83;;;0.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:51:57;1.33;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:54:29;2.40;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:56:59;1.33;;;0.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T14:59:30;2.03;;;1.60;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:02:01;1.73;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:04:34;1.27;;;1.17;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:07:01;4.10;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:09:29;2.10;;;1.20;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:11:58;1.57;;;1.37;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:14:30;0.50;;;0.50;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:16:59;0.67;;;0.67;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:19:29;1.80;;;0.83;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:21:59;1.10;;;1.00;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:24:32;1.83;;;0.90;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:30:00;2.40;;;1.40;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:32:28;4.70;;;2.57;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:34:55;3.40;;;2.47;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:37:24;2.87;;;1.63;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:39:51;1.37;;;1.13;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:47:52;1.13;;;1.10;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:50:21;4.90;;;2.30;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:52:50;2.60;;;1.77;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:55:19;5.87;;;1.80;;
4365;SDS011;2196;47.422;9.656;2022-11-21T15:57:47;2.67;;;2.47;;
4365;SDS011;2196;47.422;9.656;2022-11-21T16:00:14;4.57;;;1.67;;
4365;SDS011;2196;47.422;9.656;2022-11-21T16:02:42;1.83;;;1.67;;
4365;SDS011;2196;47.422;9.656;2022-11-21T16:05:10;2.13;;;1.73;;