sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-06-14T00:00:04;23.4;34.2
78463;SHT31;67756;51.982;5.648;2023-06-14T00:02:34;23.4;34.3
78463;SHT31;67756;51.982;5.648;2023-06-14T00:05:02;23.3;34.1
78463;SHT31;67756;51.982;5.648;2023-06-14T00:07:37;23.3;34.4
78463;SHT31;67756;51.982;5.648;2023-06-14T00:10:10;23.3;34.5
78463;SHT31;67756;51.982;5.648;2023-06-14T00:12:39;23.2;34.7
78463;SHT31;67756;51.982;5.648;2023-06-14T00:15:09;23.2;34.7
78463;SHT31;67756;51.982;5.648;2023-06-14T00:17:37;23.2;35.0
78463;SHT31;67756;51.982;5.648;2023-06-14T00:20:07;23.1;34.7
78463;SHT31;67756;51.982;5.648;2023-06-14T00:22:36;23.1;34.8
78463;SHT31;67756;51.982;5.648;2023-06-14T00:25:06;23.1;35.0
78463;SHT31;67756;51.982;5.648;2023-06-14T00:27:34;23.1;35.1
78463;SHT31;67756;51.982;5.648;2023-06-14T00:30:03;23.0;35.2
78463;SHT31;67756;51.982;5.648;2023-06-14T00:32:32;23.0;35.8
78463;SHT31;67756;51.982;5.648;2023-06-14T00:35:00;23.0;35.0
78463;SHT31;67756;51.982;5.648;2023-06-14T00:37:29;23.0;35.4
78463;SHT31;67756;51.982;5.648;2023-06-14T00:39:57;23.0;35.3
78463;SHT31;67756;51.982;5.648;2023-06-14T00:42:27;23.0;35.5
78463;SHT31;67756;51.982;5.648;2023-06-14T00:44:56;22.9;35.3
78463;SHT31;67756;51.982;5.648;2023-06-14T00:47:27;22.9;35.9
78463;SHT31;67756;51.982;5.648;2023-06-14T00:49:56;22.9;36.0
78463;SHT31;67756;51.982;5.648;2023-06-14T00:52:25;22.9;35.8
78463;SHT31;67756;51.982;5.648;2023-06-14T00:54:56;22.8;35.8
78463;SHT31;67756;51.982;5.648;2023-06-14T00:57:26;22.8;36.1
78463;SHT31;67756;51.982;5.648;2023-06-14T00:59:56;22.8;36.3
78463;SHT31;67756;51.982;5.648;2023-06-14T01:02:24;22.7;36.2
78463;SHT31;67756;51.982;5.648;2023-06-14T01:04:54;22.7;36.6
78463;SHT31;67756;51.982;5.648;2023-06-14T01:07:33;22.6;36.2
78463;SHT31;67756;51.982;5.648;2023-06-14T01:10:15;22.6;36.2
78463;SHT31;67756;51.982;5.648;2023-06-14T01:12:55;22.6;36.7
78463;SHT31;67756;51.982;5.648;2023-06-14T01:15:28;22.5;36.2
78463;SHT31;67756;51.982;5.648;2023-06-14T01:17:59;22.5;36.9
78463;SHT31;67756;51.982;5.648;2023-06-14T01:20:32;22.5;36.1
78463;SHT31;67756;51.982;5.648;2023-06-14T01:23:03;22.4;36.7
78463;SHT31;67756;51.982;5.648;2023-06-14T01:25:32;22.4;36.3
78463;SHT31;67756;51.982;5.648;2023-06-14T01:28:05;22.3;36.8
78463;SHT31;67756;51.982;5.648;2023-06-14T01:30:40;22.3;36.1
78463;SHT31;67756;51.982;5.648;2023-06-14T01:33:12;22.3;36.2
78463;SHT31;67756;51.982;5.648;2023-06-14T01:35:44;22.2;36.8
78463;SHT31;67756;51.982;5.648;2023-06-14T01:38:15;22.2;37.0
78463;SHT31;67756;51.982;5.648;2023-06-14T01:40:45;22.2;37.5
78463;SHT31;67756;51.982;5.648;2023-06-14T01:43:16;22.2;37.3
78463;SHT31;67756;51.982;5.648;2023-06-14T01:45:46;22.2;37.5
78463;SHT31;67756;51.982;5.648;2023-06-14T01:48:16;22.1;37.2
78463;SHT31;67756;51.982;5.648;2023-06-14T01:50:45;22.1;37.0
78463;SHT31;67756;51.982;5.648;2023-06-14T01:53:13;22.1;36.7
78463;SHT31;67756;51.982;5.648;2023-06-14T01:55:42;22.0;37.1
78463;SHT31;67756;51.982;5.648;2023-06-14T01:58:16;22.0;37.1
78463;SHT31;67756;51.982;5.648;2023-06-14T02:00:45;22.0;37.7
78463;SHT31;67756;51.982;5.648;2023-06-14T02:03:13;21.9;36.9
78463;SHT31;67756;51.982;5.648;2023-06-14T02:05:42;21.9;37.0
78463;SHT31;67756;51.982;5.648;2023-06-14T02:08:10;21.9;37.2
78463;SHT31;67756;51.982;5.648;2023-06-14T02:10:39;21.8;37.4
78463;SHT31;67756;51.982;5.648;2023-06-14T02:13:09;21.8;37.4
78463;SHT31;67756;51.982;5.648;2023-06-14T02:15:38;21.8;37.5
78463;SHT31;67756;51.982;5.648;2023-06-14T02:18:11;21.7;37.7
78463;SHT31;67756;51.982;5.648;2023-06-14T02:20:40;21.7;37.8
78463;SHT31;67756;51.982;5.648;2023-06-14T02:23:09;21.7;37.8
78463;SHT31;67756;51.982;5.648;2023-06-14T02:25:37;21.7;38.1
78463;SHT31;67756;51.982;5.648;2023-06-14T02:28:07;21.6;38.0
78463;SHT31;67756;51.982;5.648;2023-06-14T02:30:35;21.6;38.2
78463;SHT31;67756;51.982;5.648;2023-06-14T02:33:04;21.6;38.2
78463;SHT31;67756;51.982;5.648;2023-06-14T02:35:32;21.6;38.2
78463;SHT31;67756;51.982;5.648;2023-06-14T02:38:01;21.6;37.9
78463;SHT31;67756;51.982;5.648;2023-06-14T02:40:30;21.5;37.9
78463;SHT31;67756;51.982;5.648;2023-06-14T02:42:58;21.5;38.5
78463;SHT31;67756;51.982;5.648;2023-06-14T02:45:28;21.5;39.0
78463;SHT31;67756;51.982;5.648;2023-06-14T02:47:56;21.5;39.0
78463;SHT31;67756;51.982;5.648;2023-06-14T02:50:27;21.5;38.8
78463;SHT31;67756;51.982;5.648;2023-06-14T02:52:56;21.4;38.2
78463;SHT31;67756;51.982;5.648;2023-06-14T02:55:25;21.4;38.3
78463;SHT31;67756;51.982;5.648;2023-06-14T02:57:54;21.4;38.3
78463;SHT31;67756;51.982;5.648;2023-06-14T03:00:24;21.4;38.5
78463;SHT31;67756;51.982;5.648;2023-06-14T03:02:56;21.3;38.7
78463;SHT31;67756;51.982;5.648;2023-06-14T03:05:28;21.3;38.9
78463;SHT31;67756;51.982;5.648;2023-06-14T03:07:56;21.3;38.6
78463;SHT31;67756;51.982;5.648;2023-06-14T03:10:25;21.3;38.9
78463;SHT31;67756;51.982;5.648;2023-06-14T03:12:55;21.2;38.9
78463;SHT31;67756;51.982;5.648;2023-06-14T03:15:23;21.2;38.6
78463;SHT31;67756;51.982;5.648;2023-06-14T03:17:53;21.2;38.8
78463;SHT31;67756;51.982;5.648;2023-06-14T03:20:22;21.2;38.8
78463;SHT31;67756;51.982;5.648;2023-06-14T03:22:57;21.1;39.4
78463;SHT31;67756;51.982;5.648;2023-06-14T03:25:27;21.1;39.4
78463;SHT31;67756;51.982;5.648;2023-06-14T03:27:58;21.1;39.5
78463;SHT31;67756;51.982;5.648;2023-06-14T03:30:27;21.0;39.2
78463;SHT31;67756;51.982;5.648;2023-06-14T03:32:55;21.0;39.3
78463;SHT31;67756;51.982;5.648;2023-06-14T03:35:24;21.0;39.7
78463;SHT31;67756;51.982;5.648;2023-06-14T03:37:52;20.9;40.2
78463;SHT31;67756;51.982;5.648;2023-06-14T03:40:21;20.9;39.9
78463;SHT31;67756;51.982;5.648;2023-06-14T03:42:53;20.9;40.2
78463;SHT31;67756;51.982;5.648;2023-06-14T03:45:21;20.8;40.2
78463;SHT31;67756;51.982;5.648;2023-06-14T03:47:50;20.8;40.2
78463;SHT31;67756;51.982;5.648;2023-06-14T03:50:19;20.8;40.6
78463;SHT31;67756;51.982;5.648;2023-06-14T03:52:48;20.7;40.2
78463;SHT31;67756;51.982;5.648;2023-06-14T03:55:16;20.7;40.6
78463;SHT31;67756;51.982;5.648;2023-06-14T03:57:45;20.7;40.8
78463;SHT31;67756;51.982;5.648;2023-06-14T04:00:14;20.6;41.1
78463;SHT31;67756;51.982;5.648;2023-06-14T04:02:43;20.6;41.1
78463;SHT31;67756;51.982;5.648;2023-06-14T04:05:15;20.6;41.4
78463;SHT31;67756;51.982;5.648;2023-06-14T04:07:45;20.6;41.3
78463;SHT31;67756;51.982;5.648;2023-06-14T04:10:17;20.6;41.2
78463;SHT31;67756;51.982;5.648;2023-06-14T04:12:49;20.6;41.9
78463;SHT31;67756;51.982;5.648;2023-06-14T04:15:18;20.6;41.1
78463;SHT31;67756;51.982;5.648;2023-06-14T04:17:46;20.5;41.5
78463;SHT31;67756;51.982;5.648;2023-06-14T04:20:16;20.5;41.2
78463;SHT31;67756;51.982;5.648;2023-06-14T04:22:44;20.5;41.4
78463;SHT31;67756;51.982;5.648;2023-06-14T04:25:13;20.5;41.8
78463;SHT31;67756;51.982;5.648;2023-06-14T04:27:42;20.5;42.2
78463;SHT31;67756;51.982;5.648;2023-06-14T04:30:11;20.5;42.3
78463;SHT31;67756;51.982;5.648;2023-06-14T04:32:39;20.5;42.2
78463;SHT31;67756;51.982;5.648;2023-06-14T04:35:09;20.5;41.7
78463;SHT31;67756;51.982;5.648;2023-06-14T04:37:37;20.5;42.1
78463;SHT31;67756;51.982;5.648;2023-06-14T04:40:09;20.5;41.8
78463;SHT31;67756;51.982;5.648;2023-06-14T04:42:38;20.5;41.6
78463;SHT31;67756;51.982;5.648;2023-06-14T04:45:07;20.5;41.7
78463;SHT31;67756;51.982;5.648;2023-06-14T04:47:36;20.5;41.9
78463;SHT31;67756;51.982;5.648;2023-06-14T04:50:06;20.4;42.5
78463;SHT31;67756;51.982;5.648;2023-06-14T04:52:34;20.4;42.5
78463;SHT31;67756;51.982;5.648;2023-06-14T04:55:03;20.4;42.0
78463;SHT31;67756;51.982;5.648;2023-06-14T04:57:33;20.4;41.8
78463;SHT31;67756;51.982;5.648;2023-06-14T05:00:02;20.4;42.6
78463;SHT31;67756;51.982;5.648;2023-06-14T05:02:32;20.4;42.3
78463;SHT31;67756;51.982;5.648;2023-06-14T05:05:02;20.4;41.7
78463;SHT31;67756;51.982;5.648;2023-06-14T05:07:33;20.4;42.8
78463;SHT31;67756;51.982;5.648;2023-06-14T05:10:01;20.4;42.2
78463;SHT31;67756;51.982;5.648;2023-06-14T05:12:30;20.4;42.3
78463;SHT31;67756;51.982;5.648;2023-06-14T05:15:00;20.4;41.9
78463;SHT31;67756;51.982;5.648;2023-06-14T05:17:29;20.4;42.4
78463;SHT31;67756;51.982;5.648;2023-06-14T05:19:58;20.4;41.5
78463;SHT31;67756;51.982;5.648;2023-06-14T05:22:26;20.4;42.1
78463;SHT31;67756;51.982;5.648;2023-06-14T05:24:54;20.4;42.2
78463;SHT31;67756;51.982;5.648;2023-06-14T05:27:23;20.4;42.9
78463;SHT31;67756;51.982;5.648;2023-06-14T05:29:52;20.5;42.3
78463;SHT31;67756;51.982;5.648;2023-06-14T05:32:25;20.5;42.3
78463;SHT31;67756;51.982;5.648;2023-06-14T05:34:53;20.6;42.4
78463;SHT31;67756;51.982;5.648;2023-06-14T05:37:21;20.6;42.6
78463;SHT31;67756;51.982;5.648;2023-06-14T05:39:50;20.6;42.6
78463;SHT31;67756;51.982;5.648;2023-06-14T05:42:19;20.7;41.8
78463;SHT31;67756;51.982;5.648;2023-06-14T05:44:47;20.7;42.9
78463;SHT31;67756;51.982;5.648;2023-06-14T05:47:16;20.8;42.7
78463;SHT31;67756;51.982;5.648;2023-06-14T05:49:44;20.8;43.2
78463;SHT31;67756;51.982;5.648;2023-06-14T05:52:13;20.9;42.2
78463;SHT31;67756;51.982;5.648;2023-06-14T05:54:41;20.9;42.6
78463;SHT31;67756;51.982;5.648;2023-06-14T05:57:10;21.0;41.5
78463;SHT31;67756;51.982;5.648;2023-06-14T05:59:39;21.0;41.6
78463;SHT31;67756;51.982;5.648;2023-06-14T06:02:07;21.0;41.3
78463;SHT31;67756;51.982;5.648;2023-06-14T06:04:36;21.1;41.7
78463;SHT31;67756;51.982;5.648;2023-06-14T06:07:04;21.1;42.4
78463;SHT31;67756;51.982;5.648;2023-06-14T06:09:33;21.2;42.2
78463;SHT31;67756;51.982;5.648;2023-06-14T06:12:02;21.2;41.8
78463;SHT31;67756;51.982;5.648;2023-06-14T06:14:32;21.3;41.7
78463;SHT31;67756;51.982;5.648;2023-06-14T06:17:01;21.4;42.2
78463;SHT31;67756;51.982;5.648;2023-06-14T06:19:29;21.4;41.4
78463;SHT31;67756;51.982;5.648;2023-06-14T06:21:58;21.5;41.3
78463;SHT31;67756;51.982;5.648;2023-06-14T06:24:26;21.6;41.6
78463;SHT31;67756;51.982;5.648;2023-06-14T06:26:57;21.6;39.8
78463;SHT31;67756;51.982;5.648;2023-06-14T06:29:26;21.7;40.8
78463;SHT31;67756;51.982;5.648;2023-06-14T06:31:55;21.7;42.0
78463;SHT31;67756;51.982;5.648;2023-06-14T06:34:24;21.8;42.1
78463;SHT31;67756;51.982;5.648;2023-06-14T06:36:53;21.9;41.2
78463;SHT31;67756;51.982;5.648;2023-06-14T06:39:23;22.0;40.9
78463;SHT31;67756;51.982;5.648;2023-06-14T06:41:52;22.0;40.2
78463;SHT31;67756;51.982;5.648;2023-06-14T06:44:21;22.1;40.5
78463;SHT31;67756;51.982;5.648;2023-06-14T06:46:49;22.2;40.3
78463;SHT31;67756;51.982;5.648;2023-06-14T06:49:18;22.3;39.8
78463;SHT31;67756;51.982;5.648;2023-06-14T06:52:01;22.3;40.1
78463;SHT31;67756;51.982;5.648;2023-06-14T06:54:30;22.4;40.1
78463;SHT31;67756;51.982;5.648;2023-06-14T06:56:59;22.5;39.8
78463;SHT31;67756;51.982;5.648;2023-06-14T06:59:28;22.5;39.1
78463;SHT31;67756;51.982;5.648;2023-06-14T07:01:57;22.6;40.2
78463;SHT31;67756;51.982;5.648;2023-06-14T07:04:26;22.6;40.0
78463;SHT31;67756;51.982;5.648;2023-06-14T07:06:54;22.7;39.4
78463;SHT31;67756;51.982;5.648;2023-06-14T07:09:23;22.8;38.0
78463;SHT31;67756;51.982;5.648;2023-06-14T07:11:51;22.8;38.5
78463;SHT31;67756;51.982;5.648;2023-06-14T07:14:22;22.9;38.7
78463;SHT31;67756;51.982;5.648;2023-06-14T07:16:50;22.9;38.6
78463;SHT31;67756;51.982;5.648;2023-06-14T07:19:19;23.0;38.2
78463;SHT31;67756;51.982;5.648;2023-06-14T07:21:48;23.0;37.0
78463;SHT31;67756;51.982;5.648;2023-06-14T07:24:16;23.1;38.0
78463;SHT31;67756;51.982;5.648;2023-06-14T07:26:47;23.1;37.5
78463;SHT31;67756;51.982;5.648;2023-06-14T07:29:16;23.2;37.2
78463;SHT31;67756;51.982;5.648;2023-06-14T07:31:46;23.2;37.2
78463;SHT31;67756;51.982;5.648;2023-06-14T07:34:14;23.3;36.9
78463;SHT31;67756;51.982;5.648;2023-06-14T07:36:43;23.3;38.2
78463;SHT31;67756;51.982;5.648;2023-06-14T07:39:12;23.4;37.9
78463;SHT31;67756;51.982;5.648;2023-06-14T07:41:41;23.4;37.1
78463;SHT31;67756;51.982;5.648;2023-06-14T07:44:10;23.5;36.7
78463;SHT31;67756;51.982;5.648;2023-06-14T07:46:38;23.5;36.1
78463;SHT31;67756;51.982;5.648;2023-06-14T07:49:07;23.6;36.0
78463;SHT31;67756;51.982;5.648;2023-06-14T07:51:36;23.7;36.9
78463;SHT31;67756;51.982;5.648;2023-06-14T07:54:04;23.8;36.2
78463;SHT31;67756;51.982;5.648;2023-06-14T07:56:34;23.9;34.7
78463;SHT31;67756;51.982;5.648;2023-06-14T07:59:03;24.0;35.5
78463;SHT31;67756;51.982;5.648;2023-06-14T08:01:32;24.0;36.4
78463;SHT31;67756;51.982;5.648;2023-06-14T08:04:01;24.1;35.0
78463;SHT31;67756;51.982;5.648;2023-06-14T08:06:29;24.3;34.8
78463;SHT31;67756;51.982;5.648;2023-06-14T08:08:59;24.3;35.1
78463;SHT31;67756;51.982;5.648;2023-06-14T08:11:28;24.4;34.2
78463;SHT31;67756;51.982;5.648;2023-06-14T08:13:57;24.4;34.5
78463;SHT31;67756;51.982;5.648;2023-06-14T08:16:26;24.5;34.2
78463;SHT31;67756;51.982;5.648;2023-06-14T08:18:54;24.5;33.7
78463;SHT31;67756;51.982;5.648;2023-06-14T08:21:23;24.6;33.8
78463;SHT31;67756;51.982;5.648;2023-06-14T08:23:55;24.6;35.0
78463;SHT31;67756;51.982;5.648;2023-06-14T08:26:24;24.7;34.4
78463;SHT31;67756;51.982;5.648;2023-06-14T08:28:56;24.7;33.6
78463;SHT31;67756;51.982;5.648;2023-06-14T08:31:24;24.8;33.2
78463;SHT31;67756;51.982;5.648;2023-06-14T08:33:54;24.9;33.6
78463;SHT31;67756;51.982;5.648;2023-06-14T08:36:22;24.9;33.7
78463;SHT31;67756;51.982;5.648;2023-06-14T08:38:51;25.0;34.4
78463;SHT31;67756;51.982;5.648;2023-06-14T08:41:21;25.1;33.8
78463;SHT31;67756;51.982;5.648;2023-06-14T08:43:52;25.2;32.8
78463;SHT31;67756;51.982;5.648;2023-06-14T08:46:21;25.3;32.0
78463;SHT31;67756;51.982;5.648;2023-06-14T08:48:54;25.4;32.3
78463;SHT31;67756;51.982;5.648;2023-06-14T08:51:25;25.4;32.2
78463;SHT31;67756;51.982;5.648;2023-06-14T08:53:58;25.5;32.0
78463;SHT31;67756;51.982;5.648;2023-06-14T08:56:29;25.6;33.0
78463;SHT31;67756;51.982;5.648;2023-06-14T08:58:59;25.7;31.0
78463;SHT31;67756;51.982;5.648;2023-06-14T09:01:30;25.8;30.4
78463;SHT31;67756;51.982;5.648;2023-06-14T09:04:01;25.8;30.0
78463;SHT31;67756;51.982;5.648;2023-06-14T09:06:31;25.9;30.6
78463;SHT31;67756;51.982;5.648;2023-06-14T09:09:00;26.0;29.8
78463;SHT31;67756;51.982;5.648;2023-06-14T09:11:32;26.0;29.6
78463;SHT31;67756;51.982;5.648;2023-06-14T09:14:01;26.1;29.2
78463;SHT31;67756;51.982;5.648;2023-06-14T09:16:32;26.2;29.8
78463;SHT31;67756;51.982;5.648;2023-06-14T09:19:00;26.3;31.4
78463;SHT31;67756;51.982;5.648;2023-06-14T09:21:34;26.3;29.0
78463;SHT31;67756;51.982;5.648;2023-06-14T09:24:04;26.4;28.1
78463;SHT31;67756;51.982;5.648;2023-06-14T09:26:35;26.5;28.3
78463;SHT31;67756;51.982;5.648;2023-06-14T09:29:07;26.5;28.7
78463;SHT31;67756;51.982;5.648;2023-06-14T09:31:37;26.6;28.8
78463;SHT31;67756;51.982;5.648;2023-06-14T09:34:06;26.7;28.4
78463;SHT31;67756;51.982;5.648;2023-06-14T09:36:35;26.8;28.4
78463;SHT31;67756;51.982;5.648;2023-06-14T09:39:04;26.9;28.3
78463;SHT31;67756;51.982;5.648;2023-06-14T09:41:35;27.0;27.7
78463;SHT31;67756;51.982;5.648;2023-06-14T09:44:07;27.0;29.4
78463;SHT31;67756;51.982;5.648;2023-06-14T09:46:37;27.1;26.9
78463;SHT31;67756;51.982;5.648;2023-06-14T09:49:06;27.1;28.8
78463;SHT31;67756;51.982;5.648;2023-06-14T09:51:41;27.2;28.6
78463;SHT31;67756;51.982;5.648;2023-06-14T09:54:16;27.2;28.2
78463;SHT31;67756;51.982;5.648;2023-06-14T09:56:47;27.3;27.8
78463;SHT31;67756;51.982;5.648;2023-06-14T09:59:19;27.4;27.8
78463;SHT31;67756;51.982;5.648;2023-06-14T10:01:59;27.4;28.6
78463;SHT31;67756;51.982;5.648;2023-06-14T10:04:31;27.5;28.7
78463;SHT31;67756;51.982;5.648;2023-06-14T10:07:01;27.6;27.8
78463;SHT31;67756;51.982;5.648;2023-06-14T10:09:32;27.7;28.7
78463;SHT31;67756;51.982;5.648;2023-06-14T10:12:03;27.7;28.6
78463;SHT31;67756;51.982;5.648;2023-06-14T10:14:32;27.8;29.1
78463;SHT31;67756;51.982;5.648;2023-06-14T10:17:06;27.9;27.9
78463;SHT31;67756;51.982;5.648;2023-06-14T10:19:46;28.0;27.5
78463;SHT31;67756;51.982;5.648;2023-06-14T10:22:24;28.1;27.5
78463;SHT31;67756;51.982;5.648;2023-06-14T10:24:56;28.2;27.7
78463;SHT31;67756;51.982;5.648;2023-06-14T10:27:24;28.3;27.7
78463;SHT31;67756;51.982;5.648;2023-06-14T10:30:07;28.4;27.0
78463;SHT31;67756;51.982;5.648;2023-06-14T10:33:04;28.5;26.4
78463;SHT31;67756;51.982;5.648;2023-06-14T10:35:36;28.7;27.6
78463;SHT31;67756;51.982;5.648;2023-06-14T10:38:12;29.0;27.7
78463;SHT31;67756;51.982;5.648;2023-06-14T10:40:42;29.3;26.2
78463;SHT31;67756;51.982;5.648;2023-06-14T10:43:24;29.4;27.3
78463;SHT31;67756;51.982;5.648;2023-06-14T10:46:16;29.7;26.5
78463;SHT31;67756;51.982;5.648;2023-06-14T10:48:48;30.1;25.3
78463;SHT31;67756;51.982;5.648;2023-06-14T10:51:20;30.3;25.2
78463;SHT31;67756;51.982;5.648;2023-06-14T10:53:50;30.6;25.1
78463;SHT31;67756;51.982;5.648;2023-06-14T10:56:29;30.8;25.1
78463;SHT31;67756;51.982;5.648;2023-06-14T10:58:58;31.0;25.0
78463;SHT31;67756;51.982;5.648;2023-06-14T11:01:36;31.3;24.0
78463;SHT31;67756;51.982;5.648;2023-06-14T11:04:11;31.5;24.7
78463;SHT31;67756;51.982;5.648;2023-06-14T11:06:48;31.7;24.7
78463;SHT31;67756;51.982;5.648;2023-06-14T11:09:50;31.9;23.4
78463;SHT31;67756;51.982;5.648;2023-06-14T11:12:21;32.1;22.5
78463;SHT31;67756;51.982;5.648;2023-06-14T11:14:53;32.3;22.2
78463;SHT31;67756;51.982;5.648;2023-06-14T11:17:22;32.4;22.5
78463;SHT31;67756;51.982;5.648;2023-06-14T11:19:50;32.4;23.0
78463;SHT31;67756;51.982;5.648;2023-06-14T11:22:24;32.6;21.9
78463;SHT31;67756;51.982;5.648;2023-06-14T11:24:52;32.7;22.2
78463;SHT31;67756;51.982;5.648;2023-06-14T11:27:21;32.8;22.6
78463;SHT31;67756;51.982;5.648;2023-06-14T11:29:50;32.9;22.0
78463;SHT31;67756;51.982;5.648;2023-06-14T11:32:18;33.1;22.2
78463;SHT31;67756;51.982;5.648;2023-06-14T11:34:48;33.2;21.3
78463;SHT31;67756;51.982;5.648;2023-06-14T11:37:17;33.4;21.4
78463;SHT31;67756;51.982;5.648;2023-06-14T11:39:46;33.5;20.8
78463;SHT31;67756;51.982;5.648;2023-06-14T11:42:16;33.6;21.0
78463;SHT31;67756;51.982;5.648;2023-06-14T11:44:45;33.7;21.1
78463;SHT31;67756;51.982;5.648;2023-06-14T11:47:17;33.8;21.3
78463;SHT31;67756;51.982;5.648;2023-06-14T11:49:46;34.0;21.3
78463;SHT31;67756;51.982;5.648;2023-06-14T11:52:14;34.1;20.7
78463;SHT31;67756;51.982;5.648;2023-06-14T11:54:43;34.2;20.7
78463;SHT31;67756;51.982;5.648;2023-06-14T11:57:14;34.3;20.1
78463;SHT31;67756;51.982;5.648;2023-06-14T11:59:44;34.3;20.9
78463;SHT31;67756;51.982;5.648;2023-06-14T12:02:16;34.4;20.6
78463;SHT31;67756;51.982;5.648;2023-06-14T12:04:47;34.5;21.0
78463;SHT31;67756;51.982;5.648;2023-06-14T12:07:17;34.6;21.4
78463;SHT31;67756;51.982;5.648;2023-06-14T12:10:05;34.8;20.4
78463;SHT31;67756;51.982;5.648;2023-06-14T12:12:35;34.9;19.5
78463;SHT31;67756;51.982;5.648;2023-06-14T12:15:05;35.0;19.4
78463;SHT31;67756;51.982;5.648;2023-06-14T12:17:36;35.0;20.3
78463;SHT31;67756;51.982;5.648;2023-06-14T12:20:10;35.1;20.6
78463;SHT31;67756;51.982;5.648;2023-06-14T12:22:52;35.1;21.2
78463;SHT31;67756;51.982;5.648;2023-06-14T12:25:28;35.2;21.0
78463;SHT31;67756;51.982;5.648;2023-06-14T12:27:57;35.4;21.1
78463;SHT31;67756;51.982;5.648;2023-06-14T12:30:26;35.5;20.7
78463;SHT31;67756;51.982;5.648;2023-06-14T12:32:57;35.7;20.7
78463;SHT31;67756;51.982;5.648;2023-06-14T12:35:27;35.9;20.9
78463;SHT31;67756;51.982;5.648;2023-06-14T12:37:55;36.0;19.8
78463;SHT31;67756;51.982;5.648;2023-06-14T12:40:25;36.1;20.4
78463;SHT31;67756;51.982;5.648;2023-06-14T12:42:54;36.2;19.7
78463;SHT31;67756;51.982;5.648;2023-06-14T12:45:23;36.3;19.8
78463;SHT31;67756;51.982;5.648;2023-06-14T12:47:52;36.3;20.5
78463;SHT31;67756;51.982;5.648;2023-06-14T12:50:20;36.4;19.2
78463;SHT31;67756;51.982;5.648;2023-06-14T12:52:49;36.5;19.0
78463;SHT31;67756;51.982;5.648;2023-06-14T12:55:18;36.5;19.2
78463;SHT31;67756;51.982;5.648;2023-06-14T12:57:46;36.6;18.5
78463;SHT31;67756;51.982;5.648;2023-06-14T13:00:17;36.6;18.8
78463;SHT31;67756;51.982;5.648;2023-06-14T13:02:46;36.7;18.7
78463;SHT31;67756;51.982;5.648;2023-06-14T13:05:15;36.7;17.5
78463;SHT31;67756;51.982;5.648;2023-06-14T13:07:44;36.7;18.4
78463;SHT31;67756;51.982;5.648;2023-06-14T13:10:13;36.7;18.3
78463;SHT31;67756;51.982;5.648;2023-06-14T13:12:41;36.7;19.1
78463;SHT31;67756;51.982;5.648;2023-06-14T13:15:10;36.7;19.1
78463;SHT31;67756;51.982;5.648;2023-06-14T13:17:39;36.8;18.6
78463;SHT31;67756;51.982;5.648;2023-06-14T13:20:10;36.8;18.5
78463;SHT31;67756;51.982;5.648;2023-06-14T13:22:41;36.8;18.7
78463;SHT31;67756;51.982;5.648;2023-06-14T13:25:10;36.8;19.2
78463;SHT31;67756;51.982;5.648;2023-06-14T13:27:38;36.9;19.6
78463;SHT31;67756;51.982;5.648;2023-06-14T13:30:08;36.9;19.5
78463;SHT31;67756;51.982;5.648;2023-06-14T13:32:37;37.0;19.3
78463;SHT31;67756;51.982;5.648;2023-06-14T13:35:06;37.1;18.8
78463;SHT31;67756;51.982;5.648;2023-06-14T13:37:35;37.1;18.9
78463;SHT31;67756;51.982;5.648;2023-06-14T13:40:04;37.2;18.3
78463;SHT31;67756;51.982;5.648;2023-06-14T13:42:33;37.2;18.3
78463;SHT31;67756;51.982;5.648;2023-06-14T13:45:04;37.2;19.6
78463;SHT31;67756;51.982;5.648;2023-06-14T13:47:34;37.3;18.4
78463;SHT31;67756;51.982;5.648;2023-06-14T13:50:04;37.3;18.9
78463;SHT31;67756;51.982;5.648;2023-06-14T13:52:35;37.3;18.6
78463;SHT31;67756;51.982;5.648;2023-06-14T13:55:04;37.4;18.5
78463;SHT31;67756;51.982;5.648;2023-06-14T13:57:35;37.5;18.0
78463;SHT31;67756;51.982;5.648;2023-06-14T14:00:05;37.5;18.2
78463;SHT31;67756;51.982;5.648;2023-06-14T14:02:35;37.6;17.7
78463;SHT31;67756;51.982;5.648;2023-06-14T14:05:04;37.6;17.6
78463;SHT31;67756;51.982;5.648;2023-06-14T14:07:33;37.6;17.6
78463;SHT31;67756;51.982;5.648;2023-06-14T14:10:02;37.6;17.4
78463;SHT31;67756;51.982;5.648;2023-06-14T14:12:31;37.6;17.5
78463;SHT31;67756;51.982;5.648;2023-06-14T14:15:02;37.6;17.8
78463;SHT31;67756;51.982;5.648;2023-06-14T14:17:31;37.5;18.9
78463;SHT31;67756;51.982;5.648;2023-06-14T14:20:00;37.5;18.3
78463;SHT31;67756;51.982;5.648;2023-06-14T14:22:28;37.5;17.7
78463;SHT31;67756;51.982;5.648;2023-06-14T14:24:57;37.6;18.3
78463;SHT31;67756;51.982;5.648;2023-06-14T14:27:26;37.6;18.1
78463;SHT31;67756;51.982;5.648;2023-06-14T14:29:55;37.7;18.5
78463;SHT31;67756;51.982;5.648;2023-06-14T14:32:23;37.9;17.9
78463;SHT31;67756;51.982;5.648;2023-06-14T14:34:52;38.0;17.6
78463;SHT31;67756;51.982;5.648;2023-06-14T14:37:20;38.1;18.1
78463;SHT31;67756;51.982;5.648;2023-06-14T14:39:49;38.2;17.6
78463;SHT31;67756;51.982;5.648;2023-06-14T14:42:17;38.2;17.3
78463;SHT31;67756;51.982;5.648;2023-06-14T14:44:46;38.2;17.6
78463;SHT31;67756;51.982;5.648;2023-06-14T14:47:15;38.2;17.9
78463;SHT31;67756;51.982;5.648;2023-06-14T14:49:43;38.2;17.1
78463;SHT31;67756;51.982;5.648;2023-06-14T14:52:14;38.2;17.6
78463;SHT31;67756;51.982;5.648;2023-06-14T14:54:42;38.2;17.5
78463;SHT31;67756;51.982;5.648;2023-06-14T14:57:12;38.3;17.5
78463;SHT31;67756;51.982;5.648;2023-06-14T14:59:41;38.3;17.1
78463;SHT31;67756;51.982;5.648;2023-06-14T15:02:10;38.2;17.6
78463;SHT31;67756;51.982;5.648;2023-06-14T15:04:38;38.2;17.6
78463;SHT31;67756;51.982;5.648;2023-06-14T15:07:07;38.3;17.9
78463;SHT31;67756;51.982;5.648;2023-06-14T15:09:36;38.3;17.4
78463;SHT31;67756;51.982;5.648;2023-06-14T15:12:05;38.4;17.5
78463;SHT31;67756;51.982;5.648;2023-06-14T15:14:34;38.5;17.3
78463;SHT31;67756;51.982;5.648;2023-06-14T15:17:03;38.6;16.7
78463;SHT31;67756;51.982;5.648;2023-06-14T15:19:31;38.7;16.5
78463;SHT31;67756;51.982;5.648;2023-06-14T15:22:02;38.7;15.9
78463;SHT31;67756;51.982;5.648;2023-06-14T15:24:31;38.7;16.1
78463;SHT31;67756;51.982;5.648;2023-06-14T15:26:59;38.5;16.3
78463;SHT31;67756;51.982;5.648;2023-06-14T15:29:29;38.2;17.1
78463;SHT31;67756;51.982;5.648;2023-06-14T15:31:57;38.0;16.9
78463;SHT31;67756;51.982;5.648;2023-06-14T15:34:28;37.7;17.9
78463;SHT31;67756;51.982;5.648;2023-06-14T15:36:57;37.4;18.1
78463;SHT31;67756;51.982;5.648;2023-06-14T15:39:26;37.0;18.7
78463;SHT31;67756;51.982;5.648;2023-06-14T15:41:56;36.6;19.3
78463;SHT31;67756;51.982;5.648;2023-06-14T15:44:26;36.2;18.9
78463;SHT31;67756;51.982;5.648;2023-06-14T15:46:55;35.7;19.0
78463;SHT31;67756;51.982;5.648;2023-06-14T15:49:23;35.3;19.5
78463;SHT31;67756;51.982;5.648;2023-06-14T15:51:52;34.9;19.0
78463;SHT31;67756;51.982;5.648;2023-06-14T15:54:21;34.5;19.7
78463;SHT31;67756;51.982;5.648;2023-06-14T15:56:50;34.0;20.8
78463;SHT31;67756;51.982;5.648;2023-06-14T15:59:18;33.8;21.4
78463;SHT31;67756;51.982;5.648;2023-06-14T16:01:47;33.6;21.0
78463;SHT31;67756;51.982;5.648;2023-06-14T16:04:16;33.5;20.8
78463;SHT31;67756;51.982;5.648;2023-06-14T16:06:44;33.3;21.7
78463;SHT31;67756;51.982;5.648;2023-06-14T16:09:13;33.2;21.7
78463;SHT31;67756;51.982;5.648;2023-06-14T16:11:41;33.1;22.4
78463;SHT31;67756;51.982;5.648;2023-06-14T16:14:10;33.0;23.1
78463;SHT31;67756;51.982;5.648;2023-06-14T16:16:38;32.9;22.5
78463;SHT31;67756;51.982;5.648;2023-06-14T16:19:07;32.9;22.2