sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2022-09-03T00:02:08;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:04:48;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:07:22;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:09:56;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:12:31;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:15:04;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:17:35;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:20:10;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:22:40;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:25:13;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:27:45;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:30:17;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:32:51;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:35:23;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:37:53;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:40:51;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:43:31;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:46:11;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:48:56;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:51:32;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:54:08;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:56:47;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T00:59:27;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:02:04;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:04:46;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:07:26;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:10:06;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:12:46;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:15:21;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:18:05;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:20:44;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:23:47;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:26:30;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:29:09;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:31:47;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:34:25;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:37:05;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:39:45;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:42:22;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:45:20;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:48:06;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:50:44;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:53:24;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:56:09;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T01:58:43;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:01:18;19.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:03:48;19.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:06:17;19.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:08:46;19.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:11:14;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:13:48;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:16:20;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:18:51;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:21:24;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:23:53;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:26:23;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:28:52;19.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:31:22;19.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:33:51;19.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:36:24;19.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:38:53;19.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:41:21;19.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:43:57;19.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:46:33;19.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:49:02;19.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:51:36;19.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:54:07;19.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:56:36;19.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T02:59:06;18.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:01:36;19.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:04:07;18.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:06:36;18.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:09:04;18.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:11:33;18.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:14:02;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:16:31;18.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:19:00;18.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:21:29;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:23:57;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:26:25;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:28:55;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:31:25;18.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:33:54;18.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:36:26;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:38:56;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:41:26;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:43:58;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:46:31;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:48:59;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:51:29;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:53:58;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:56:31;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T03:58:59;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:01:27;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:03:56;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:06:25;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:08:56;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:11:24;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:13:52;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:16:22;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:18:52;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:21:21;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:23:52;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:26:23;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:28:51;18.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:31:20;18.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:33:48;18.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:36:18;18.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:38:48;18.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:41:17;18.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:43:49;18.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:46:20;17.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:48:51;17.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:51:21;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:53:54;17.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:56:24;17.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T04:58:56;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:01:27;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:03:56;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:06:25;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:08:54;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:11:23;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:13:54;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:16:24;17.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:18:55;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:21:25;17.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:23:54;17.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:26:24;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:28:55;17.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:31:25;17.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:33:55;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:36:27;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:38:56;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:41:25;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:43:56;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:46:26;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:48:58;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:51:27;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:53:56;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:56:26;17.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T05:58:58;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:01:29;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:03:59;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:06:28;18.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:08:58;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:11:28;17.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:13:59;18.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:16:31;18.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:19:00;18.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:21:28;18.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:23:57;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:26:26;18.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:28:56;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:31:26;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:33:55;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:36:29;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:38:57;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:41:27;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:43:58;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:46:30;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:48:59;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:51:29;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:53:59;18.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:56:28;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T06:59:06;18.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:01:36;18.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:04:11;18.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:06:44;18.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:09:13;18.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:11:44;19.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:14:15;19.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:16:49;19.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:19:18;19.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:21:46;19.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:24:17;19.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:26:45;19.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:29:15;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:31:48;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:34:19;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:36:51;19.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:39:19;19.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:41:48;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:44:20;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:46:56;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:49:30;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:51:58;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:54:28;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:56:59;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T07:59:29;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:01:59;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:04:29;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:06:59;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:09:27;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:11:58;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:14:29;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:16:59;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:19:35;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:22:03;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:24:36;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:27:19;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:29:55;20.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:32:25;20.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:34:56;20.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:37:25;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:39:54;20.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:42:40;20.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:45:16;20.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:48:00;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:50:32;20.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:53:06;21.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:55:40;21.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T08:58:12;21.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:00:48;21.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:03:32;21.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:06:07;21.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:08:44;21.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:11:32;21.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:14:06;21.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:16:42;21.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:19:29;21.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:22:01;22.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:24:36;22.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:27:05;22.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:29:44;22.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:32:14;22.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:34:48;22.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:37:18;22.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:39:54;22.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:42:23;22.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:44:51;23.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:47:25;23.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:49:58;23.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:52:28;23.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:55:07;23.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T09:57:36;23.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:00:15;23.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:02:47;23.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:05:21;23.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:07:54;24.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:10:24;24.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:12:59;24.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:15:34;24.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:18:08;24.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:20:44;24.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:23:16;24.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:25:57;24.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:28:30;25.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:31:17;25.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:33:48;25.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:36:22;25.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:38:56;25.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:41:38;25.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:44:19;25.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:46:58;25.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:49:38;25.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:52:19;25.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:55:00;26.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T10:57:38;26.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:00:14;26.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:05:55;26.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:08:28;26.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:11:07;26.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:13:40;26.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:16:14;27.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:18:48;27.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:21:19;27.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:24:00;27.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:26:31;27.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:29:04;27.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:31:44;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:34:24;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:37:06;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:39:44;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:42:26;27.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:44:59;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:47:41;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:50:18;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:52:47;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:55:27;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T11:58:18;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:00:50;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:03:24;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:06:07;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:08:56;27.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:11:43;27.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:14:23;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:17:03;27.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:19:39;27.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:22:12;27.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:24:42;28.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:27:17;28.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:29:55;28.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:32:27;28.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:35:11;28.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:38:02;28.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:40:39;28.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:43:30;28.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:46:18;28.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:49:02;29.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:51:57;29.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:54:32;29.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:57:20;29.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T12:59:54;29.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:02:27;29.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:05:01;29.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:07:33;29.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:10:05;29.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:12:42;29.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:15:22;29.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:18:09;29.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:20:49;29.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:23:34;29.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:26:13;29.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:28:57;29.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:31:33;29.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:34:05;29.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:36:41;29.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:39:20;29.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:41:50;29.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:44:33;29.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:47:10;29.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:49:42;29.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:52:36;29.50;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:55:12;29.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T13:57:46;29.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:00:23;29.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:03:02;29.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:05:46;29.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:08:24;29.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:11:08;29.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:13:52;29.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:16:29;29.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:19:08;29.60;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:21:43;29.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:24:19;29.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:26:51;30.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:29:24;30.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:32:14;29.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:34:59;29.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:37:44;29.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:40:21;29.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:43:14;29.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:45:55;30.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:48:53;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:51:36;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:54:26;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:57:07;30.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T14:59:54;30.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:02:45;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:05:26;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:08:10;30.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:10:44;30.20;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:13:23;30.40;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:16:11;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:18:56;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:24:39;30.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:27:22;29.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:30:00;29.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:32:45;30.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:35:33;30.10;99.30
25112;DHT22;13092;51.996;4.458;2022-09-03T15:38:07;29.90;99.50
25112;DHT22;13092;51.996;4.458;2022-09-03T15:40:41;29.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:43:17;29.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:45:52;29.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:48:33;29.70;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:51:16;29.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:53:50;29.90;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:56:25;30.00;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T15:59:00;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T16:01:36;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T16:04:21;30.20;99.10
25112;DHT22;13092;51.996;4.458;2022-09-03T16:06:57;29.90;99.30
25112;DHT22;13092;51.996;4.458;2022-09-03T16:09:35;29.70;98.90
25112;DHT22;13092;51.996;4.458;2022-09-03T16:12:20;29.60;99.50
25112;DHT22;13092;51.996;4.458;2022-09-03T16:14:58;29.80;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T16:17:30;30.10;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T16:20:03;30.30;99.90
25112;DHT22;13092;51.996;4.458;2022-09-03T16:22:39;30.40;99.60
25112;DHT22;13092;51.996;4.458;2022-09-03T16:25:13;30.50;99.20