sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72974;SDS011;61166;54.228;37.632;2022-08-03T00:02:21;9.18;;;6.18;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:04:47;9.80;;;6.47;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:07:12;12.80;;;7.22;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:09:38;12.77;;;6.23;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:12:04;9.90;;;5.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:14:29;10.33;;;5.53;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:16:55;8.93;;;6.07;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:19:20;15.95;;;6.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:21:46;10.40;;;6.67;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:24:11;11.00;;;5.73;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:26:36;9.93;;;6.33;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:29:02;11.37;;;6.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:31:27;13.43;;;6.77;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:33:53;11.90;;;5.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:36:18;9.03;;;6.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:38:43;13.73;;;7.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:41:09;10.77;;;6.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:43:34;12.35;;;6.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:45:59;11.73;;;6.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:48:25;10.67;;;7.30;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:50:50;14.47;;;7.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:53:17;11.95;;;6.68;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:55:43;14.07;;;7.00;;
72974;SDS011;61166;54.228;37.632;2022-08-03T00:58:08;12.20;;;5.78;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:00:36;11.32;;;6.95;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:03:03;11.32;;;6.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:05:31;11.70;;;6.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:13:30;13.50;;;6.72;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:16:19;11.50;;;6.53;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:21:43;11.85;;;6.55;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:24:24;15.88;;;7.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:27:17;11.55;;;6.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:33:05;13.10;;;6.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:35:44;11.10;;;5.85;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:38:14;14.63;;;7.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:41:07;10.48;;;6.55;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:43:37;11.25;;;6.32;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:46:06;12.37;;;6.23;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:48:34;13.52;;;6.32;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:51:02;14.82;;;6.68;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:53:28;10.40;;;6.55;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:55:56;11.63;;;6.68;;
72974;SDS011;61166;54.228;37.632;2022-08-03T01:58:24;17.80;;;7.33;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:00:52;12.90;;;7.15;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:03:24;11.82;;;7.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:05:51;17.05;;;7.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:08:18;17.00;;;8.07;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:10:44;10.43;;;6.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:13:11;11.52;;;5.65;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:15:37;7.43;;;5.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:18:04;15.65;;;6.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:20:32;11.00;;;6.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:23:00;9.82;;;5.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:25:26;11.10;;;6.25;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:27:54;9.20;;;6.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:30:26;10.40;;;5.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:32:57;9.98;;;5.82;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:35:24;12.25;;;6.25;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:37:55;10.10;;;5.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:40:23;9.40;;;6.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:42:54;11.83;;;5.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:45:21;14.50;;;6.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:47:51;12.43;;;6.68;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:50:19;11.68;;;6.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:52:47;11.23;;;5.85;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:55:13;11.60;;;6.27;;
72974;SDS011;61166;54.228;37.632;2022-08-03T02:57:40;11.32;;;6.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:00:08;11.73;;;6.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:02:34;11.70;;;6.32;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:05:01;13.63;;;6.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:07:27;15.13;;;5.67;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:09:53;9.85;;;5.45;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:12:18;9.27;;;5.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:14:45;12.25;;;6.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:17:10;16.10;;;6.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:19:38;15.68;;;6.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:22:04;11.77;;;6.68;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:24:32;11.93;;;6.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:27:00;8.85;;;6.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:29:26;8.27;;;6.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:31:52;10.20;;;6.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:34:18;11.17;;;6.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:36:43;15.47;;;7.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:39:09;11.43;;;6.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:41:34;12.60;;;7.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:44:00;14.27;;;6.73;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:46:26;15.98;;;7.28;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:48:52;11.63;;;6.47;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:51:17;12.77;;;7.85;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:53:55;14.67;;;7.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:56:24;9.80;;;6.95;;
72974;SDS011;61166;54.228;37.632;2022-08-03T03:58:51;14.52;;;6.45;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:01:17;9.70;;;6.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:03:43;17.70;;;7.18;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:06:08;9.57;;;6.73;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:08:52;10.73;;;6.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:11:51;14.90;;;7.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:14:27;12.27;;;7.15;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:17:04;9.53;;;7.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:19:31;11.10;;;7.75;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:22:04;11.88;;;7.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:24:37;13.70;;;7.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:27:05;9.20;;;7.22;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:29:36;12.67;;;7.23;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:32:05;12.88;;;7.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:34:32;10.65;;;7.82;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:36:58;12.77;;;7.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:39:26;14.40;;;8.32;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:41:54;14.23;;;8.82;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:44:22;15.63;;;8.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:47:08;12.20;;;8.77;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:49:34;18.23;;;8.47;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:52:01;17.58;;;10.15;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:54:28;14.60;;;10.88;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:56:55;19.60;;;10.53;;
72974;SDS011;61166;54.228;37.632;2022-08-03T04:59:20;23.13;;;11.33;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:01:45;16.73;;;9.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:04:11;19.40;;;9.47;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:06:36;17.60;;;9.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:09:02;19.57;;;9.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:11:28;14.82;;;9.23;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:13:54;14.17;;;8.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:16:19;14.43;;;8.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:18:45;15.90;;;8.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:21:10;14.03;;;7.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:23:38;18.80;;;8.65;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:26:03;17.43;;;8.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:28:29;14.88;;;9.02;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:30:54;16.50;;;9.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:33:19;18.03;;;10.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:35:45;17.57;;;10.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:38:10;19.20;;;9.98;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:40:36;22.67;;;10.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:43:01;18.37;;;10.23;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:45:26;22.53;;;11.07;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:47:52;20.20;;;11.52;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:50:18;16.90;;;9.83;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:52:44;16.08;;;10.68;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:55:10;17.33;;;9.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T05:57:37;17.25;;;10.52;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:00:04;22.48;;;11.13;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:02:32;20.30;;;9.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:04:57;28.50;;;16.67;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:07:23;27.30;;;14.93;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:09:48;44.27;;;22.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:12:14;24.58;;;14.75;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:14:39;30.47;;;16.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:17:04;25.20;;;15.17;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:19:29;26.00;;;14.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:21:55;22.07;;;13.30;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:24:20;27.00;;;13.77;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:26:45;28.30;;;13.13;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:29:11;28.17;;;13.87;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:31:36;24.77;;;12.13;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:34:02;24.53;;;12.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:36:29;26.48;;;12.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:38:55;23.90;;;11.55;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:41:25;28.10;;;11.93;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:43:51;26.48;;;10.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:46:17;23.33;;;11.82;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:48:42;19.00;;;10.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:51:08;24.53;;;12.73;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:53:34;23.20;;;11.32;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:55:59;21.60;;;10.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T06:58:25;16.73;;;10.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:00:50;26.20;;;12.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:03:16;22.40;;;11.82;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:05:42;24.27;;;11.30;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:08:10;22.55;;;12.82;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:10:36;26.87;;;13.87;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:13:01;26.13;;;12.75;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:15:27;18.27;;;11.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:17:53;25.60;;;13.18;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:20:18;29.30;;;14.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:22:43;19.73;;;12.07;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:25:09;19.77;;;10.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:27:35;16.60;;;10.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:30:01;14.82;;;8.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:32:29;15.73;;;8.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:34:55;15.60;;;8.98;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:37:20;11.77;;;8.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:39:46;14.50;;;9.30;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:42:11;10.73;;;8.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:44:37;15.23;;;8.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:47:03;13.55;;;8.85;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:49:28;14.23;;;8.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:51:54;13.50;;;8.13;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:54:38;13.50;;;9.13;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:57:04;13.75;;;8.57;;
72974;SDS011;61166;54.228;37.632;2022-08-03T07:59:29;12.13;;;9.00;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:01:54;10.60;;;8.77;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:04:20;11.55;;;8.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:06:46;12.63;;;9.53;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:09:12;11.47;;;8.37;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:11:37;12.80;;;9.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:14:03;15.90;;;9.77;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:16:29;15.43;;;9.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:18:55;13.80;;;9.05;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:21:20;12.70;;;8.33;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:23:46;12.52;;;8.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:26:12;12.77;;;8.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:28:37;8.93;;;8.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:31:03;10.60;;;7.38;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:33:28;11.47;;;8.07;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:35:54;8.68;;;7.57;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:38:20;13.63;;;8.37;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:40:46;18.67;;;7.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:43:13;8.77;;;7.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:45:39;14.17;;;8.00;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:48:05;11.43;;;8.32;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:50:31;18.67;;;13.87;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:52:59;11.75;;;7.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:55:27;13.52;;;8.25;;
72974;SDS011;61166;54.228;37.632;2022-08-03T08:57:57;10.48;;;7.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:00:27;8.40;;;7.38;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:02:55;11.40;;;6.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:05:20;11.35;;;7.55;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:07:46;12.07;;;7.33;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:10:13;10.95;;;7.85;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:12:43;13.77;;;8.95;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:15:24;8.40;;;7.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:17:52;13.15;;;8.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:20:19;13.13;;;9.00;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:25:18;12.75;;;10.57;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:27:44;13.87;;;9.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:30:15;12.30;;;10.23;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:32:41;17.02;;;12.88;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:35:09;8.50;;;7.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:37:35;12.80;;;7.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:40:01;11.88;;;9.73;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:42:27;9.30;;;8.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:44:52;13.73;;;8.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:50:04;14.57;;;8.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:52:38;8.63;;;7.72;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:55:11;9.52;;;7.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T09:57:38;8.73;;;7.93;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:00:09;9.73;;;7.15;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:02:36;8.30;;;7.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:05:03;11.70;;;7.95;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:07:29;7.15;;;6.45;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:10:06;9.00;;;6.82;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:12:34;11.30;;;6.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:14:59;10.13;;;6.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:17:25;11.27;;;7.87;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:19:50;11.20;;;8.27;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:24:48;10.63;;;7.17;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:27:34;10.10;;;6.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:30:04;11.82;;;7.95;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:32:39;9.30;;;7.38;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:35:16;11.95;;;7.22;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:37:57;9.53;;;5.93;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:40:26;6.75;;;5.47;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:42:54;9.55;;;6.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:45:24;6.38;;;5.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:47:51;7.85;;;6.07;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:50:17;6.67;;;5.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T10:55:32;8.18;;;5.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:01:08;13.45;;;6.35;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:04:12;9.63;;;5.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:06:40;14.75;;;6.28;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:11:33;9.47;;;5.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:16:25;8.00;;;6.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:18:59;8.15;;;6.25;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:24:49;8.63;;;6.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:46:13;9.23;;;6.85;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:48:43;9.63;;;6.45;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:51:24;12.98;;;6.78;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:53:58;8.93;;;6.68;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:56:26;11.70;;;6.23;;
72974;SDS011;61166;54.228;37.632;2022-08-03T11:58:53;9.50;;;7.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:01:20;11.88;;;6.32;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:03:47;11.02;;;6.00;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:06:13;9.40;;;6.57;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:08:40;6.47;;;5.78;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:11:09;14.15;;;5.93;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:13:37;10.25;;;6.00;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:16:20;6.25;;;5.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:18:55;9.70;;;6.13;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:21:25;8.80;;;5.95;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:23:55;8.80;;;5.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:26:22;8.30;;;6.45;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:28:48;12.40;;;5.73;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:31:14;14.50;;;6.78;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:34:00;12.63;;;6.65;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:36:27;8.07;;;5.93;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:38:54;8.17;;;6.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:41:31;10.30;;;6.07;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:43:59;7.85;;;5.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:46:28;7.03;;;5.33;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:48:59;10.02;;;5.63;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:51:28;7.53;;;5.88;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:53:56;7.30;;;5.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:56:22;8.07;;;5.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T12:58:48;6.47;;;5.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:01:14;9.00;;;5.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:03:42;10.27;;;5.57;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:06:12;7.18;;;4.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:08:38;9.53;;;5.57;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:13:50;7.57;;;5.35;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:16:16;7.03;;;5.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:18:41;9.10;;;5.93;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:21:08;8.90;;;6.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:23:33;9.30;;;5.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:25:59;6.23;;;5.37;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:28:24;6.67;;;4.93;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:30:51;9.85;;;6.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:33:18;11.98;;;5.88;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:35:44;8.17;;;5.93;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:38:09;7.27;;;5.27;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:40:35;9.70;;;5.85;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:43:02;10.13;;;5.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:45:27;12.83;;;5.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:47:53;10.77;;;6.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:50:18;9.83;;;5.60;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:52:44;7.47;;;5.30;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:55:10;9.55;;;5.13;;
72974;SDS011;61166;54.228;37.632;2022-08-03T13:57:36;8.17;;;5.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:00:02;10.20;;;5.05;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:02:42;14.00;;;9.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:05:08;7.93;;;4.95;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:07:33;7.70;;;6.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:09:59;7.40;;;5.70;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:12:25;6.00;;;5.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:14:51;7.25;;;5.40;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:17:16;9.40;;;4.97;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:19:42;9.40;;;5.53;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:22:07;7.70;;;4.90;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:24:33;7.67;;;4.73;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:26:58;8.90;;;5.28;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:29:23;7.53;;;4.77;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:31:49;6.83;;;5.13;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:34:14;8.03;;;5.50;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:36:39;10.93;;;5.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:39:06;6.55;;;5.10;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:41:31;5.87;;;4.33;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:43:56;7.30;;;4.87;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:46:22;11.38;;;5.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:48:47;9.90;;;5.27;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:51:13;7.30;;;4.47;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:53:38;9.60;;;4.83;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:56:04;7.10;;;4.33;;
72974;SDS011;61166;54.228;37.632;2022-08-03T14:58:29;9.88;;;5.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:00:55;7.90;;;5.03;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:03:20;9.27;;;7.00;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:05:49;9.93;;;5.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:08:19;12.07;;;7.00;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:10:45;13.60;;;5.80;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:13:12;8.07;;;5.18;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:15:37;7.10;;;5.13;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:18:03;9.90;;;6.43;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:20:29;8.27;;;6.20;;
72974;SDS011;61166;54.228;37.632;2022-08-03T15:22:54;9.43;;;5.13;;