sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62475;SDS011;50739;45.670;11.936;2023-03-04T00:01:26;23.85;;;17.08;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:06:28;24.75;;;16.63;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:11:32;24.13;;;16.08;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:16:33;20.60;;;15.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:21:35;22.23;;;14.85;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:26:38;24.20;;;15.10;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:31:40;22.10;;;14.27;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:36:42;20.73;;;12.43;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:41:46;22.48;;;13.00;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:46:48;17.95;;;12.02;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:51:49;18.30;;;12.25;;
62475;SDS011;50739;45.670;11.936;2023-03-04T00:56:53;20.45;;;13.05;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:01:55;18.20;;;12.15;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:06:56;18.33;;;13.37;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:12:00;20.30;;;12.97;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:17:02;21.20;;;13.85;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:22:04;21.42;;;14.73;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:27:07;21.73;;;14.85;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:32:09;22.17;;;14.30;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:37:11;21.38;;;12.77;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:42:15;21.65;;;13.65;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:47:19;20.73;;;13.10;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:52:23;20.00;;;12.65;;
62475;SDS011;50739;45.670;11.936;2023-03-04T01:57:29;18.90;;;12.68;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:02:35;19.48;;;12.43;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:07:37;18.73;;;12.35;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:12:40;18.93;;;11.93;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:17:42;19.42;;;11.80;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:22:46;19.75;;;11.80;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:27:55;20.43;;;12.10;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:32:57;20.07;;;12.53;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:37:59;20.13;;;12.45;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:43:02;18.07;;;11.50;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:48:04;21.47;;;12.23;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:53:07;17.83;;;11.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T02:58:11;18.45;;;12.00;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:03:13;16.00;;;11.43;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:08:15;20.17;;;12.75;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:13:18;17.83;;;11.45;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:18:20;20.77;;;11.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:23:21;16.77;;;11.30;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:28:25;19.13;;;11.80;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:33:26;21.75;;;11.90;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:38:28;19.15;;;11.15;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:43:32;18.50;;;11.52;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:48:34;18.30;;;11.10;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:53:35;18.98;;;11.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T03:58:38;16.98;;;9.95;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:03:40;15.85;;;10.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:08:42;16.33;;;10.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:13:45;14.75;;;9.35;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:18:47;12.50;;;8.52;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:23:49;15.23;;;9.15;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:28:52;15.30;;;9.48;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:33:54;16.98;;;9.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:38:56;17.38;;;9.52;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:43:59;16.85;;;9.35;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:49:02;14.65;;;8.93;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:54:04;21.23;;;10.90;;
62475;SDS011;50739;45.670;11.936;2023-03-04T04:59:08;16.23;;;9.40;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:04:09;17.33;;;10.30;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:09:12;15.43;;;9.15;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:14:15;16.13;;;9.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:19:17;14.27;;;9.32;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:24:19;16.83;;;9.50;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:29:23;15.18;;;9.63;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:34:25;13.55;;;9.50;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:39:27;17.25;;;9.50;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:44:30;15.82;;;9.15;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:49:31;17.60;;;10.07;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:54:33;17.13;;;10.05;;
62475;SDS011;50739;45.670;11.936;2023-03-04T05:59:36;17.77;;;10.32;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:04:38;18.77;;;10.63;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:09:40;22.65;;;12.75;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:14:45;23.10;;;11.82;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:19:47;22.33;;;13.07;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:24:49;87.32;;;42.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:29:52;20.17;;;11.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:34:54;16.77;;;10.82;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:39:56;21.10;;;10.95;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:44:59;16.15;;;10.68;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:50:02;18.63;;;10.80;;
62475;SDS011;50739;45.670;11.936;2023-03-04T06:55:04;21.07;;;11.40;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:00:09;16.88;;;11.45;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:05:12;19.45;;;10.73;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:15:17;19.77;;;10.90;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:20:19;16.15;;;9.77;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:25:21;15.85;;;9.20;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:30:25;13.23;;;8.35;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:35:27;14.25;;;8.00;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:40:28;15.48;;;8.77;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:45:32;14.88;;;8.80;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:50:34;18.33;;;11.43;;
62475;SDS011;50739;45.670;11.936;2023-03-04T07:55:36;11.60;;;8.20;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:00:39;14.25;;;8.30;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:05:41;13.27;;;8.27;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:10:43;13.85;;;8.35;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:15:47;12.10;;;8.27;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:20:49;13.48;;;8.35;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:25:51;14.75;;;9.05;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:30:54;17.08;;;10.23;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:35:56;16.60;;;10.82;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:40:58;15.63;;;9.73;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:46:03;19.33;;;10.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:51:06;16.70;;;10.00;;
62475;SDS011;50739;45.670;11.936;2023-03-04T08:56:09;16.77;;;10.73;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:01:13;16.23;;;11.57;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:06:16;17.33;;;10.93;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:11:18;18.73;;;11.17;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:16:21;18.75;;;10.98;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:21:23;18.90;;;11.23;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:26:26;17.80;;;11.65;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:31:31;22.38;;;12.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:36:33;17.23;;;10.30;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:41:36;16.05;;;9.98;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:46:42;16.15;;;9.65;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:51:56;14.85;;;9.27;;
62475;SDS011;50739;45.670;11.936;2023-03-04T09:57:09;15.95;;;9.52;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:02:20;14.37;;;7.90;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:07:32;13.30;;;8.93;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:12:37;15.20;;;8.57;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:17:46;14.80;;;8.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:22:55;14.23;;;7.95;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:27:59;14.27;;;8.15;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:33:10;14.67;;;8.53;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:38:12;16.00;;;9.27;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:43:16;15.55;;;8.93;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:48:22;13.90;;;9.10;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:53:29;17.17;;;9.43;;
62475;SDS011;50739;45.670;11.936;2023-03-04T10:58:33;17.10;;;10.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:03:36;16.33;;;9.30;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:08:39;18.58;;;9.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:13:49;15.93;;;9.82;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:18:54;16.57;;;10.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:24:00;20.27;;;11.20;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:29:05;16.05;;;10.02;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:34:16;16.33;;;9.95;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:39:26;18.95;;;10.50;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:44:34;16.35;;;10.93;;
62475;SDS011;50739;45.670;11.936;2023-03-04T11:55:17;26.53;;;14.23;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:00:35;18.60;;;11.27;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:05:44;16.98;;;10.45;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:10:54;20.27;;;11.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:16:14;17.58;;;10.75;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:21:29;15.35;;;9.25;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:26:45;17.15;;;10.48;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:31:51;17.27;;;10.20;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:37:06;17.80;;;10.87;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:42:18;14.95;;;9.43;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:47:31;17.52;;;10.30;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:52:49;15.43;;;10.25;;
62475;SDS011;50739;45.670;11.936;2023-03-04T12:57:57;19.47;;;10.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:03:02;15.43;;;9.83;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:08:17;16.38;;;9.20;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:13:33;20.42;;;10.52;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:18:41;17.33;;;9.93;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:23:45;14.90;;;9.37;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:28:51;15.97;;;10.23;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:33:58;13.33;;;8.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:39:03;19.50;;;10.40;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:44:31;14.95;;;10.25;;
62475;SDS011;50739;45.670;11.936;2023-03-04T13:55:37;14.23;;;9.50;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:00:45;14.82;;;9.63;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:11:18;17.45;;;10.15;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:16:27;18.55;;;10.48;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:21:29;18.13;;;10.77;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:26:33;20.13;;;10.57;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:31:35;16.10;;;10.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:36:37;16.02;;;10.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:41:40;16.80;;;11.03;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:46:44;19.30;;;11.95;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:51:49;20.17;;;12.45;;
62475;SDS011;50739;45.670;11.936;2023-03-04T14:56:54;17.10;;;10.82;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:07:30;20.52;;;11.85;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:12:36;19.70;;;12.00;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:17:38;21.05;;;12.85;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:22:56;21.98;;;13.45;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:28:01;23.00;;;12.98;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:33:04;20.92;;;12.80;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:38:07;19.30;;;13.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:43:14;22.80;;;13.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:48:17;21.77;;;14.03;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:53:22;21.30;;;13.63;;
62475;SDS011;50739;45.670;11.936;2023-03-04T15:58:29;22.33;;;13.82;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:03:32;24.20;;;14.27;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:08:34;26.27;;;15.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:13:37;32.60;;;19.23;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:18:39;38.80;;;22.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:23:42;45.88;;;24.83;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:28:48;54.90;;;29.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:33:50;59.07;;;31.87;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:38:53;53.60;;;28.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:43:58;45.80;;;25.47;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:49:00;43.90;;;25.02;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:54:02;46.88;;;27.27;;
62475;SDS011;50739;45.670;11.936;2023-03-04T16:59:05;49.42;;;27.77;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:04:07;51.73;;;30.30;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:09:09;55.57;;;32.37;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:14:13;53.33;;;29.77;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:19:15;39.55;;;23.73;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:24:16;37.43;;;22.40;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:29:20;38.13;;;23.05;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:34:21;41.65;;;23.85;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:39:24;38.67;;;24.10;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:44:28;41.40;;;24.35;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:49:29;40.25;;;24.80;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:54:33;45.43;;;25.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T17:59:37;42.58;;;26.00;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:04:39;45.80;;;28.75;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:09:41;44.15;;;28.52;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:14:45;50.78;;;29.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:19:46;51.17;;;29.85;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:24:48;49.42;;;29.83;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:29:51;48.78;;;29.00;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:34:55;56.58;;;30.25;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:39:57;53.55;;;30.77;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:45:00;53.37;;;31.73;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:50:02;53.42;;;32.72;;
62475;SDS011;50739;45.670;11.936;2023-03-04T18:55:04;63.05;;;34.83;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:00:09;57.72;;;36.47;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:05:12;57.72;;;35.20;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:10:17;61.88;;;35.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:15:21;61.33;;;37.33;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:20:23;69.22;;;40.83;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:25:25;74.10;;;42.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:30:28;71.25;;;40.28;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:35:30;68.20;;;40.20;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:40:32;69.28;;;40.78;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:45:35;65.72;;;38.22;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:50:37;66.27;;;39.63;;
62475;SDS011;50739;45.670;11.936;2023-03-04T19:55:39;64.18;;;38.53;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:00:42;70.40;;;41.03;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:05:44;63.33;;;38.05;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:10:46;66.95;;;39.25;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:15:49;66.03;;;39.90;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:20:54;65.68;;;39.08;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:25:56;63.17;;;38.55;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:31:13;63.97;;;37.78;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:36:19;61.37;;;38.40;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:41:23;62.78;;;38.67;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:46:28;66.45;;;39.00;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:51:32;62.17;;;38.38;;
62475;SDS011;50739;45.670;11.936;2023-03-04T20:56:35;62.93;;;39.23;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:01:40;64.10;;;39.75;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:06:43;71.80;;;44.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:11:46;67.72;;;41.55;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:16:52;74.93;;;44.73;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:21:56;78.88;;;47.13;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:26:59;75.50;;;45.92;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:32:03;83.25;;;50.97;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:37:07;87.57;;;52.53;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:42:09;80.60;;;50.33;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:47:12;78.47;;;47.63;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:52:14;82.17;;;48.30;;
62475;SDS011;50739;45.670;11.936;2023-03-04T21:57:17;79.53;;;48.97;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:02:22;89.30;;;49.03;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:07:24;78.25;;;47.33;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:12:26;74.72;;;45.55;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:17:29;73.63;;;44.70;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:22:31;68.80;;;43.27;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:27:33;71.95;;;43.63;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:32:36;67.68;;;40.67;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:37:37;65.80;;;41.38;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:42:40;67.13;;;40.40;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:47:46;63.38;;;39.58;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:52:49;65.07;;;39.00;;
62475;SDS011;50739;45.670;11.936;2023-03-04T22:57:51;68.97;;;40.08;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:02:54;63.67;;;39.47;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:07:56;63.10;;;38.28;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:12:58;62.30;;;38.80;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:18:01;65.05;;;38.95;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:23:03;61.88;;;36.40;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:28:05;65.00;;;36.65;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:33:08;62.57;;;35.80;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:38:10;59.17;;;35.50;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:43:12;61.65;;;34.33;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:48:15;65.80;;;35.38;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:53:17;56.95;;;34.60;;
62475;SDS011;50739;45.670;11.936;2023-03-04T23:58:19;57.55;;;33.92;;
