sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50319;SDS011;36226;53.464;9.852;2023-04-01T00:01:20;5.25;;;2.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:03:45;6.32;;;2.42;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:06:12;9.48;;;2.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:08:38;4.85;;;2.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:11:03;5.30;;;2.63;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:13:29;5.35;;;2.72;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:15:55;4.93;;;2.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:18:20;9.05;;;2.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:20:46;5.80;;;2.97;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:23:13;9.35;;;2.88;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:25:39;6.20;;;2.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:28:04;5.32;;;2.58;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:30:30;4.07;;;2.75;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:32:56;5.38;;;2.97;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:35:21;8.52;;;3.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:37:47;6.85;;;2.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:40:24;6.32;;;3.17;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:42:54;7.70;;;3.25;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:47:56;8.38;;;2.92;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:50:24;7.90;;;3.33;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:52:51;8.38;;;3.13;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:55:16;4.68;;;3.00;;
50319;SDS011;36226;53.464;9.852;2023-04-01T00:57:46;8.07;;;3.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:00:13;6.90;;;2.95;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:02:41;6.30;;;3.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:05:07;7.55;;;3.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:18:05;8.20;;;3.08;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:26:04;5.32;;;2.92;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:37:03;6.63;;;3.28;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:39:33;6.47;;;3.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:42:01;7.88;;;3.45;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:44:29;6.15;;;3.85;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:46:56;5.07;;;2.85;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:49:21;8.95;;;3.67;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:51:48;7.03;;;4.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:54:14;7.70;;;4.15;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:56:41;6.82;;;3.85;;
50319;SDS011;36226;53.464;9.852;2023-04-01T01:59:09;8.40;;;3.67;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:01:37;9.90;;;3.92;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:04:06;7.13;;;3.55;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:06:33;7.28;;;3.78;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:09:04;5.63;;;3.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:14:28;7.82;;;4.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:16:57;6.10;;;3.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:19:26;5.85;;;3.72;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:21:57;6.75;;;4.18;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:24:25;7.40;;;4.22;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:26:52;5.90;;;3.42;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:29:21;6.53;;;3.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:31:48;9.43;;;3.97;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:34:15;5.30;;;3.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:36:40;5.93;;;4.25;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:39:06;8.70;;;4.43;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:41:38;8.20;;;3.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:44:07;6.63;;;3.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:46:33;7.63;;;4.38;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:48:59;6.32;;;3.97;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:51:25;7.45;;;4.00;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:53:50;9.40;;;4.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:56:16;10.25;;;4.82;;
50319;SDS011;36226;53.464;9.852;2023-04-01T02:58:41;7.85;;;4.18;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:01:06;6.90;;;4.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:03:33;8.48;;;4.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:06:01;10.77;;;4.80;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:08:30;7.60;;;4.55;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:10:55;8.00;;;4.22;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:13:20;10.55;;;4.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:15:46;7.82;;;4.13;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:18:12;11.32;;;4.95;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:20:37;9.73;;;4.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:23:03;6.45;;;3.88;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:25:28;7.95;;;4.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:27:55;8.40;;;4.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:30:21;7.47;;;5.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:32:47;8.00;;;4.35;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:35:12;10.35;;;5.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:37:38;10.05;;;5.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:40:03;8.85;;;4.65;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:42:30;7.03;;;4.63;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:44:56;6.80;;;4.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:47:21;8.85;;;4.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:49:47;10.55;;;5.03;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:52:12;6.43;;;4.63;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:54:37;8.30;;;4.68;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:57:03;8.80;;;4.68;;
50319;SDS011;36226;53.464;9.852;2023-04-01T03:59:29;8.85;;;4.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:01:54;7.82;;;4.93;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:04:19;7.35;;;5.07;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:06:45;9.50;;;4.82;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:09:10;12.65;;;4.95;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:11:35;10.45;;;5.05;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:14:01;7.07;;;4.88;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:16:27;11.75;;;5.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:18:52;10.50;;;5.80;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:21:17;8.80;;;5.05;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:23:43;8.23;;;4.82;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:26:10;8.60;;;5.18;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:28:38;11.70;;;5.32;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:31:04;13.45;;;5.55;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:33:30;11.10;;;5.57;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:35:56;11.98;;;5.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:38:22;9.98;;;5.28;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:40:48;9.80;;;5.32;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:43:14;10.13;;;5.43;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:45:40;9.07;;;5.28;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:48:07;11.48;;;5.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:50:33;10.50;;;5.18;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:52:58;8.15;;;5.43;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:55:24;10.32;;;5.75;;
50319;SDS011;36226;53.464;9.852;2023-04-01T04:57:49;8.52;;;5.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:00:14;9.05;;;5.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:02:40;11.77;;;6.25;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:05:05;10.82;;;5.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:07:31;10.15;;;5.75;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:09:57;11.00;;;5.63;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:12:23;13.88;;;6.25;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:14:48;7.15;;;5.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:17:14;11.45;;;5.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:19:39;11.77;;;6.03;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:22:05;9.55;;;5.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:24:31;11.23;;;5.82;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:26:57;11.65;;;6.03;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:29:23;11.98;;;5.80;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:31:49;10.00;;;5.80;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:34:15;9.57;;;5.63;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:36:40;10.73;;;5.75;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:39:08;9.30;;;5.68;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:41:37;12.43;;;5.43;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:44:02;13.23;;;5.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:46:28;9.20;;;5.82;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:48:54;9.38;;;5.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:51:19;10.80;;;4.82;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:53:45;11.15;;;5.25;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:56:10;13.27;;;5.07;;
50319;SDS011;36226;53.464;9.852;2023-04-01T05:58:36;6.10;;;4.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:01:03;7.05;;;4.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:03:34;8.52;;;4.05;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:05:59;6.07;;;4.00;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:08:26;8.98;;;4.05;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:19:26;6.97;;;4.05;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:30:33;6.00;;;3.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:38:28;2.53;;;1.80;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:44:04;1.05;;;0.88;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:52:12;1.70;;;0.88;;
50319;SDS011;36226;53.464;9.852;2023-04-01T06:57:47;0.88;;;0.45;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:00:20;0.77;;;0.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:03:15;0.75;;;0.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:05:43;1.00;;;0.63;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:08:10;0.60;;;0.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:10:46;0.60;;;0.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:14:01;1.15;;;0.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:18:44;1.25;;;0.80;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:21:17;1.75;;;1.00;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:23:47;1.95;;;0.98;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:26:17;1.92;;;0.77;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:28:45;1.67;;;1.02;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:36:45;1.70;;;0.85;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:39:38;2.22;;;1.08;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:45:12;2.55;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:50:27;1.40;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T07:58:19;0.90;;;0.65;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:04:23;0.77;;;0.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:06:58;2.05;;;0.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:15:11;0.95;;;0.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:20:28;1.55;;;0.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:25:42;1.48;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:28:26;1.13;;;0.82;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:33:26;1.83;;;0.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:38:53;3.38;;;0.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:41:33;1.00;;;0.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T08:58:46;0.80;;;0.45;;
50319;SDS011;36226;53.464;9.852;2023-04-01T09:25:45;1.73;;;0.55;;
50319;SDS011;36226;53.464;9.852;2023-04-01T09:28:18;1.38;;;0.80;;
50319;SDS011;36226;53.464;9.852;2023-04-01T09:30:53;1.55;;;0.47;;
50319;SDS011;36226;53.464;9.852;2023-04-01T09:36:11;1.23;;;0.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T09:54:54;1.20;;;0.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T10:25:34;1.08;;;0.77;;
50319;SDS011;36226;53.464;9.852;2023-04-01T10:35:42;1.58;;;1.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T10:38:33;1.75;;;1.05;;
50319;SDS011;36226;53.464;9.852;2023-04-01T10:41:19;2.95;;;1.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T10:44:04;2.13;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T10:46:53;0.95;;;0.63;;
50319;SDS011;36226;53.464;9.852;2023-04-01T10:52:54;0.88;;;0.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T10:55:43;1.25;;;0.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T11:12:02;1.98;;;0.75;;
50319;SDS011;36226;53.464;9.852;2023-04-01T11:14:45;0.95;;;0.75;;
50319;SDS011;36226;53.464;9.852;2023-04-01T11:17:40;1.13;;;0.65;;
50319;SDS011;36226;53.464;9.852;2023-04-01T11:25:50;0.65;;;0.45;;
50319;SDS011;36226;53.464;9.852;2023-04-01T11:28:41;0.85;;;0.55;;
50319;SDS011;36226;53.464;9.852;2023-04-01T11:34:37;2.67;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T11:45:11;1.38;;;1.13;;
50319;SDS011;36226;53.464;9.852;2023-04-01T11:55:51;2.35;;;1.75;;
50319;SDS011;36226;53.464;9.852;2023-04-01T12:03:37;2.03;;;1.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T12:06:40;2.05;;;1.35;;
50319;SDS011;36226;53.464;9.852;2023-04-01T12:09:37;3.28;;;1.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T12:12:24;1.30;;;0.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T12:20:22;4.75;;;1.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T12:23:10;2.38;;;1.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T12:26:42;1.95;;;1.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T12:55:47;3.92;;;2.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T13:09:19;5.22;;;2.97;;
50319;SDS011;36226;53.464;9.852;2023-04-01T13:26:13;3.65;;;2.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T13:28:59;3.97;;;2.25;;
50319;SDS011;36226;53.464;9.852;2023-04-01T13:53:53;4.82;;;2.63;;
50319;SDS011;36226;53.464;9.852;2023-04-01T14:13:27;5.78;;;3.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T14:22:02;6.63;;;2.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T14:24:42;5.63;;;2.85;;
50319;SDS011;36226;53.464;9.852;2023-04-01T14:32:51;5.03;;;2.65;;
50319;SDS011;36226;53.464;9.852;2023-04-01T14:35:37;6.00;;;3.08;;
50319;SDS011;36226;53.464;9.852;2023-04-01T14:52:05;5.07;;;3.05;;
50319;SDS011;36226;53.464;9.852;2023-04-01T14:54:37;5.30;;;3.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T15:02:59;6.47;;;3.38;;
50319;SDS011;36226;53.464;9.852;2023-04-01T15:05:46;8.23;;;4.28;;
50319;SDS011;36226;53.464;9.852;2023-04-01T15:08:16;4.88;;;3.33;;
50319;SDS011;36226;53.464;9.852;2023-04-01T15:21:14;9.20;;;4.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T15:32:01;6.05;;;3.22;;
50319;SDS011;36226;53.464;9.852;2023-04-01T15:34:42;4.47;;;2.72;;
50319;SDS011;36226;53.464;9.852;2023-04-01T15:42:43;10.18;;;5.18;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:21:08;9.85;;;4.03;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:23:40;13.90;;;7.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:26:18;16.08;;;9.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:28:53;14.80;;;7.15;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:33:58;10.68;;;5.03;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:36:45;12.90;;;6.35;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:42:16;9.77;;;4.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:47:32;7.68;;;4.07;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:50:13;10.02;;;4.57;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:55:16;6.57;;;3.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T16:57:45;10.10;;;4.78;;
50319;SDS011;36226;53.464;9.852;2023-04-01T17:08:21;10.13;;;5.45;;
50319;SDS011;36226;53.464;9.852;2023-04-01T17:11:08;13.30;;;6.22;;
50319;SDS011;36226;53.464;9.852;2023-04-01T17:13:50;9.15;;;4.78;;
50319;SDS011;36226;53.464;9.852;2023-04-01T17:19:05;11.90;;;4.80;;
50319;SDS011;36226;53.464;9.852;2023-04-01T17:27:00;8.73;;;4.75;;
50319;SDS011;36226;53.464;9.852;2023-04-01T17:29:54;10.05;;;5.53;;
50319;SDS011;36226;53.464;9.852;2023-04-01T17:45:44;8.63;;;4.47;;
50319;SDS011;36226;53.464;9.852;2023-04-01T17:51:16;9.75;;;4.57;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:02:21;9.48;;;4.55;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:05:26;8.93;;;3.95;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:08:04;6.97;;;3.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:13:27;8.73;;;3.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:16:01;11.60;;;3.15;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:26:49;9.35;;;3.42;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:29:32;8.48;;;3.88;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:37:46;8.77;;;3.72;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:40:22;6.82;;;3.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:57:14;5.93;;;3.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T18:59:42;7.80;;;3.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T19:02:31;7.95;;;3.78;;
50319;SDS011;36226;53.464;9.852;2023-04-01T19:13:19;7.45;;;3.50;;
50319;SDS011;36226;53.464;9.852;2023-04-01T19:21:41;8.57;;;3.58;;
50319;SDS011;36226;53.464;9.852;2023-04-01T19:34:50;9.18;;;3.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T19:40:15;11.35;;;3.65;;
50319;SDS011;36226;53.464;9.852;2023-04-01T19:42:58;8.85;;;3.67;;
50319;SDS011;36226;53.464;9.852;2023-04-01T19:48:43;7.90;;;2.65;;
50319;SDS011;36226;53.464;9.852;2023-04-01T19:54:25;7.00;;;2.63;;
50319;SDS011;36226;53.464;9.852;2023-04-01T19:57:05;5.97;;;2.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:04:56;6.45;;;2.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:07:24;5.95;;;2.38;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:09:59;7.20;;;2.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:18:15;3.55;;;1.98;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:21:00;6.97;;;2.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:26:07;5.32;;;2.03;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:28:45;5.10;;;1.95;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:39:52;4.90;;;2.00;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:48:02;4.85;;;1.90;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:50:34;4.00;;;2.03;;
50319;SDS011;36226;53.464;9.852;2023-04-01T20:53:15;4.30;;;2.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T21:01:39;8.50;;;2.25;;
50319;SDS011;36226;53.464;9.852;2023-04-01T21:12:29;3.72;;;2.00;;
50319;SDS011;36226;53.464;9.852;2023-04-01T21:23:04;8.98;;;2.22;;
50319;SDS011;36226;53.464;9.852;2023-04-01T21:42:10;6.55;;;2.00;;
50319;SDS011;36226;53.464;9.852;2023-04-01T21:45:32;4.43;;;1.83;;
50319;SDS011;36226;53.464;9.852;2023-04-01T21:47:55;4.90;;;1.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T21:50:41;4.03;;;1.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T21:56:08;5.03;;;1.70;;
50319;SDS011;36226;53.464;9.852;2023-04-01T22:07:10;4.75;;;1.52;;
50319;SDS011;36226;53.464;9.852;2023-04-01T22:12:56;5.32;;;1.65;;
50319;SDS011;36226;53.464;9.852;2023-04-01T22:15:44;5.60;;;1.95;;
50319;SDS011;36226;53.464;9.852;2023-04-01T22:28:55;3.50;;;1.75;;
50319;SDS011;36226;53.464;9.852;2023-04-01T22:31:26;4.15;;;1.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T22:34:04;7.05;;;1.55;;
50319;SDS011;36226;53.464;9.852;2023-04-01T22:51:13;4.38;;;1.00;;
50319;SDS011;36226;53.464;9.852;2023-04-01T22:56:31;4.88;;;1.60;;
50319;SDS011;36226;53.464;9.852;2023-04-01T22:59:04;5.20;;;1.33;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:01:35;4.85;;;1.55;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:04:05;3.45;;;1.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:06:33;4.40;;;1.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:09:11;3.20;;;1.10;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:16:48;6.00;;;1.40;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:22:10;6.18;;;1.25;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:24:46;3.35;;;1.23;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:27:20;2.03;;;1.15;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:29:48;6.32;;;1.08;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:32:21;7.07;;;1.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:34:51;3.63;;;1.30;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:37:18;3.65;;;1.20;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:39:49;4.65;;;1.02;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:45:02;3.08;;;1.13;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:47:32;5.05;;;1.25;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:50:01;6.95;;;1.52;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:52:40;5.03;;;1.67;;
50319;SDS011;36226;53.464;9.852;2023-04-01T23:57:37;4.85;;;1.15;;
