sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43519;SDS011;46848;51.980;5.918;2023-09-30T00:01:55;8.95;;;4.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:04:21;11.40;;;4.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:06:47;9.70;;;4.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:09:12;13.85;;;4.30;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:11:38;11.30;;;4.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:14:04;24.98;;;12.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:16:30;72.70;;;34.17;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:18:56;55.45;;;29.48;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:21:23;105.38;;;47.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:23:49;84.13;;;39.35;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:26:14;56.58;;;26.77;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:28:40;43.40;;;22.25;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:31:06;35.03;;;15.15;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:33:34;25.00;;;11.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:36:05;19.75;;;8.95;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:38:32;16.40;;;7.35;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:40:57;14.35;;;6.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:43:23;11.43;;;5.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:45:49;12.63;;;4.88;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:48:22;14.68;;;4.70;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:50:47;12.88;;;3.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:53:13;10.50;;;4.43;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:55:39;12.77;;;4.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T00:58:04;11.57;;;3.83;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:00:31;11.20;;;3.95;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:02:57;10.05;;;3.85;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:05:28;10.32;;;4.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:07:55;12.18;;;4.22;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:10:20;11.32;;;3.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:12:46;11.27;;;4.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:15:12;8.35;;;3.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:17:37;11.18;;;4.78;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:20:03;12.18;;;4.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:22:33;15.82;;;4.75;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:24:59;12.70;;;4.20;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:27:24;10.98;;;4.43;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:29:50;11.77;;;4.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:32:16;11.85;;;3.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:34:42;8.30;;;3.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:37:07;12.82;;;4.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:39:33;11.93;;;4.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:41:59;9.70;;;3.97;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:44:24;10.23;;;3.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:46:50;12.77;;;4.20;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:49:16;10.25;;;4.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:51:43;9.52;;;4.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:54:09;9.43;;;3.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:56:36;11.27;;;4.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T01:59:01;12.20;;;4.30;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:01:27;12.23;;;4.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:03:52;10.13;;;4.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:06:18;8.80;;;4.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:08:44;10.68;;;3.97;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:11:10;12.57;;;4.82;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:13:38;8.90;;;4.35;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:16:04;11.10;;;4.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:18:29;9.27;;;4.63;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:20:57;9.10;;;4.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:23:24;12.88;;;4.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:25:50;11.00;;;4.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:28:15;9.05;;;3.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:30:41;9.43;;;3.83;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:33:07;9.85;;;4.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:35:32;8.65;;;3.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:37:58;10.07;;;4.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:40:23;8.18;;;4.05;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:42:50;7.40;;;3.78;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:45:17;9.43;;;4.07;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:47:42;9.73;;;4.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:50:09;8.55;;;4.43;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:52:38;10.30;;;4.35;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:55:06;6.78;;;4.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:57:32;9.35;;;4.22;;
43519;SDS011;46848;51.980;5.918;2023-09-30T02:59:58;9.43;;;4.28;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:02:37;9.18;;;4.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:05:02;10.60;;;4.70;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:07:28;9.15;;;4.32;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:09:55;10.63;;;4.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:12:20;10.38;;;4.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:14:46;10.45;;;5.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:17:12;7.88;;;4.32;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:19:37;9.73;;;4.25;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:22:03;12.07;;;5.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:24:29;7.63;;;4.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:26:55;11.50;;;4.68;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:29:21;10.77;;;4.75;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:31:47;11.52;;;4.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:34:12;10.15;;;4.75;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:36:41;9.93;;;4.22;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:39:07;10.63;;;4.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:41:33;10.10;;;4.63;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:44:02;10.00;;;4.35;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:46:28;8.82;;;4.15;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:48:53;9.85;;;4.25;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:51:20;10.18;;;5.28;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:53:49;8.82;;;4.68;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:56:16;13.65;;;6.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T03:58:43;11.65;;;5.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:01:10;9.27;;;5.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:03:38;13.95;;;5.78;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:06:05;11.18;;;4.80;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:08:33;10.18;;;4.43;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:10:59;11.32;;;5.15;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:13:25;9.40;;;5.15;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:15:52;9.15;;;4.75;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:18:18;8.48;;;4.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:20:45;9.82;;;4.88;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:23:11;8.20;;;5.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:25:38;10.20;;;5.32;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:28:03;11.38;;;5.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:30:29;8.27;;;5.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:32:57;11.18;;;5.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:35:24;10.07;;;4.85;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:37:51;11.77;;;5.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:40:17;11.65;;;5.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:42:46;9.27;;;5.15;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:45:12;8.85;;;5.22;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:47:41;8.88;;;5.30;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:50:09;11.45;;;5.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:52:36;12.23;;;6.07;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:55:03;7.32;;;5.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:57:29;12.25;;;5.82;;
43519;SDS011;46848;51.980;5.918;2023-09-30T04:59:56;10.27;;;5.88;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:02:23;10.38;;;5.63;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:04:49;11.45;;;6.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:07:15;9.32;;;5.30;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:09:41;9.48;;;5.57;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:12:07;10.40;;;5.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:14:33;8.55;;;5.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:17:00;8.95;;;5.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:19:26;9.98;;;5.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:21:51;11.48;;;6.32;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:24:17;9.32;;;5.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:26:44;9.70;;;5.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:29:10;10.70;;;6.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:31:36;11.05;;;5.82;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:34:03;10.52;;;5.93;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:36:29;12.07;;;6.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:38:55;12.68;;;6.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:41:21;9.15;;;5.80;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:43:46;11.52;;;6.57;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:46:12;12.05;;;7.07;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:48:39;11.35;;;6.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:51:06;12.27;;;6.07;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:53:31;9.93;;;5.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:55:58;9.45;;;5.68;;
43519;SDS011;46848;51.980;5.918;2023-09-30T05:58:24;10.90;;;6.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:00:51;11.52;;;5.85;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:03:18;11.40;;;5.82;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:05:46;10.52;;;5.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:08:12;10.35;;;5.85;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:10:42;11.02;;;6.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:13:08;9.48;;;5.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:15:39;10.13;;;6.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:18:05;9.60;;;5.70;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:20:31;9.45;;;5.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:22:58;9.55;;;5.63;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:25:25;8.95;;;5.22;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:27:52;10.07;;;5.63;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:30:22;9.48;;;5.30;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:32:54;10.25;;;5.70;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:35:21;12.02;;;5.85;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:37:48;10.77;;;5.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:40:14;10.60;;;5.70;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:42:39;10.18;;;5.82;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:45:06;8.35;;;5.25;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:47:35;12.93;;;5.28;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:50:04;15.88;;;5.85;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:52:37;7.78;;;4.63;;
43519;SDS011;46848;51.980;5.918;2023-09-30T06:55:05;9.75;;;5.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:19:40;14.20;;;7.97;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:22:06;14.48;;;7.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:24:32;14.25;;;7.70;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:26:57;14.77;;;7.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:29:23;12.40;;;7.20;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:31:49;10.02;;;6.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:34:15;13.23;;;6.28;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:36:42;13.57;;;6.40;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:39:07;14.38;;;6.93;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:41:35;43.22;;;11.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:44:02;20.23;;;7.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:46:32;18.95;;;7.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:49:00;112.53;;;23.42;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:51:28;32.85;;;10.07;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:53:54;25.25;;;8.20;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:56:23;34.28;;;10.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T08:58:53;18.85;;;7.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:01:21;14.80;;;7.07;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:03:48;14.35;;;5.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:06:18;12.60;;;5.70;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:08:44;11.13;;;6.30;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:11:10;15.20;;;6.95;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:13:48;14.75;;;6.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:16:18;11.48;;;5.43;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:18:44;13.32;;;5.97;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:21:21;14.38;;;6.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:23:49;10.75;;;5.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:26:23;13.90;;;5.88;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:28:59;9.27;;;5.22;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:31:27;108.05;;;20.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:33:54;95.38;;;18.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:36:20;25.88;;;7.93;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:41:13;63.58;;;11.68;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:43:40;248.75;;;34.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:46:10;73.00;;;13.27;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:48:36;20.73;;;6.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:51:06;12.73;;;5.75;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:56:01;13.13;;;5.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T09:58:28;12.25;;;5.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:00:59;10.27;;;5.30;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:03:26;12.00;;;5.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:05:51;13.65;;;5.22;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:08:17;10.15;;;4.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:10:46;10.63;;;4.82;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:19:13;10.13;;;4.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:22:19;10.93;;;4.80;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:24:47;9.00;;;4.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:40:46;10.38;;;4.40;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:46:00;9.57;;;3.97;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:51:00;9.75;;;4.05;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:53:46;7.82;;;3.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T10:56:13;8.57;;;3.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:01:06;8.65;;;3.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:03:32;11.95;;;3.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:05:58;9.48;;;3.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:08:24;6.85;;;2.78;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:10:57;9.63;;;3.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:13:22;8.07;;;3.63;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:15:59;11.98;;;3.85;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:18:27;8.13;;;4.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:21:02;7.60;;;3.20;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:23:29;8.13;;;3.05;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:25:55;9.00;;;3.58;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:28:22;8.75;;;3.67;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:30:54;7.55;;;2.95;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:33:21;8.85;;;3.20;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:35:57;10.00;;;3.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:38:26;10.95;;;3.70;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:40:58;9.30;;;3.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:43:30;10.68;;;3.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:46:06;10.75;;;3.45;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:48:36;8.75;;;2.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:51:21;8.55;;;2.78;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:53:49;9.65;;;2.90;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:56:25;7.82;;;3.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T11:58:55;9.18;;;3.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:01:21;7.10;;;2.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:03:49;10.48;;;2.67;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:06:16;7.20;;;2.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:08:42;8.50;;;2.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:11:08;6.90;;;2.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:13:38;8.80;;;2.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:16:04;6.78;;;2.30;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:18:29;10.38;;;3.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:20:55;10.52;;;2.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:23:21;8.40;;;2.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:25:47;5.65;;;2.08;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:28:13;6.35;;;2.25;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:30:42;7.57;;;2.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:33:08;7.07;;;2.83;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:35:35;8.70;;;3.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:38:01;6.35;;;2.58;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:40:27;7.70;;;2.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:42:54;9.52;;;2.88;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:45:20;7.88;;;2.35;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:47:45;6.40;;;2.67;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:50:13;10.60;;;2.95;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:52:38;7.82;;;2.58;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:55:04;6.60;;;2.40;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:57:30;8.20;;;3.22;;
43519;SDS011;46848;51.980;5.918;2023-09-30T12:59:56;5.68;;;2.25;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:02:22;7.22;;;2.40;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:04:48;6.65;;;2.28;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:07:14;6.53;;;2.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:09:40;8.65;;;2.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:12:07;7.05;;;2.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:14:33;8.48;;;2.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:16:59;8.57;;;2.83;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:19:25;9.05;;;3.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:21:50;7.57;;;3.15;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:24:17;8.05;;;2.75;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:26:47;8.05;;;2.85;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:29:13;23.25;;;12.15;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:31:41;15.55;;;7.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:34:07;13.98;;;5.68;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:36:33;8.35;;;4.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:38:59;9.30;;;4.07;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:41:25;9.35;;;4.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:43:52;8.02;;;3.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:46:18;10.25;;;4.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:48:43;8.85;;;3.58;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:51:09;9.55;;;3.70;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:53:38;9.05;;;3.67;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:56:04;11.25;;;4.22;;
43519;SDS011;46848;51.980;5.918;2023-09-30T13:58:31;9.32;;;4.07;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:00:57;8.65;;;3.65;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:03:22;10.20;;;4.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:05:51;9.30;;;4.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:08:18;14.15;;;4.20;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:10:44;9.02;;;4.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:13:09;9.63;;;4.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:15:35;7.70;;;3.63;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:18:01;9.38;;;3.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:20:27;11.05;;;4.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:22:53;9.07;;;4.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:25:21;10.13;;;4.78;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:27:47;9.00;;;4.47;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:30:13;10.35;;;4.43;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:32:39;12.90;;;5.07;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:35:06;8.35;;;4.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:37:32;11.55;;;4.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:39:57;11.77;;;4.20;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:42:23;11.10;;;4.68;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:44:49;8.52;;;3.97;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:47:14;11.57;;;4.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:49:40;9.57;;;3.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:52:06;8.75;;;4.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:54:34;11.15;;;4.80;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:57:00;13.45;;;4.57;;
43519;SDS011;46848;51.980;5.918;2023-09-30T14:59:32;9.68;;;4.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:01:58;10.07;;;4.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:04:23;11.15;;;4.82;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:06:49;8.43;;;3.63;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:09:15;10.07;;;4.30;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:11:41;10.40;;;4.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:14:06;13.35;;;4.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:16:33;9.50;;;4.43;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:18:58;10.20;;;4.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:21:24;9.48;;;3.92;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:23:49;9.98;;;4.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:26:15;7.80;;;3.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:28:41;8.88;;;3.67;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:31:07;11.45;;;4.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:33:33;10.25;;;3.78;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:35:59;7.10;;;3.40;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:38:25;11.23;;;4.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:40:51;8.77;;;4.18;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:43:19;8.48;;;4.40;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:45:46;12.98;;;4.80;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:48:12;10.02;;;5.03;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:50:38;10.45;;;4.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:53:04;10.70;;;4.35;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:55:31;9.25;;;4.13;;
43519;SDS011;46848;51.980;5.918;2023-09-30T15:57:57;8.88;;;3.72;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:00:22;9.70;;;4.38;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:02:48;9.70;;;4.25;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:05:14;8.63;;;3.75;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:07:40;10.55;;;3.67;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:10:06;9.38;;;4.10;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:12:31;9.70;;;4.53;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:14:57;8.55;;;3.83;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:17:23;7.38;;;3.78;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:19:48;7.63;;;3.50;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:22:14;11.77;;;4.00;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:24:39;10.80;;;4.40;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:27:05;11.07;;;4.55;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:29:30;8.13;;;3.60;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:31:56;10.85;;;4.25;;
43519;SDS011;46848;51.980;5.918;2023-09-30T16:34:22;8.43;;;4.30;;