sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2023-09-08T00:00:58;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:03:24;12.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:05:49;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:08:15;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:10:42;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:13:07;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:15:34;12.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:18:03;12.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:20:29;12.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:22:54;12.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:25:20;12.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:27:46;12.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:30:12;12.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:32:38;12.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:35:06;12.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:37:32;12.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:39:57;12.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:42:23;12.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:44:48;12.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:47:15;12.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:49:41;12.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:52:07;12.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:54:32;12.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:57:02;12.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T00:59:32;11.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:01:59;11.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:04:25;11.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:06:50;11.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:09:17;11.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:11:44;11.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:14:12;11.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:16:39;11.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:19:09;11.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:26:42;11.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:29:09;11.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:31:36;11.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:34:03;11.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:36:33;11.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:38:59;11.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:41:25;11.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:43:51;11.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:46:16;11.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:48:42;11.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:51:08;11.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:53:34;11.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:56:00;11.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T01:58:26;11.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:00:52;11.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:03:17;11.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:05:44;11.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:08:10;11.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:10:38;11.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:13:04;11.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:15:30;11.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:17:56;11.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:20:22;11.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:22:53;11.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:25:18;11.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:27:44;11.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:30:10;11.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:32:35;11.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:35:01;11.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:37:27;11.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:39:53;10.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:42:18;10.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:44:44;10.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:47:10;10.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:49:36;10.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:52:01;10.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:54:27;10.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:56:53;10.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T02:59:19;10.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:01:44;10.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:04:10;10.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:06:36;10.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:09:02;10.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:11:27;10.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:13:53;10.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:16:19;10.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:18:45;10.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:21:14;10.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:23:43;10.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:26:10;10.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:28:36;10.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:31:03;10.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:33:28;10.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:35:54;10.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:38:21;10.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:40:47;10.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:43:12;10.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:45:38;10.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:48:04;10.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:50:30;10.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:52:56;10.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:55:22;10.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T03:57:47;10.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:00:14;10.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:02:46;10.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:05:11;10.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:07:37;10.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:10:03;10.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:12:29;10.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:14:54;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:17:20;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:19:46;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:22:11;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:24:37;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:27:03;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:29:29;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:31:55;9.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:34:21;9.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:36:46;9.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:39:12;9.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:41:40;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:44:06;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:46:32;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:48:57;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:51:24;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:53:50;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:56:15;9.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T04:58:41;9.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:01:07;9.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:03:33;9.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:05:58;9.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:08:26;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:10:52;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:13:18;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:15:43;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:18:14;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:20:39;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:23:05;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:25:31;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:27:56;9.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:30:22;9.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:32:48;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:35:14;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:37:39;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:40:06;9.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:42:32;9.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:44:58;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:47:23;10.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:49:49;10.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:52:15;10.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:54:40;10.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:57:06;10.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T05:59:32;10.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:01:57;10.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:04:23;10.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:06:49;11.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:09:14;11.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:11:42;11.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:14:08;11.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:16:33;11.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:19:01;11.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:21:28;11.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:23:54;11.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:26:20;11.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:28:45;11.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:31:11;11.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:33:37;11.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:36:02;12.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:38:29;12.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:40:57;12.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:43:22;12.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:45:49;12.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:48:15;12.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:50:40;12.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:53:06;12.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:55:32;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T06:57:58;12.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:00:24;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:02:50;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:05:16;12.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:07:42;13.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:10:08;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:12:34;13.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:15:00;13.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:17:26;13.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:19:52;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:22:18;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:24:44;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:27:10;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:29:39;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:32:06;14.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:34:31;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:36:57;14.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:39:23;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:41:48;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:44:14;14.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:46:40;15.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:49:06;15.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:51:31;15.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:53:57;15.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:56:23;15.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T07:58:49;15.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:01:15;15.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:03:41;15.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:06:06;15.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:08:33;16.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:11:12;16.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:13:38;16.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:16:03;16.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:18:29;16.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:20:55;16.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:23:20;16.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:25:46;16.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:28:12;16.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:30:37;17.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:33:03;17.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:35:29;17.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:37:58;17.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:40:24;17.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:42:56;17.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:45:25;17.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:47:52;17.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:50:19;17.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:52:45;17.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:55:11;17.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T08:57:38;17.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:00:09;18.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:02:39;18.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:05:12;18.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:07:42;18.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:10:08;18.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:12:36;18.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:15:04;18.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:17:33;18.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:20:16;19.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:22:44;19.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:25:09;19.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:27:36;19.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:30:04;19.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:32:30;19.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:34:57;19.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:37:26;19.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:39:53;20.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:42:21;20.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:44:47;20.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:47:14;20.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:49:47;20.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:52:21;20.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:54:47;20.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:57:16;20.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T09:59:45;20.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:02:14;21.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:04:41;21.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:07:10;21.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:09:36;21.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:12:05;21.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:14:32;21.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:17:02;21.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:19:28;21.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:22:00;22.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:24:34;22.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:27:10;22.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:29:36;22.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:32:03;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:34:30;22.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:36:57;22.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:39:49;22.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:47:25;22.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:49:52;22.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:52:24;22.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:54:55;22.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T10:57:23;23.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:05:13;23.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:07:40;23.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:10:07;23.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:12:34;23.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:15:03;23.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:17:35;23.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:20:02;23.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:22:38;23.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:25:06;23.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:27:33;23.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:29:59;23.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:32:33;23.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:35:06;23.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:37:39;23.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:40:06;23.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:42:43;23.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:45:16;23.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:47:47;23.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:50:14;23.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:52:49;23.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:55:15;23.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T11:57:42;23.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:00:10;24.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:02:41;24.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:05:12;24.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:07:38;24.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:10:11;24.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:12:50;24.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:17:57;24.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:20:23;24.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:22:49;24.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:25:18;24.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:27:45;24.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:30:22;24.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:32:56;24.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:35:23;24.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:38:07;24.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:40:37;24.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:43:04;24.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:45:31;24.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:47:59;24.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:50:26;24.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:52:52;24.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:55:17;24.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T12:57:43;24.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:00:09;24.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:02:35;24.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:05:02;24.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:07:28;24.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:09:54;24.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:12:20;24.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:14:46;24.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:17:12;24.60;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:19:39;24.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:22:05;24.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:24:31;24.70;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:26:57;24.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:29:23;24.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:31:48;24.80;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:34:14;24.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:36:40;24.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:39:06;24.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:41:51;24.90;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:44:18;25.00;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:46:48;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:49:15;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:51:41;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:54:08;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:56:35;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T13:59:03;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:01:29;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:03:58;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:06:26;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:08:52;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:11:18;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:13:44;25.10;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:16:11;25.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:18:37;25.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:21:02;25.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:23:29;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:25:56;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:28:22;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:30:49;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:33:16;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:35:42;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:38:09;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:40:34;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:43:00;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:45:26;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:47:54;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:50:20;25.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:52:46;25.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:55:11;25.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T14:57:37;25.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:00:04;25.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:02:31;25.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:04:57;25.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:07:22;25.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:09:48;25.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:12:16;25.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:14:41;25.50;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:17:07;25.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:19:33;25.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:21:59;25.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:24:24;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:26:50;25.40;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:29:16;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:31:45;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:34:12;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:36:37;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:39:03;25.30;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:41:29;25.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:43:55;25.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:46:21;25.20;99.90
21115;DHT22;10715;48.546;9.896;2023-09-08T15:48:47;25.30;99.90