sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17851;DHT22;9051;51.548;14.348;2022-12-07T00:01:12;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:03:46;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:06:20;3.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:08:54;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:11:29;3.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:14:03;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:16:36;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:19:10;3.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:21:46;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:24:18;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:26:53;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:29:25;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:31:57;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:34:29;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:37:03;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:39:36;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:42:08;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:44:40;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:47:13;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:49:45;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:52:19;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:54:51;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:57:25;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T00:59:57;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:02:31;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:05:04;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:07:38;3.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:10:10;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:12:44;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:15:17;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:17:49;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:20:21;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:22:55;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:25:27;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:27:59;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:30:31;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:33:04;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:35:37;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:38:11;3.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:40:43;3.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:43:17;3.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:45:50;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:48:26;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:51:01;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:53:39;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:56:18;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T01:58:51;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:01:24;3.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:03:56;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:06:30;3.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:09:05;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:11:37;3.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:14:09;3.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:16:54;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:20:00;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:22:55;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:28:32;3.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:31:12;3.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:33:48;3.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:36:25;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:39:05;3.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:41:43;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:44:17;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:46:54;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:49:29;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:52:01;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:54:33;2.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T02:57:20;2.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:00:03;2.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:02:49;2.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:05:38;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:08:17;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:10:56;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:13:33;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:16:09;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:18:49;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:21:26;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:24:01;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:26:37;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:29:16;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:31:55;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:34:35;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:37:11;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:39:51;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:42:31;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:45:06;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:47:44;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:50:25;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:53:05;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:55:42;2.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T03:58:19;2.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:00:52;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:03:25;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:06:00;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:08:34;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:11:06;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:13:38;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:16:24;2.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:18:56;2.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:21:30;1.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:24:02;1.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:26:35;2.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:29:06;2.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:31:40;2.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:34:13;2.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:36:47;2.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:39:21;2.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:41:53;2.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:44:26;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:46:59;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:49:31;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:52:05;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:54:37;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:57:10;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T04:59:43;2.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:02:15;2.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:04:47;2.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:07:21;2.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:09:55;2.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:12:27;2.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:14:59;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:17:32;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:20:05;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:22:44;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:25:17;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:27:49;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:30:21;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:32:53;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:35:26;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:38:02;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:40:34;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:43:06;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:45:37;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:48:09;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:50:42;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:53:17;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:55:50;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T05:58:23;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:01:12;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:03:45;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:06:17;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:08:51;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:11:23;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:14:12;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:16:44;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:19:18;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:21:51;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:24:24;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:26:57;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:29:29;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:32:01;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:34:33;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:37:05;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:39:39;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:42:11;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:44:43;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:47:15;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:49:48;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:52:21;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:54:55;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T06:57:29;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:00:01;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:02:34;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:05:08;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:07:43;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:10:16;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:12:48;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:15:20;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:17:52;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:20:24;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:22:56;2.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:25:29;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:28:02;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:30:34;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:33:07;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:35:39;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:38:13;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:40:48;2.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:43:20;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:45:53;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:48:26;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:50:58;2.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:53:30;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:56:04;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T07:58:36;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:01:09;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:03:41;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:06:13;2.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:08:45;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:11:19;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:13:52;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:16:24;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:18:56;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:21:28;2.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:23:59;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:26:33;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:29:05;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:31:37;2.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:34:10;2.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:36:42;2.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:39:14;2.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:41:48;2.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:44:20;2.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:46:55;2.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:49:32;2.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:52:06;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:54:39;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:57:16;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T08:59:48;3.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:02:20;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:04:56;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:07:30;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:10:04;3.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:12:38;3.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:15:11;3.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:17:45;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:20:18;3.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:22:49;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:25:22;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:27:59;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:30:31;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:33:03;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:35:35;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:38:07;3.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:40:39;3.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:43:16;3.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:45:51;3.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:48:27;3.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:51:01;3.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:53:34;3.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:56:11;3.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T09:58:46;3.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:01:20;3.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:03:54;3.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:06:27;3.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:08:59;3.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:11:31;3.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:14:12;3.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:16:46;3.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:19:22;3.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:22:03;3.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:24:38;3.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:27:19;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:29:53;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:32:31;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:35:23;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:37:57;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:40:32;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:43:18;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:46:13;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:48:58;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:51:38;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:54:23;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T10:57:17;4.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:00:04;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:02:57;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:05:39;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:08:19;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:10:57;4.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:13:39;4.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:16:33;4.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:19:24;4.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:22:03;4.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:24:43;4.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:27:23;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:30:14;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:33:00;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:35:50;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:38:31;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:41:07;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:43:54;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:46:42;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:49:21;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:51:58;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:54:36;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:57:17;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T11:59:58;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:02:36;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:05:15;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:07:55;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:10:37;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:13:26;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:16:23;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:19:08;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:21:47;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:24:27;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:27:03;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:29:38;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:32:18;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:35:17;4.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:37:53;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:40:45;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:43:42;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:49:35;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T12:58:40;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:01:44;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:04:49;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:07:49;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:10:39;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:13:33;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:22:48;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:25:38;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:28:17;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:31:19;4.80;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:33:52;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:36:26;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:39:01;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:41:42;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:44:16;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:46:59;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:49:37;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:52:15;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:54:49;4.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:57:22;4.70;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T13:59:56;4.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:02:31;4.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:05:08;4.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:07:52;4.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:10:27;4.60;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:13:01;4.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:15:34;4.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:18:26;4.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:21:03;4.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:23:37;4.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:26:12;4.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:28:45;4.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:31:21;4.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:34:00;4.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:36:32;4.50;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:39:05;4.40;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:41:37;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:44:25;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:46:57;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:49:32;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:52:05;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:54:38;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:57:10;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T14:59:42;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:02:15;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:04:48;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:07:22;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:09:54;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:12:26;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:14:58;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:17:32;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:20:09;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:22:43;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:25:15;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:27:47;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:30:19;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:32:51;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:35:26;4.30;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:37:58;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:40:33;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:43:07;4.20;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:46:00;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:48:31;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:51:06;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:53:39;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:56:11;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T15:58:43;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:01:17;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:03:50;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:06:24;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:08:56;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:11:30;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:14:03;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:16:36;4.10;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:19:10;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:21:44;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:24:17;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:26:49;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:29:22;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:31:56;3.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:34:29;3.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:37:04;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:39:36;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:42:09;3.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:44:41;3.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:47:13;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:49:46;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:52:21;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:54:54;4.00;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:57:26;3.90;99.90
17851;DHT22;9051;51.548;14.348;2022-12-07T16:59:58;3.90;99.90