sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:01:25;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:03:51;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:06:17;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:08:43;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:11:09;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:13:35;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:16:01;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:18:28;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:20:53;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:23:19;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:25:45;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:28:12;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:30:39;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:33:05;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:35:35;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:38:03;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:40:34;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:43:03;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:45:28;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:47:56;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:50:22;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:52:50;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:55:17;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T00:57:52;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:00:26;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:02:54;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:05:20;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:07:46;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:10:13;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:12:40;17.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:15:09;17.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:17:36;17.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:20:06;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:22:32;17.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:24:57;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:27:24;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:30:03;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:32:29;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:34:56;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:37:22;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:39:48;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:42:14;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:44:41;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:47:09;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:49:37;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:52:03;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:54:30;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:56:56;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T01:59:24;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:01:50;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:04:16;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:06:42;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:09:10;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:11:37;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:14:10;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:16:38;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:19:04;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:21:30;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:23:56;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:26:22;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:28:48;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:31:14;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:33:40;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:36:07;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:38:35;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:41:12;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:43:39;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:46:06;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:48:33;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:51:02;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:53:30;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:55:59;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T02:58:29;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:00:55;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:03:21;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:05:48;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:08:15;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:10:44;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:13:10;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:15:37;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:18:03;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:20:30;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:22:57;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:25:24;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:27:50;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:30:17;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:32:45;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:35:11;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:37:37;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:40:05;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:42:31;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:44:56;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:47:22;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:49:48;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:52:14;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:54:41;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:57:08;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T03:59:35;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:02:03;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:04:30;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:06:56;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:09:23;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:11:49;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:14:15;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:16:42;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:19:08;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:21:36;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:24:03;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:26:29;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:28:57;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:31:23;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:33:49;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:36:15;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:38:40;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:41:06;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:43:32;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:45:57;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:48:26;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:56:20;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T04:58:47;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:01:19;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:03:47;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:06:15;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:08:45;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:11:12;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:13:38;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:16:06;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:18:32;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:20:58;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:23:24;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:25:51;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:28:17;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:30:43;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:33:09;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:35:35;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:38:02;17.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:40:29;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:42:55;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:45:24;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:47:50;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:50:16;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:52:41;17.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:55:07;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:57:33;17.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T05:59:58;17.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:02:24;17.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:04:50;17.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:07:16;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:09:41;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:12:10;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:14:37;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:17:05;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:19:31;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:21:57;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:24:23;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:26:49;17.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:29:15;17.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:31:46;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:34:12;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:36:38;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:39:04;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:41:30;18.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:43:57;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:46:25;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:48:51;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:51:17;18.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:53:43;18.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:56:09;18.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T06:58:35;18.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:01:01;18.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:03:30;18.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:05:56;18.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:08:25;18.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:10:57;18.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:13:23;18.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:15:49;18.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:18:14;18.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:20:41;18.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:23:16;18.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:25:45;18.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:28:11;18.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:30:36;18.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:33:02;18.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:35:28;18.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:37:54;18.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:40:19;18.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:42:48;18.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:45:17;18.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:47:43;18.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:50:12;18.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:52:40;18.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:55:07;18.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:57:33;18.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T07:59:59;18.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:02:27;18.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:04:53;18.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:07:20;18.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:09:45;19.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:12:11;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:14:37;19.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:17:03;19.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:19:29;19.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:21:54;19.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:24:20;19.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:26:47;19.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:29:12;19.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:31:38;19.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:34:04;19.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:36:34;19.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:39:01;19.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:41:27;19.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:43:59;19.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:46:46;20.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:51:59;20.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:54:30;20.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:57:01;20.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T08:59:40;20.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:02:10;20.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:04:36;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:12:42;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:15:24;20.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:23:25;20.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:28:33;21.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:31:02;21.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:33:28;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:35:55;20.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:41:10;21.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:43:37;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:46:21;20.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:48:50;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:51:19;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:56:51;21.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T09:59:37;21.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:02:35;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:05:07;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:07:37;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:12:43;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:15:27;20.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:21:10;20.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:24:01;21.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:32:45;21.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:35:29;21.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:43:45;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T10:56:47;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:02:29;21.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:05:02;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:07:34;21.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:10:10;21.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:12:46;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:26:05;21.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:28:41;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:31:32;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:37:11;21.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:40:04;21.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:42:50;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:45:31;21.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:48:12;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:50:43;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:53:26;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:55:56;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T11:58:36;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:01:25;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:04:10;21.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:06:41;21.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:12:03;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:14:45;21.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:17:21;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:22:52;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:25:20;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:27:53;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:32:58;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:35:35;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:38:09;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:40:49;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:43:30;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:45:56;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:51:12;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:53:49;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:56:55;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T12:59:12;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:01:46;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:04:32;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:06:59;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:09:28;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:11:55;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:14:31;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:16:59;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:19:26;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:21:53;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:24:24;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:26:50;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:29:20;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:31:53;21.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:34:24;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:36:57;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:39:24;21.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:41:53;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:46:56;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:49:28;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:51:55;21.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:54:26;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:56:54;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T13:59:31;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:02:19;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:04:55;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:07:41;21.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:10:20;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:15:17;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:17:44;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:20:31;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:22:57;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:27:50;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:30:37;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:33:07;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:35:34;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:38:00;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:40:26;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:42:52;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:45:29;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:47:56;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:50:23;22.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:52:49;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:55:17;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T14:57:48;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T15:00:18;22.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T15:02:45;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T15:05:12;22.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T15:07:37;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T15:10:04;22.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T15:12:30;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T15:14:56;22.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2022-08-21T15:17:22;22.30;99.90