sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9935;BME280;5006;41.828;23.478;2023-04-23T00:00:51;90243.47;;;10.35;86.49
9935;BME280;5006;41.828;23.478;2023-04-23T00:01:58;90243.50;;;10.25;88.63
9935;BME280;5006;41.828;23.478;2023-04-23T00:03:06;90241.16;;;10.34;88.47
9935;BME280;5006;41.828;23.478;2023-04-23T00:04:14;90238.81;;;9.06;89.77
9935;BME280;5006;41.828;23.478;2023-04-23T00:05:21;90235.97;;;8.57;92.19
9935;BME280;5006;41.828;23.478;2023-04-23T00:06:31;90232.84;;;8.42;94.93
9935;BME280;5006;41.828;23.478;2023-04-23T00:07:38;90242.34;;;8.36;97.33
9935;BME280;5006;41.828;23.478;2023-04-23T00:08:45;90237.09;;;8.56;98.64
9935;BME280;5006;41.828;23.478;2023-04-23T00:09:56;90234.47;;;8.67;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:11:02;90239.44;;;8.68;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:12:08;90233.75;;;8.77;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:13:14;90233.28;;;8.57;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:14:20;90226.47;;;8.74;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:15:28;90230.22;;;8.55;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:16:34;90230.31;;;8.80;99.81
9935;BME280;5006;41.828;23.478;2023-04-23T00:17:40;90233.41;;;8.14;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:18:45;90241.03;;;8.12;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:19:51;90242.09;;;7.97;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:20:57;90246.78;;;8.18;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:22:03;90245.59;;;8.08;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:23:08;90237.94;;;8.07;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:24:14;90247.38;;;7.87;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:25:20;90254.25;;;7.88;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:26:27;90240.81;;;7.81;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:27:32;90251.28;;;8.07;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:28:38;90251.81;;;8.26;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:29:44;90246.97;;;8.46;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:30:51;90246.88;;;9.24;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:31:56;90252.25;;;9.45;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:33:03;90254.91;;;9.34;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:34:08;90251.91;;;9.53;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:35:14;90254.56;;;9.50;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:36:19;90253.03;;;9.73;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:37:27;90251.41;;;9.09;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:38:32;90250.44;;;8.53;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:39:38;90251.50;;;8.38;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:40:46;90253.34;;;8.27;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:41:53;90252.69;;;8.48;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:42:59;90252.22;;;8.28;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:44:05;90248.00;;;8.27;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:45:10;90246.25;;;8.52;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:46:17;90242.47;;;8.60;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:47:22;90247.59;;;9.10;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:48:29;90244.25;;;9.66;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:49:38;90243.50;;;9.97;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:50:45;90251.13;;;9.95;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:51:50;90252.66;;;10.41;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:54:21;90248.03;;;10.49;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:55:28;90248.78;;;10.49;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:56:35;90248.78;;;10.46;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:57:41;90249.16;;;10.58;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:58:47;90253.03;;;10.36;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T00:59:53;90253.75;;;10.68;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:01:00;90248.75;;;10.67;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:02:08;90252.59;;;10.66;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:03:14;90254.16;;;10.53;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:04:23;90252.94;;;10.74;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:05:31;90255.59;;;10.81;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:06:37;90255.22;;;10.79;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:07:43;90252.19;;;10.70;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:08:49;90253.09;;;10.12;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:09:54;90254.91;;;10.64;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:11:01;90249.84;;;10.79;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:12:08;90247.13;;;10.90;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:13:15;90257.09;;;10.89;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:14:20;90253.22;;;11.01;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:15:26;90258.28;;;10.78;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:16:32;90251.09;;;10.44;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:17:38;90251.50;;;10.39;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:18:44;90257.16;;;10.75;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:19:51;90254.84;;;10.77;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:20:56;90262.91;;;10.70;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:22:07;90255.59;;;10.81;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:23:12;90261.78;;;10.65;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:24:19;90259.16;;;10.51;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:25:24;90255.38;;;10.24;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:26:32;90259.56;;;10.21;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:27:37;90253.81;;;10.30;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:28:45;90251.91;;;9.78;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:29:50;90250.38;;;9.77;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:30:58;90254.19;;;9.90;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:32:04;90251.09;;;10.40;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:33:10;90253.75;;;10.61;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:34:15;90250.34;;;10.43;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:35:23;90249.56;;;10.50;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:36:28;90249.94;;;10.52;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:37:37;90255.59;;;10.81;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:38:43;90252.91;;;10.85;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:39:50;90248.31;;;10.82;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:40:55;90255.91;;;11.04;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:42:01;90257.06;;;10.96;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:43:08;90257.09;;;10.89;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:44:14;90254.81;;;10.84;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:45:20;90255.59;;;10.81;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:46:26;90259.53;;;10.32;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:48:37;90259.31;;;11.08;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:49:43;90257.84;;;10.93;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:50:50;90258.28;;;10.81;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:51:55;90265.31;;;10.30;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:53:03;90259.94;;;10.02;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:54:08;90258.78;;;10.24;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:55:14;90258.38;;;10.54;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:56:22;90259.09;;;10.68;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:57:30;90263.22;;;10.93;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:58:36;90255.88;;;11.11;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T01:59:42;90258.56;;;11.08;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:00:47;90254.00;;;10.94;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:01:53;90257.13;;;10.86;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:02:58;90257.00;;;11.14;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:04:04;90249.75;;;11.04;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:05:11;90258.94;;;11.06;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:06:18;90257.84;;;10.90;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:07:23;90252.16;;;10.77;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:08:30;90255.53;;;11.02;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:09:36;90253.94;;;11.08;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:10:43;90253.78;;;10.51;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:11:49;90253.28;;;10.83;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:12:56;90251.19;;;11.29;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:14:03;90250.00;;;11.37;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:15:10;90242.31;;;11.36;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:16:16;90248.56;;;11.12;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:17:23;90245.44;;;11.27;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:18:28;90248.63;;;11.01;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:19:34;90254.66;;;11.26;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:20:40;90252.84;;;10.95;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:21:46;90256.84;;;10.56;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:22:51;90247.69;;;10.19;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:23:58;90248.84;;;9.79;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:25:05;90251.16;;;9.88;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:26:12;90249.22;;;9.81;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:27:17;90251.53;;;9.93;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:28:24;90251.53;;;9.76;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:29:29;90253.06;;;10.19;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:30:35;90256.16;;;10.03;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:31:41;90246.16;;;9.76;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:32:47;90254.94;;;9.48;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:33:53;90252.56;;;9.19;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:34:59;90252.28;;;9.66;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:36:06;90256.50;;;9.84;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:37:12;90253.81;;;9.81;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:38:18;90259.56;;;9.79;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:39:26;90256.50;;;9.91;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:40:31;90257.94;;;10.66;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:41:38;90251.75;;;10.82;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:42:43;90258.00;;;10.45;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:43:49;90255.38;;;10.03;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:44:54;90255.72;;;9.73;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:46:00;90254.56;;;9.39;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:47:11;90259.88;;;9.29;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:48:17;90255.34;;;10.31;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:49:22;90257.28;;;10.23;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:50:29;90259.56;;;10.18;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:51:34;90253.44;;;9.96;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:52:40;90252.28;;;10.36;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:53:45;90250.69;;;10.52;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:54:52;90257.16;;;10.72;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:55:57;90251.78;;;10.75;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:57:03;90247.91;;;10.87;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:58:08;90255.53;;;11.02;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T02:59:15;90260.84;;;11.13;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:00:20;90251.28;;;12.28;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:01:26;90248.41;;;12.49;98.18
9935;BME280;5006;41.828;23.478;2023-04-23T03:02:31;90248.00;;;12.87;98.13
9935;BME280;5006;41.828;23.478;2023-04-23T03:03:37;90253.00;;;12.52;98.36
9935;BME280;5006;41.828;23.478;2023-04-23T03:04:43;90258.41;;;12.01;99.25
9935;BME280;5006;41.828;23.478;2023-04-23T03:05:49;90254.38;;;12.67;96.40
9935;BME280;5006;41.828;23.478;2023-04-23T03:06:54;90256.56;;;12.38;94.88
9935;BME280;5006;41.828;23.478;2023-04-23T03:08:01;90259.88;;;11.54;98.26
9935;BME280;5006;41.828;23.478;2023-04-23T03:09:06;90260.25;;;11.56;99.34
9935;BME280;5006;41.828;23.478;2023-04-23T03:10:14;90267.84;;;11.72;97.81
9935;BME280;5006;41.828;23.478;2023-04-23T03:11:20;90267.44;;;11.73;96.95
9935;BME280;5006;41.828;23.478;2023-04-23T03:12:27;90265.63;;;10.57;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:13:33;90270.28;;;9.79;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:14:39;90264.91;;;9.90;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:15:45;90267.97;;;9.67;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:16:51;90271.03;;;9.66;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:17:56;90265.31;;;9.85;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:19:03;90266.44;;;9.87;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:20:09;90269.88;;;9.84;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:21:16;90271.78;;;9.87;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:22:21;90271.81;;;9.77;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:23:28;90270.69;;;10.06;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:24:33;90268.38;;;10.29;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:25:41;90269.88;;;9.46;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:26:46;90275.22;;;9.53;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:27:53;90274.13;;;10.10;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:28:58;90269.91;;;10.02;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:30:06;90271.06;;;10.04;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:31:12;90271.03;;;9.94;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:32:18;90271.03;;;9.87;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:33:23;90276.03;;;10.09;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:34:29;90277.47;;;10.80;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:35:34;90277.88;;;10.61;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:36:43;90282.50;;;10.50;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:37:52;90275.28;;;10.19;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:38:58;90276.31;;;10.74;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:40:11;90272.94;;;10.49;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:41:20;90275.66;;;10.11;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:42:27;90277.59;;;10.03;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:43:32;90272.97;;;10.21;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:44:41;90277.56;;;10.17;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:45:46;90277.16;;;9.91;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:46:52;90274.91;;;10.03;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:47:58;90272.56;;;9.98;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:49:05;90275.63;;;9.93;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:50:10;90284.81;;;10.31;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:51:18;90280.63;;;10.37;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:52:26;90286.28;;;10.63;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:53:33;90279.00;;;10.70;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:54:57;90289.75;;;10.64;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:56:09;90295.19;;;10.18;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:57:26;90290.56;;;10.43;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:58:39;90292.03;;;10.72;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T03:59:45;90291.19;;;10.92;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:00:50;90293.09;;;11.06;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:01:56;90291.66;;;10.70;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:03:03;90291.25;;;10.82;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:04:09;90295.91;;;10.54;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:05:14;90287.47;;;10.52;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:06:20;90301.56;;;10.87;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:07:25;90304.19;;;11.04;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:08:34;90303.34;;;11.25;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:09:40;90300.66;;;11.28;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:10:46;90308.50;;;10.81;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:11:52;90303.41;;;11.04;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:12:58;90307.19;;;11.24;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:14:05;90302.72;;;10.89;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:15:10;90308.88;;;10.76;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:16:17;90305.00;;;10.94;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:17:22;90303.03;;;11.12;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:18:28;90306.84;;;11.15;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:19:34;90302.66;;;11.03;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:20:40;90299.31;;;10.71;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:21:47;90300.81;;;10.79;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:22:53;90309.16;;;11.09;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:23:58;90309.09;;;11.23;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:25:06;90313.72;;;11.19;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:26:11;90309.44;;;11.32;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:27:18;90308.00;;;11.14;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:28:25;90304.97;;;10.98;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:29:31;90308.59;;;12.18;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:30:37;90312.25;;;11.08;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:31:46;90309.88;;;11.24;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:32:51;90318.28;;;11.29;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:33:57;90313.53;;;11.65;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:35:03;90311.44;;;11.14;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:36:09;90311.03;;;11.19;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:37:14;90314.94;;;10.97;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:38:21;90322.50;;;11.34;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:39:26;90316.19;;;11.72;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:40:32;90319.25;;;11.77;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:41:38;90313.50;;;11.75;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T04:42:46;90323.28;;;12.03;99.73
9935;BME280;5006;41.828;23.478;2023-04-23T04:43:53;90323.38;;;12.43;97.40
9935;BME280;5006;41.828;23.478;2023-04-23T04:44:59;90320.47;;;12.68;94.12
9935;BME280;5006;41.828;23.478;2023-04-23T04:46:04;90324.09;;;12.47;92.22
9935;BME280;5006;41.828;23.478;2023-04-23T04:47:11;90320.16;;;13.02;91.07
9935;BME280;5006;41.828;23.478;2023-04-23T04:48:17;90316.59;;;12.25;91.04
9935;BME280;5006;41.828;23.478;2023-04-23T04:49:23;90326.75;;;12.03;92.68
9935;BME280;5006;41.828;23.478;2023-04-23T04:50:29;90320.75;;;12.80;91.86
9935;BME280;5006;41.828;23.478;2023-04-23T04:51:36;90315.97;;;12.98;89.92
9935;BME280;5006;41.828;23.478;2023-04-23T04:52:41;90325.59;;;12.55;90.82
9935;BME280;5006;41.828;23.478;2023-04-23T04:53:47;90320.25;;;12.92;90.75
9935;BME280;5006;41.828;23.478;2023-04-23T04:54:52;90312.56;;;12.90;90.36
9935;BME280;5006;41.828;23.478;2023-04-23T04:55:58;90315.75;;;13.52;87.71
9935;BME280;5006;41.828;23.478;2023-04-23T04:57:03;90318.97;;;13.40;85.86
9935;BME280;5006;41.828;23.478;2023-04-23T04:58:10;90320.19;;;12.99;86.76
9935;BME280;5006;41.828;23.478;2023-04-23T04:59:18;90321.13;;;13.22;87.93
9935;BME280;5006;41.828;23.478;2023-04-23T05:00:26;90323.72;;;12.89;89.24
9935;BME280;5006;41.828;23.478;2023-04-23T05:01:33;90322.84;;;13.39;89.01
9935;BME280;5006;41.828;23.478;2023-04-23T05:02:40;90325.50;;;13.09;89.99
9935;BME280;5006;41.828;23.478;2023-04-23T05:03:46;90331.97;;;11.66;92.76
9935;BME280;5006;41.828;23.478;2023-04-23T05:04:53;90334.06;;;11.13;99.66
9935;BME280;5006;41.828;23.478;2023-04-23T05:05:58;90336.03;;;10.99;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T05:07:04;90338.13;;;11.60;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T05:08:09;90332.84;;;12.07;99.90
9935;BME280;5006;41.828;23.478;2023-04-23T05:09:15;90338.00;;;11.81;99.37
9935;BME280;5006;41.828;23.478;2023-04-23T05:10:20;90334.13;;;11.89;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T05:11:26;90337.50;;;12.03;99.85
9935;BME280;5006;41.828;23.478;2023-04-23T05:12:31;90332.16;;;11.96;99.93
9935;BME280;5006;41.828;23.478;2023-04-23T05:13:37;90345.31;;;12.38;98.70
9935;BME280;5006;41.828;23.478;2023-04-23T05:14:44;90337.31;;;12.28;97.01
9935;BME280;5006;41.828;23.478;2023-04-23T05:15:50;90340.81;;;12.72;94.50
9935;BME280;5006;41.828;23.478;2023-04-23T05:16:55;90335.69;;;13.58;89.09
9935;BME280;5006;41.828;23.478;2023-04-23T05:18:02;90335.84;;;13.11;88.33
9935;BME280;5006;41.828;23.478;2023-04-23T05:19:07;90341.03;;;12.88;90.54
9935;BME280;5006;41.828;23.478;2023-04-23T05:20:13;90343.50;;;12.72;91.51
9935;BME280;5006;41.828;23.478;2023-04-23T05:21:19;90344.00;;;12.57;91.01
9935;BME280;5006;41.828;23.478;2023-04-23T05:22:25;90347.59;;;12.43;91.38
9935;BME280;5006;41.828;23.478;2023-04-23T05:23:31;90340.88;;;12.65;89.60
9935;BME280;5006;41.828;23.478;2023-04-23T05:24:37;90335.63;;;12.91;88.80
9935;BME280;5006;41.828;23.478;2023-04-23T05:25:42;90335.63;;;12.95;89.44
9935;BME280;5006;41.828;23.478;2023-04-23T05:26:48;90331.78;;;12.89;87.38
9935;BME280;5006;41.828;23.478;2023-04-23T05:27:53;90337.75;;;13.47;87.08
9935;BME280;5006;41.828;23.478;2023-04-23T05:28:59;90333.72;;;12.92;87.21
9935;BME280;5006;41.828;23.478;2023-04-23T05:30:07;90337.38;;;12.68;88.17
9935;BME280;5006;41.828;23.478;2023-04-23T05:31:14;90338.97;;;12.62;90.02
9935;BME280;5006;41.828;23.478;2023-04-23T05:32:20;90338.69;;;12.53;91.04
9935;BME280;5006;41.828;23.478;2023-04-23T05:33:26;90345.03;;;12.22;92.32
9935;BME280;5006;41.828;23.478;2023-04-23T05:34:32;90342.56;;;12.89;89.96
9935;BME280;5006;41.828;23.478;2023-04-23T05:35:38;90334.09;;;13.31;87.47
9935;BME280;5006;41.828;23.478;2023-04-23T05:36:43;90341.84;;;12.41;89.75
9935;BME280;5006;41.828;23.478;2023-04-23T05:37:51;90348.03;;;12.35;91.61
9935;BME280;5006;41.828;23.478;2023-04-23T05:38:56;90339.03;;;12.01;94.13
9935;BME280;5006;41.828;23.478;2023-04-23T05:40:03;90344.44;;;11.97;93.61
9935;BME280;5006;41.828;23.478;2023-04-23T05:41:11;90344.78;;;12.06;93.17
9935;BME280;5006;41.828;23.478;2023-04-23T05:42:17;90339.50;;;11.85;96.40
9935;BME280;5006;41.828;23.478;2023-04-23T05:43:22;90345.03;;;11.64;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T05:44:28;90348.28;;;11.93;99.17
9935;BME280;5006;41.828;23.478;2023-04-23T05:45:36;90347.22;;;11.83;100.00
9935;BME280;5006;41.828;23.478;2023-04-23T05:46:42;90342.91;;;12.51;96.61
9935;BME280;5006;41.828;23.478;2023-04-23T05:47:47;90349.34;;;12.60;98.94
9935;BME280;5006;41.828;23.478;2023-04-23T05:48:53;90350.84;;;12.68;96.82
9935;BME280;5006;41.828;23.478;2023-04-23T05:49:59;90343.66;;;13.69;92.63
9935;BME280;5006;41.828;23.478;2023-04-23T05:51:08;90350.28;;;13.27;91.17
9935;BME280;5006;41.828;23.478;2023-04-23T05:52:15;90350.63;;;13.33;91.50
9935;BME280;5006;41.828;23.478;2023-04-23T05:53:20;90349.75;;;13.43;89.64
9935;BME280;5006;41.828;23.478;2023-04-23T05:54:26;90348.41;;;13.58;87.95
9935;BME280;5006;41.828;23.478;2023-04-23T05:55:31;90354.66;;;13.81;86.56
9935;BME280;5006;41.828;23.478;2023-04-23T05:56:37;90348.22;;;13.42;87.00