sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22017;SDS011;11173;51.050;7.108;2023-06-10T00:06:35;6.72;;;3.65;;
22017;SDS011;11173;51.050;7.108;2023-06-10T00:16:36;3.53;;;3.20;;
22017;SDS011;11173;51.050;7.108;2023-06-10T00:26:36;3.97;;;3.67;;
22017;SDS011;11173;51.050;7.108;2023-06-10T00:36:37;3.50;;;3.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T00:46:37;3.30;;;3.00;;
22017;SDS011;11173;51.050;7.108;2023-06-10T00:56:38;3.33;;;3.13;;
22017;SDS011;11173;51.050;7.108;2023-06-10T01:06:52;3.47;;;3.17;;
22017;SDS011;11173;51.050;7.108;2023-06-10T01:16:57;3.50;;;3.20;;
22017;SDS011;11173;51.050;7.108;2023-06-10T01:26:59;4.13;;;3.73;;
22017;SDS011;11173;51.050;7.108;2023-06-10T01:37:01;5.10;;;3.15;;
22017;SDS011;11173;51.050;7.108;2023-06-10T01:47:04;3.65;;;3.35;;
22017;SDS011;11173;51.050;7.108;2023-06-10T01:57:04;3.92;;;3.63;;
22017;SDS011;11173;51.050;7.108;2023-06-10T02:07:06;4.18;;;3.58;;
22017;SDS011;11173;51.050;7.108;2023-06-10T02:17:06;3.90;;;3.60;;
22017;SDS011;11173;51.050;7.108;2023-06-10T02:27:07;3.03;;;2.83;;
22017;SDS011;11173;51.050;7.108;2023-06-10T02:37:08;3.50;;;3.20;;
22017;SDS011;11173;51.050;7.108;2023-06-10T02:47:09;3.53;;;3.22;;
22017;SDS011;11173;51.050;7.108;2023-06-10T02:57:09;4.22;;;3.17;;
22017;SDS011;11173;51.050;7.108;2023-06-10T03:07:10;3.80;;;3.50;;
22017;SDS011;11173;51.050;7.108;2023-06-10T03:17:11;3.42;;;3.13;;
22017;SDS011;11173;51.050;7.108;2023-06-10T03:27:11;3.05;;;2.85;;
22017;SDS011;11173;51.050;7.108;2023-06-10T03:37:13;3.50;;;3.15;;
22017;SDS011;11173;51.050;7.108;2023-06-10T03:47:14;3.78;;;3.47;;
22017;SDS011;11173;51.050;7.108;2023-06-10T03:57:14;3.13;;;2.92;;
22017;SDS011;11173;51.050;7.108;2023-06-10T04:07:15;4.95;;;3.15;;
22017;SDS011;11173;51.050;7.108;2023-06-10T04:17:15;2.88;;;2.67;;
22017;SDS011;11173;51.050;7.108;2023-06-10T04:27:16;2.88;;;2.67;;
22017;SDS011;11173;51.050;7.108;2023-06-10T04:37:16;2.15;;;1.95;;
22017;SDS011;11173;51.050;7.108;2023-06-10T04:47:17;1.33;;;1.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T04:57:17;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-10T05:07:18;1.30;;;1.20;;
22017;SDS011;11173;51.050;7.108;2023-06-10T05:17:18;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-10T05:27:19;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-06-10T05:37:19;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2023-06-10T05:47:20;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T05:57:20;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-06-10T06:07:20;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T06:17:21;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-06-10T06:27:21;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-06-10T06:37:22;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T06:47:26;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-06-10T06:57:26;1.13;;;1.10;;
22017;SDS011;11173;51.050;7.108;2023-06-10T07:07:27;0.93;;;0.93;;
22017;SDS011;11173;51.050;7.108;2023-06-10T07:17:27;1.60;;;1.50;;
22017;SDS011;11173;51.050;7.108;2023-06-10T07:27:27;2.63;;;1.60;;
22017;SDS011;11173;51.050;7.108;2023-06-10T07:37:28;2.63;;;1.60;;
22017;SDS011;11173;51.050;7.108;2023-06-10T07:47:29;1.40;;;1.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T07:57:29;1.27;;;1.17;;
22017;SDS011;11173;51.050;7.108;2023-06-10T08:07:31;1.30;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-06-10T08:17:32;1.10;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-06-10T08:27:32;1.90;;;1.37;;
22017;SDS011;11173;51.050;7.108;2023-06-10T08:37:33;1.70;;;1.42;;
22017;SDS011;11173;51.050;7.108;2023-06-10T08:47:34;1.95;;;1.85;;
22017;SDS011;11173;51.050;7.108;2023-06-10T08:57:36;1.38;;;1.27;;
22017;SDS011;11173;51.050;7.108;2023-06-10T09:07:37;0.90;;;0.90;;
22017;SDS011;11173;51.050;7.108;2023-06-10T09:17:38;1.10;;;1.10;;
22017;SDS011;11173;51.050;7.108;2023-06-10T09:27:47;1.17;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-06-10T09:37:54;1.80;;;1.67;;
22017;SDS011;11173;51.050;7.108;2023-06-10T09:47:56;2.08;;;1.98;;
22017;SDS011;11173;51.050;7.108;2023-06-10T09:57:56;2.30;;;2.10;;
22017;SDS011;11173;51.050;7.108;2023-06-10T10:07:58;1.35;;;1.25;;
22017;SDS011;11173;51.050;7.108;2023-06-10T10:18:17;2.40;;;2.20;;
22017;SDS011;11173;51.050;7.108;2023-06-10T10:28:29;2.70;;;2.50;;
22017;SDS011;11173;51.050;7.108;2023-06-10T10:38:38;2.28;;;2.17;;
22017;SDS011;11173;51.050;7.108;2023-06-10T10:48:38;1.40;;;1.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T10:58:41;1.90;;;1.77;;
22017;SDS011;11173;51.050;7.108;2023-06-10T11:18:42;1.90;;;1.80;;
22017;SDS011;11173;51.050;7.108;2023-06-10T11:29:03;1.67;;;1.58;;
22017;SDS011;11173;51.050;7.108;2023-06-10T11:39:04;1.17;;;1.17;;
22017;SDS011;11173;51.050;7.108;2023-06-10T11:49:06;1.60;;;1.50;;
22017;SDS011;11173;51.050;7.108;2023-06-10T11:59:06;1.40;;;1.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T12:09:41;1.33;;;1.23;;
22017;SDS011;11173;51.050;7.108;2023-06-10T12:19:40;2.67;;;2.47;;
22017;SDS011;11173;51.050;7.108;2023-06-10T12:29:50;2.13;;;2.03;;
22017;SDS011;11173;51.050;7.108;2023-06-10T12:39:52;2.38;;;2.17;;
22017;SDS011;11173;51.050;7.108;2023-06-10T12:49:53;2.20;;;2.00;;
22017;SDS011;11173;51.050;7.108;2023-06-10T12:59:54;3.83;;;1.98;;
22017;SDS011;11173;51.050;7.108;2023-06-10T13:09:57;2.00;;;1.80;;
22017;SDS011;11173;51.050;7.108;2023-06-10T13:19:57;2.45;;;2.25;;
22017;SDS011;11173;51.050;7.108;2023-06-10T13:29:58;2.22;;;2.03;;
22017;SDS011;11173;51.050;7.108;2023-06-10T13:39:58;1.98;;;1.58;;
22017;SDS011;11173;51.050;7.108;2023-06-10T13:49:59;2.10;;;1.48;;
22017;SDS011;11173;51.050;7.108;2023-06-10T14:00:00;1.77;;;1.67;;
22017;SDS011;11173;51.050;7.108;2023-06-10T14:10:00;2.00;;;1.90;;
22017;SDS011;11173;51.050;7.108;2023-06-10T14:20:00;3.00;;;2.03;;
22017;SDS011;11173;51.050;7.108;2023-06-10T14:30:01;1.50;;;1.27;;
22017;SDS011;11173;51.050;7.108;2023-06-10T14:40:03;1.00;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-06-10T14:50:05;1.15;;;1.15;;
22017;SDS011;11173;51.050;7.108;2023-06-10T15:00:05;0.87;;;0.87;;
22017;SDS011;11173;51.050;7.108;2023-06-10T15:10:07;1.40;;;1.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T15:20:08;1.42;;;1.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T15:30:08;2.50;;;1.65;;
22017;SDS011;11173;51.050;7.108;2023-06-10T15:40:09;2.37;;;1.97;;
22017;SDS011;11173;51.050;7.108;2023-06-10T15:50:10;1.58;;;1.48;;
22017;SDS011;11173;51.050;7.108;2023-06-10T16:00:10;1.52;;;1.42;;
22017;SDS011;11173;51.050;7.108;2023-06-10T16:10:11;1.13;;;1.13;;
22017;SDS011;11173;51.050;7.108;2023-06-10T16:20:12;1.88;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-06-10T16:30:12;1.92;;;1.83;;
22017;SDS011;11173;51.050;7.108;2023-06-10T16:40:14;2.15;;;2.05;;
22017;SDS011;11173;51.050;7.108;2023-06-10T16:50:15;1.80;;;1.60;;
22017;SDS011;11173;51.050;7.108;2023-06-10T17:00:15;1.30;;;1.20;;
22017;SDS011;11173;51.050;7.108;2023-06-10T17:10:16;1.70;;;1.60;;
22017;SDS011;11173;51.050;7.108;2023-06-10T17:20:16;2.03;;;1.90;;
22017;SDS011;11173;51.050;7.108;2023-06-10T17:30:17;3.00;;;1.80;;
22017;SDS011;11173;51.050;7.108;2023-06-10T17:40:17;2.63;;;1.90;;
22017;SDS011;11173;51.050;7.108;2023-06-10T17:50:18;1.35;;;1.25;;
22017;SDS011;11173;51.050;7.108;2023-06-10T18:00:18;1.80;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-06-10T18:10:19;2.75;;;1.75;;
22017;SDS011;11173;51.050;7.108;2023-06-10T18:20:20;1.67;;;1.58;;
22017;SDS011;11173;51.050;7.108;2023-06-10T18:30:20;2.30;;;1.45;;
22017;SDS011;11173;51.050;7.108;2023-06-10T18:40:21;1.90;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-06-10T18:50:21;1.52;;;1.42;;
22017;SDS011;11173;51.050;7.108;2023-06-10T19:00:22;2.33;;;1.90;;
22017;SDS011;11173;51.050;7.108;2023-06-10T19:10:22;2.83;;;1.90;;
22017;SDS011;11173;51.050;7.108;2023-06-10T19:20:22;1.75;;;1.65;;
22017;SDS011;11173;51.050;7.108;2023-06-10T19:30:23;1.67;;;1.58;;
22017;SDS011;11173;51.050;7.108;2023-06-10T19:40:23;2.10;;;1.85;;
22017;SDS011;11173;51.050;7.108;2023-06-10T19:50:25;2.70;;;1.92;;
22017;SDS011;11173;51.050;7.108;2023-06-10T20:00:25;2.30;;;2.10;;
22017;SDS011;11173;51.050;7.108;2023-06-10T20:10:26;2.33;;;2.13;;
22017;SDS011;11173;51.050;7.108;2023-06-10T20:20:26;2.25;;;2.05;;
22017;SDS011;11173;51.050;7.108;2023-06-10T20:30:27;3.08;;;2.78;;
22017;SDS011;11173;51.050;7.108;2023-06-10T20:40:27;2.25;;;2.05;;
22017;SDS011;11173;51.050;7.108;2023-06-10T20:50:28;2.17;;;2.03;;
22017;SDS011;11173;51.050;7.108;2023-06-10T21:00:30;2.47;;;2.28;;
22017;SDS011;11173;51.050;7.108;2023-06-10T21:10:31;2.22;;;2.00;;
22017;SDS011;11173;51.050;7.108;2023-06-10T21:20:31;3.10;;;2.60;;
22017;SDS011;11173;51.050;7.108;2023-06-10T21:30:31;3.17;;;1.98;;
22017;SDS011;11173;51.050;7.108;2023-06-10T21:40:32;2.45;;;2.10;;
22017;SDS011;11173;51.050;7.108;2023-06-10T21:50:32;2.05;;;1.95;;
22017;SDS011;11173;51.050;7.108;2023-06-10T22:00:33;2.55;;;2.35;;
22017;SDS011;11173;51.050;7.108;2023-06-10T22:10:33;2.83;;;2.63;;
22017;SDS011;11173;51.050;7.108;2023-06-10T22:20:33;2.50;;;2.33;;
22017;SDS011;11173;51.050;7.108;2023-06-10T22:30:34;3.63;;;2.55;;
22017;SDS011;11173;51.050;7.108;2023-06-10T22:40:34;2.50;;;2.30;;
22017;SDS011;11173;51.050;7.108;2023-06-10T22:50:35;2.60;;;2.40;;
22017;SDS011;11173;51.050;7.108;2023-06-10T23:00:35;3.10;;;2.80;;
22017;SDS011;11173;51.050;7.108;2023-06-10T23:10:36;2.45;;;2.28;;
22017;SDS011;11173;51.050;7.108;2023-06-10T23:20:36;2.80;;;2.60;;
22017;SDS011;11173;51.050;7.108;2023-06-10T23:30:36;3.08;;;2.88;;
22017;SDS011;11173;51.050;7.108;2023-06-10T23:40:37;4.32;;;2.63;;
22017;SDS011;11173;51.050;7.108;2023-06-10T23:50:37;2.95;;;2.75;;
