sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-05-23T00:00:01;101430;;;17.2;72
61571;BME280;47463;49.884;10.010;2023-05-23T00:05:01;101410;;;16.9;73
61571;BME280;47463;49.884;10.010;2023-05-23T00:10:01;101410;;;16.9;73
61571;BME280;47463;49.884;10.010;2023-05-23T00:15:01;101400;;;16.8;74
61571;BME280;47463;49.884;10.010;2023-05-23T00:20:01;101410;;;16.8;75
61571;BME280;47463;49.884;10.010;2023-05-23T00:25:01;101420;;;16.7;75
61571;BME280;47463;49.884;10.010;2023-05-23T00:30:01;101420;;;16.8;75
61571;BME280;47463;49.884;10.010;2023-05-23T00:35:01;101420;;;16.8;75
61571;BME280;47463;49.884;10.010;2023-05-23T00:40:01;101430;;;16.7;75
61571;BME280;47463;49.884;10.010;2023-05-23T00:45:01;101440;;;16.7;75
61571;BME280;47463;49.884;10.010;2023-05-23T00:50:01;101440;;;16.6;75
61571;BME280;47463;49.884;10.010;2023-05-23T00:55:01;101440;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:00:01;101440;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:05:01;101430;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:10:01;101440;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:15:02;101440;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:20:01;101440;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:25:04;101460;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:30:01;101460;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:35:01;101470;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:40:01;101470;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:45:01;101470;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:50:01;101460;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T01:55:01;101470;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:00:01;101480;;;16.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:05:01;101490;;;16.4;76
61571;BME280;47463;49.884;10.010;2023-05-23T02:10:02;101490;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:15:01;101500;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:20:01;101510;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:25:01;101510;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:30:01;101500;;;16.3;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:35:01;101500;;;16.3;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:40:01;101490;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:45:01;101500;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:50:01;101510;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T02:55:01;101500;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T03:00:01;101500;;;16.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T03:05:01;101510;;;16.3;75
61571;BME280;47463;49.884;10.010;2023-05-23T03:10:01;101500;;;16.3;75
61571;BME280;47463;49.884;10.010;2023-05-23T03:15:01;101510;;;16.2;76
61571;BME280;47463;49.884;10.010;2023-05-23T03:20:01;101520;;;16.1;76
61571;BME280;47463;49.884;10.010;2023-05-23T03:25:01;101500;;;16.1;76
61571;BME280;47463;49.884;10.010;2023-05-23T03:30:01;101520;;;16.1;76
61571;BME280;47463;49.884;10.010;2023-05-23T03:35:01;101530;;;16;76
61571;BME280;47463;49.884;10.010;2023-05-23T03:40:01;101530;;;16;76
61571;BME280;47463;49.884;10.010;2023-05-23T03:45:01;101540;;;16;77
61571;BME280;47463;49.884;10.010;2023-05-23T03:50:01;101530;;;15.9;77
61571;BME280;47463;49.884;10.010;2023-05-23T03:55:01;101550;;;15.9;77
61571;BME280;47463;49.884;10.010;2023-05-23T04:00:01;101570;;;15.9;77
61571;BME280;47463;49.884;10.010;2023-05-23T04:05:01;101570;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:10:01;101570;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:15:01;101580;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:20:01;101580;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:25:01;101590;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:30:01;101590;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:35:01;101580;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:40:01;101590;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:45:01;101600;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:50:01;101590;;;15.8;78
61571;BME280;47463;49.884;10.010;2023-05-23T04:55:01;101590;;;15.9;78
61571;BME280;47463;49.884;10.010;2023-05-23T05:00:01;101600;;;16;77
61571;BME280;47463;49.884;10.010;2023-05-23T05:05:01;101600;;;16;77
61571;BME280;47463;49.884;10.010;2023-05-23T05:10:01;101600;;;15.9;78
61571;BME280;47463;49.884;10.010;2023-05-23T05:15:01;101600;;;15.9;78
61571;BME280;47463;49.884;10.010;2023-05-23T05:20:01;101610;;;16;78
61571;BME280;47463;49.884;10.010;2023-05-23T05:25:01;101610;;;16.1;78
61571;BME280;47463;49.884;10.010;2023-05-23T05:30:01;101610;;;16.2;77
61571;BME280;47463;49.884;10.010;2023-05-23T05:35:01;101620;;;16.3;77
61571;BME280;47463;49.884;10.010;2023-05-23T05:40:01;101620;;;16.6;76
61571;BME280;47463;49.884;10.010;2023-05-23T05:45:01;101630;;;16.5;76
61571;BME280;47463;49.884;10.010;2023-05-23T05:50:01;101630;;;16.3;76
61571;BME280;47463;49.884;10.010;2023-05-23T05:55:01;101630;;;16.4;76
61571;BME280;47463;49.884;10.010;2023-05-23T06:00:01;101630;;;16.8;75
61571;BME280;47463;49.884;10.010;2023-05-23T06:05:01;101630;;;16.7;75
61571;BME280;47463;49.884;10.010;2023-05-23T06:10:01;101650;;;16.6;74
61571;BME280;47463;49.884;10.010;2023-05-23T06:15:01;101640;;;16.5;74
61571;BME280;47463;49.884;10.010;2023-05-23T06:20:01;101660;;;16.5;73
61571;BME280;47463;49.884;10.010;2023-05-23T06:25:01;101660;;;16.3;73
61571;BME280;47463;49.884;10.010;2023-05-23T06:30:01;101660;;;16.3;73
61571;BME280;47463;49.884;10.010;2023-05-23T06:35:01;101670;;;16.3;73
61571;BME280;47463;49.884;10.010;2023-05-23T06:40:01;101680;;;16.5;73
61571;BME280;47463;49.884;10.010;2023-05-23T06:45:01;101680;;;16.4;72
61571;BME280;47463;49.884;10.010;2023-05-23T06:50:01;101700;;;16.2;72
61571;BME280;47463;49.884;10.010;2023-05-23T06:55:01;101690;;;16.3;72
61571;BME280;47463;49.884;10.010;2023-05-23T07:00:01;101700;;;15.9;71
61571;BME280;47463;49.884;10.010;2023-05-23T07:05:01;101710;;;15.9;71
61571;BME280;47463;49.884;10.010;2023-05-23T07:10:01;101730;;;15.8;70
61571;BME280;47463;49.884;10.010;2023-05-23T07:15:01;101730;;;16;70
61571;BME280;47463;49.884;10.010;2023-05-23T07:20:01;101730;;;16;70
61571;BME280;47463;49.884;10.010;2023-05-23T07:25:01;101730;;;16.1;68
61571;BME280;47463;49.884;10.010;2023-05-23T07:30:01;101740;;;16.1;68
61571;BME280;47463;49.884;10.010;2023-05-23T07:35:01;101740;;;16.2;68
61571;BME280;47463;49.884;10.010;2023-05-23T07:40:01;101740;;;16.1;66
61571;BME280;47463;49.884;10.010;2023-05-23T07:45:01;101740;;;16;66
61571;BME280;47463;49.884;10.010;2023-05-23T07:50:01;101740;;;16.1;66
61571;BME280;47463;49.884;10.010;2023-05-23T07:55:01;101750;;;16.1;66
61571;BME280;47463;49.884;10.010;2023-05-23T08:00:01;101740;;;16;66
61571;BME280;47463;49.884;10.010;2023-05-23T08:05:01;101750;;;16.2;65
61571;BME280;47463;49.884;10.010;2023-05-23T08:10:01;101750;;;16.2;65
61571;BME280;47463;49.884;10.010;2023-05-23T08:15:01;101740;;;15.9;66
61571;BME280;47463;49.884;10.010;2023-05-23T08:20:01;101750;;;15.9;66
61571;BME280;47463;49.884;10.010;2023-05-23T08:25:01;101750;;;15.9;66
61571;BME280;47463;49.884;10.010;2023-05-23T08:30:01;101760;;;15.9;66
61571;BME280;47463;49.884;10.010;2023-05-23T08:35:01;101760;;;16.1;66
61571;BME280;47463;49.884;10.010;2023-05-23T08:40:01;101760;;;16.6;64
61571;BME280;47463;49.884;10.010;2023-05-23T08:45:01;101750;;;17;62
61571;BME280;47463;49.884;10.010;2023-05-23T08:50:01;101770;;;17.4;62
61571;BME280;47463;49.884;10.010;2023-05-23T08:55:01;101760;;;17.3;60
61571;BME280;47463;49.884;10.010;2023-05-23T09:00:01;101770;;;17;61
61571;BME280;47463;49.884;10.010;2023-05-23T09:05:01;101770;;;17.3;61
61571;BME280;47463;49.884;10.010;2023-05-23T09:10:01;101770;;;17.3;61
61571;BME280;47463;49.884;10.010;2023-05-23T09:15:01;101770;;;17.1;62
61571;BME280;47463;49.884;10.010;2023-05-23T09:20:01;101770;;;17.1;62
61571;BME280;47463;49.884;10.010;2023-05-23T09:25:01;101760;;;17.3;61
61571;BME280;47463;49.884;10.010;2023-05-23T09:30:04;101780;;;17.5;61
61571;BME280;47463;49.884;10.010;2023-05-23T09:35:01;101770;;;17.4;61
61571;BME280;47463;49.884;10.010;2023-05-23T09:40:02;101770;;;17.2;61
61571;BME280;47463;49.884;10.010;2023-05-23T09:45:01;101780;;;17.1;61
61571;BME280;47463;49.884;10.010;2023-05-23T09:50:01;101780;;;17.2;61
61571;BME280;47463;49.884;10.010;2023-05-23T09:55:01;101780;;;17.4;61
61571;BME280;47463;49.884;10.010;2023-05-23T10:00:01;101790;;;17.1;60
61571;BME280;47463;49.884;10.010;2023-05-23T10:05:01;101800;;;16.9;61
61571;BME280;47463;49.884;10.010;2023-05-23T10:10:02;101800;;;17;62
61571;BME280;47463;49.884;10.010;2023-05-23T10:15:01;101800;;;17.1;62
61571;BME280;47463;49.884;10.010;2023-05-23T10:20:02;101800;;;16.7;62
61571;BME280;47463;49.884;10.010;2023-05-23T10:25:01;101800;;;16.8;63
61571;BME280;47463;49.884;10.010;2023-05-23T10:30:01;101800;;;16.9;62
61571;BME280;47463;49.884;10.010;2023-05-23T10:35:03;101800;;;16.7;63
61571;BME280;47463;49.884;10.010;2023-05-23T10:40:02;101800;;;16.8;63
61571;BME280;47463;49.884;10.010;2023-05-23T10:45:12;101810;;;16.8;62
61571;BME280;47463;49.884;10.010;2023-05-23T10:50:01;101820;;;16.9;62
61571;BME280;47463;49.884;10.010;2023-05-23T10:55:01;101820;;;16.8;63
61571;BME280;47463;49.884;10.010;2023-05-23T11:00:01;101820;;;16.8;63
61571;BME280;47463;49.884;10.010;2023-05-23T11:05:32;101820;;;17;63
61571;BME280;47463;49.884;10.010;2023-05-23T11:10:02;101820;;;17.1;62
61571;BME280;47463;49.884;10.010;2023-05-23T11:15:01;101820;;;17.4;62
61571;BME280;47463;49.884;10.010;2023-05-23T11:20:02;101820;;;17.4;62
61571;BME280;47463;49.884;10.010;2023-05-23T11:25:02;101820;;;17.6;61
61571;BME280;47463;49.884;10.010;2023-05-23T11:30:02;101820;;;17.4;61
61571;BME280;47463;49.884;10.010;2023-05-23T11:35:01;101830;;;17.1;61
61571;BME280;47463;49.884;10.010;2023-05-23T11:40:23;101830;;;16.9;62
61571;BME280;47463;49.884;10.010;2023-05-23T11:45:01;101840;;;16.9;62
61571;BME280;47463;49.884;10.010;2023-05-23T11:50:01;101840;;;16.8;63
61571;BME280;47463;49.884;10.010;2023-05-23T11:55:01;101840;;;16.9;63
61571;BME280;47463;49.884;10.010;2023-05-23T12:00:01;101840;;;17;63
61571;BME280;47463;49.884;10.010;2023-05-23T12:05:05;101840;;;16.9;63
61571;BME280;47463;49.884;10.010;2023-05-23T12:10:01;101850;;;17;63
61571;BME280;47463;49.884;10.010;2023-05-23T12:15:01;101830;;;17;63
61571;BME280;47463;49.884;10.010;2023-05-23T12:20:01;101840;;;16.9;63
61571;BME280;47463;49.884;10.010;2023-05-23T12:25:01;101840;;;16.9;64
61571;BME280;47463;49.884;10.010;2023-05-23T12:30:04;101850;;;16.8;64
61571;BME280;47463;49.884;10.010;2023-05-23T12:35:01;101850;;;16.8;64
61571;BME280;47463;49.884;10.010;2023-05-23T12:40:08;101840;;;16.9;64
61571;BME280;47463;49.884;10.010;2023-05-23T12:45:01;101840;;;16.8;64
61571;BME280;47463;49.884;10.010;2023-05-23T12:50:01;101850;;;16.7;64
61571;BME280;47463;49.884;10.010;2023-05-23T12:55:01;101860;;;16.6;65
61571;BME280;47463;49.884;10.010;2023-05-23T13:00:01;101860;;;16.4;65
61571;BME280;47463;49.884;10.010;2023-05-23T13:05:01;101860;;;16.3;66
61571;BME280;47463;49.884;10.010;2023-05-23T13:10:01;101860;;;16;68
61571;BME280;47463;49.884;10.010;2023-05-23T13:15:01;101870;;;15.5;69
61571;BME280;47463;49.884;10.010;2023-05-23T13:20:01;101870;;;15.3;70
61571;BME280;47463;49.884;10.010;2023-05-23T13:25:01;101870;;;15.4;71
61571;BME280;47463;49.884;10.010;2023-05-23T13:30:01;101870;;;15.5;70
61571;BME280;47463;49.884;10.010;2023-05-23T13:35:01;101870;;;15.6;69
61571;BME280;47463;49.884;10.010;2023-05-23T13:40:02;101860;;;15.8;69
61571;BME280;47463;49.884;10.010;2023-05-23T13:45:01;101850;;;16.1;69
61571;BME280;47463;49.884;10.010;2023-05-23T13:50:01;101840;;;16.2;68
61571;BME280;47463;49.884;10.010;2023-05-23T13:55:01;101860;;;16.1;67
61571;BME280;47463;49.884;10.010;2023-05-23T14:00:01;101860;;;16;67
61571;BME280;47463;49.884;10.010;2023-05-23T14:05:01;101870;;;16.1;67
61571;BME280;47463;49.884;10.010;2023-05-23T14:10:01;101880;;;16.3;66
61571;BME280;47463;49.884;10.010;2023-05-23T14:15:01;101870;;;16.6;65
61571;BME280;47463;49.884;10.010;2023-05-23T14:20:01;101880;;;16.5;65
61571;BME280;47463;49.884;10.010;2023-05-23T14:25:01;101900;;;16.4;64
61571;BME280;47463;49.884;10.010;2023-05-23T14:30:01;101890;;;16.6;64
61571;BME280;47463;49.884;10.010;2023-05-23T14:35:01;101890;;;16.5;64
61571;BME280;47463;49.884;10.010;2023-05-23T14:40:01;101890;;;16.3;64
61571;BME280;47463;49.884;10.010;2023-05-23T14:45:01;101890;;;16.5;64
61571;BME280;47463;49.884;10.010;2023-05-23T14:50:01;101900;;;16.1;65
61571;BME280;47463;49.884;10.010;2023-05-23T14:55:01;101900;;;15.9;65
61571;BME280;47463;49.884;10.010;2023-05-23T15:00:01;101910;;;15.8;66
61571;BME280;47463;49.884;10.010;2023-05-23T15:05:01;101920;;;16.1;66
61571;BME280;47463;49.884;10.010;2023-05-23T15:10:01;101920;;;15.6;67
61571;BME280;47463;49.884;10.010;2023-05-23T15:15:01;101920;;;15.5;67
61571;BME280;47463;49.884;10.010;2023-05-23T15:20:01;101920;;;15.4;66
61571;BME280;47463;49.884;10.010;2023-05-23T15:25:01;101920;;;15.8;66
61571;BME280;47463;49.884;10.010;2023-05-23T15:30:01;101920;;;15.8;66
61571;BME280;47463;49.884;10.010;2023-05-23T15:35:01;101920;;;15.9;66
61571;BME280;47463;49.884;10.010;2023-05-23T15:40:01;101920;;;16;66
61571;BME280;47463;49.884;10.010;2023-05-23T15:45:01;101910;;;16.1;65
61571;BME280;47463;49.884;10.010;2023-05-23T15:50:01;101900;;;15.9;65
61571;BME280;47463;49.884;10.010;2023-05-23T15:55:01;101910;;;15.7;66
61571;BME280;47463;49.884;10.010;2023-05-23T16:00:01;101920;;;15.5;66
61571;BME280;47463;49.884;10.010;2023-05-23T16:05:01;101920;;;15.7;66
61571;BME280;47463;49.884;10.010;2023-05-23T16:10:01;101930;;;15.8;65
61571;BME280;47463;49.884;10.010;2023-05-23T16:15:01;101920;;;15.7;65
61571;BME280;47463;49.884;10.010;2023-05-23T16:20:01;101920;;;15.6;65
61571;BME280;47463;49.884;10.010;2023-05-23T16:25:01;101920;;;15.4;65
61571;BME280;47463;49.884;10.010;2023-05-23T16:30:01;101930;;;15.3;66
61571;BME280;47463;49.884;10.010;2023-05-23T16:35:01;101930;;;15.2;67
61571;BME280;47463;49.884;10.010;2023-05-23T16:40:01;101930;;;15.2;66
61571;BME280;47463;49.884;10.010;2023-05-23T16:45:01;101930;;;15.1;67
61571;BME280;47463;49.884;10.010;2023-05-23T16:50:01;101920;;;15.1;67
61571;BME280;47463;49.884;10.010;2023-05-23T16:55:01;101910;;;15.1;67
61571;BME280;47463;49.884;10.010;2023-05-23T17:00:01;101910;;;15.2;67
61571;BME280;47463;49.884;10.010;2023-05-23T17:05:01;101930;;;15.3;66
61571;BME280;47463;49.884;10.010;2023-05-23T17:10:01;101920;;;15.1;66
61571;BME280;47463;49.884;10.010;2023-05-23T17:15:01;101930;;;15;66
61571;BME280;47463;49.884;10.010;2023-05-23T17:20:01;101930;;;14.8;66
61571;BME280;47463;49.884;10.010;2023-05-23T17:25:01;101950;;;14.6;67
61571;BME280;47463;49.884;10.010;2023-05-23T17:30:01;101950;;;14.7;66
61571;BME280;47463;49.884;10.010;2023-05-23T17:35:01;101950;;;14.6;66
61571;BME280;47463;49.884;10.010;2023-05-23T17:40:01;101960;;;14.5;67
61571;BME280;47463;49.884;10.010;2023-05-23T17:45:01;101950;;;14.3;67
61571;BME280;47463;49.884;10.010;2023-05-23T17:50:01;101960;;;14.2;68
61571;BME280;47463;49.884;10.010;2023-05-23T17:55:01;101960;;;14.1;67
61571;BME280;47463;49.884;10.010;2023-05-23T18:00:01;101970;;;14.2;67
61571;BME280;47463;49.884;10.010;2023-05-23T18:05:01;101980;;;14.1;66
61571;BME280;47463;49.884;10.010;2023-05-23T18:10:01;101980;;;14;66
61571;BME280;47463;49.884;10.010;2023-05-23T18:15:01;101990;;;13.8;66
61571;BME280;47463;49.884;10.010;2023-05-23T18:20:01;102000;;;13.7;67
61571;BME280;47463;49.884;10.010;2023-05-23T18:25:01;102000;;;13.5;67
61571;BME280;47463;49.884;10.010;2023-05-23T18:30:01;102010;;;13.4;66
61571;BME280;47463;49.884;10.010;2023-05-23T18:35:01;102010;;;13.2;65
61571;BME280;47463;49.884;10.010;2023-05-23T18:40:01;102020;;;13;65
61571;BME280;47463;49.884;10.010;2023-05-23T18:45:01;102030;;;12.9;65
61571;BME280;47463;49.884;10.010;2023-05-23T18:50:01;102040;;;12.8;66
61571;BME280;47463;49.884;10.010;2023-05-23T18:55:01;102040;;;12.8;66
61571;BME280;47463;49.884;10.010;2023-05-23T19:00:01;102050;;;12.7;66
61571;BME280;47463;49.884;10.010;2023-05-23T19:05:01;102060;;;12.7;66
61571;BME280;47463;49.884;10.010;2023-05-23T19:10:01;102050;;;12.6;66
61571;BME280;47463;49.884;10.010;2023-05-23T19:15:01;102080;;;12.5;67
61571;BME280;47463;49.884;10.010;2023-05-23T19:20:01;102080;;;12.5;67
61571;BME280;47463;49.884;10.010;2023-05-23T19:25:01;102090;;;12.4;67
61571;BME280;47463;49.884;10.010;2023-05-23T19:30:01;102090;;;12.4;67
61571;BME280;47463;49.884;10.010;2023-05-23T19:35:01;102110;;;12.4;67
61571;BME280;47463;49.884;10.010;2023-05-23T19:40:01;102110;;;12.4;66
61571;BME280;47463;49.884;10.010;2023-05-23T19:45:01;102110;;;12.4;66
61571;BME280;47463;49.884;10.010;2023-05-23T19:50:01;102110;;;12.3;65
61571;BME280;47463;49.884;10.010;2023-05-23T19:55:01;102120;;;12.2;65
61571;BME280;47463;49.884;10.010;2023-05-23T20:00:01;102120;;;12.1;65
61571;BME280;47463;49.884;10.010;2023-05-23T20:05:01;102120;;;11.9;65
61571;BME280;47463;49.884;10.010;2023-05-23T20:10:01;102130;;;11.8;66
61571;BME280;47463;49.884;10.010;2023-05-23T20:15:01;102140;;;11.6;66
61571;BME280;47463;49.884;10.010;2023-05-23T20:20:01;102140;;;11.5;67
61571;BME280;47463;49.884;10.010;2023-05-23T20:25:01;102140;;;11.3;67
61571;BME280;47463;49.884;10.010;2023-05-23T20:30:01;102150;;;11.3;67
61571;BME280;47463;49.884;10.010;2023-05-23T20:35:01;102160;;;11.2;67
61571;BME280;47463;49.884;10.010;2023-05-23T20:40:01;102160;;;11.1;68
61571;BME280;47463;49.884;10.010;2023-05-23T20:45:01;102160;;;10.9;68
61571;BME280;47463;49.884;10.010;2023-05-23T20:50:01;102160;;;10.8;69
61571;BME280;47463;49.884;10.010;2023-05-23T20:55:01;102170;;;10.7;69
61571;BME280;47463;49.884;10.010;2023-05-23T21:00:01;102180;;;10.6;70
61571;BME280;47463;49.884;10.010;2023-05-23T21:05:01;102170;;;10.4;71
61571;BME280;47463;49.884;10.010;2023-05-23T21:10:01;102170;;;10.3;71
61571;BME280;47463;49.884;10.010;2023-05-23T21:15:01;102180;;;10.2;72
61571;BME280;47463;49.884;10.010;2023-05-23T21:20:01;102180;;;10;72
61571;BME280;47463;49.884;10.010;2023-05-23T21:25:01;102190;;;9.9;73
61571;BME280;47463;49.884;10.010;2023-05-23T21:30:01;102190;;;9.9;73
61571;BME280;47463;49.884;10.010;2023-05-23T21:35:01;102190;;;9.8;73
61571;BME280;47463;49.884;10.010;2023-05-23T21:40:01;102200;;;9.6;74
61571;BME280;47463;49.884;10.010;2023-05-23T21:45:01;102200;;;9.5;74
61571;BME280;47463;49.884;10.010;2023-05-23T21:50:01;102190;;;9.5;75
61571;BME280;47463;49.884;10.010;2023-05-23T21:55:01;102190;;;9.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T22:00:01;102190;;;9.4;75
61571;BME280;47463;49.884;10.010;2023-05-23T22:05:01;102190;;;9.3;76
61571;BME280;47463;49.884;10.010;2023-05-23T22:10:01;102190;;;9.3;76
61571;BME280;47463;49.884;10.010;2023-05-23T22:15:01;102210;;;9.3;76
61571;BME280;47463;49.884;10.010;2023-05-23T22:20:01;102220;;;9.3;76
61571;BME280;47463;49.884;10.010;2023-05-23T22:25:01;102220;;;9.3;76
61571;BME280;47463;49.884;10.010;2023-05-23T22:30:01;102210;;;9.4;76
61571;BME280;47463;49.884;10.010;2023-05-23T22:35:01;102210;;;9.4;76
61571;BME280;47463;49.884;10.010;2023-05-23T22:40:01;102220;;;9.4;76
61571;BME280;47463;49.884;10.010;2023-05-23T22:45:01;102220;;;9.5;76
61571;BME280;47463;49.884;10.010;2023-05-23T22:50:01;102230;;;9.6;75
61571;BME280;47463;49.884;10.010;2023-05-23T22:55:01;102230;;;9.7;75
61571;BME280;47463;49.884;10.010;2023-05-23T23:00:01;102240;;;9.8;75
61571;BME280;47463;49.884;10.010;2023-05-23T23:05:01;102250;;;10;75
61571;BME280;47463;49.884;10.010;2023-05-23T23:10:01;102230;;;10.3;73
61571;BME280;47463;49.884;10.010;2023-05-23T23:15:01;102230;;;10.3;73
61571;BME280;47463;49.884;10.010;2023-05-23T23:20:01;102240;;;10.2;74
61571;BME280;47463;49.884;10.010;2023-05-23T23:25:01;102240;;;10.1;74
61571;BME280;47463;49.884;10.010;2023-05-23T23:30:01;102240;;;10.1;74
61571;BME280;47463;49.884;10.010;2023-05-23T23:35:01;102240;;;10.1;73
61571;BME280;47463;49.884;10.010;2023-05-23T23:40:01;102240;;;10.2;72
61571;BME280;47463;49.884;10.010;2023-05-23T23:45:01;102240;;;10;73
61571;BME280;47463;49.884;10.010;2023-05-23T23:50:01;102240;;;9.9;74
61571;BME280;47463;49.884;10.010;2023-05-23T23:55:01;102240;;;9.8;74
