sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19132;DHT22;9698;51.976;7.570;2023-04-29T00:01:07;12.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:03:36;12.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:06:04;12.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:11:19;12.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:13:47;12.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:16:15;12.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:18:43;12.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:21:10;12.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:23:38;12.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:26:07;12.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:28:34;12.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:31:02;12.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:33:30;12.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:35:58;12.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:38:26;12.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:40:54;12.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:43:23;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:45:51;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:48:18;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:50:46;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:53:14;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:55:43;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T00:58:12;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:00:41;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:03:10;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:05:38;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:08:15;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:10:53;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:13:29;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:16:01;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:18:33;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:21:02;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:23:30;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:25:58;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:28:39;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:31:14;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:33:49;12.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:36:30;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:39:08;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:41:43;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:44:15;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:46:49;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:49:20;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:51:48;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:54:16;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:56:44;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T01:59:12;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:01:40;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:04:08;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:06:35;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:09:03;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:11:31;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:13:59;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:16:26;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:18:54;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:21:22;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:23:50;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:26:17;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:28:46;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:31:14;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:33:41;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:36:10;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:38:38;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:41:06;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:43:35;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:46:03;14.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:48:31;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:50:59;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:53:27;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:55:55;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T02:58:23;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:00:51;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:03:19;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:05:47;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:08:15;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:10:43;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:13:12;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:15:40;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:18:08;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:20:36;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:23:03;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:25:31;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:27:59;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:30:27;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:32:55;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:35:23;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:37:51;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:40:19;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:42:47;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:45:15;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:47:43;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:50:11;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:52:39;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:55:09;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T03:57:37;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:00:10;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:02:38;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:05:07;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:07:36;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:10:06;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:12:33;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:15:01;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:17:30;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:19:58;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:22:25;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:24:55;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:27:23;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:29:53;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:32:21;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:34:49;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:40:05;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:42:33;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:45:02;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:47:30;11.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:49:58;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:52:26;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:54:53;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:57:22;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T04:59:50;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:02:18;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:04:46;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:07:14;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:09:42;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:12:10;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:14:38;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:17:05;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:19:35;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:22:04;10.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:24:32;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:26:59;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:29:27;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:31:55;11.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:34:23;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:36:51;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:39:19;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:41:46;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:44:14;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:46:42;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:49:10;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:51:38;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:54:05;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:56:34;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T05:59:02;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:01:29;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:03:59;11.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:06:27;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:08:56;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:11:23;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:13:52;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:16:19;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:18:48;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:21:17;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:23:44;11.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:26:12;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:28:40;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:31:08;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:33:36;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:36:05;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:38:33;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:41:01;10.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:43:29;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:45:58;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:48:26;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:50:55;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:53:23;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:55:51;11.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T06:58:19;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:00:48;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:03:17;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:05:45;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:08:14;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:10:42;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:13:10;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:15:37;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:18:06;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:20:36;11.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:23:04;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:25:32;11.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:28:00;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:30:28;11.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:32:56;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:35:24;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:37:52;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:40:20;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:42:48;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:45:17;11.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:47:45;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:50:13;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:52:42;11.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:55:10;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T07:57:37;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:00:09;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:02:37;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:05:06;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:07:35;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:10:05;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:12:33;11.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:15:01;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:17:29;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:19:56;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:22:24;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:24:52;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:27:20;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:29:48;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:32:16;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:34:44;11.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:37:12;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:39:40;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:42:10;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:44:38;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:47:07;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:49:35;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:52:04;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:54:32;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:57:00;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T08:59:29;12.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:01:58;12.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:04:35;12.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:07:05;12.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:09:34;12.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:12:03;12.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:14:32;12.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:17:01;12.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:19:30;12.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:21:59;12.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:24:28;12.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:26:56;12.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:29:25;12.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:31:53;12.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:34:31;12.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:36:59;12.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:39:38;12.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:42:06;12.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:44:40;12.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:47:08;12.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:49:38;13.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:52:08;13.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:54:37;13.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:57:07;12.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T09:59:37;13.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:02:12;13.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:04:43;13.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:10:00;13.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:12:29;13.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:15:02;13.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:17:39;13.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:20:09;13.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:22:45;13.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:25:15;13.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:27:45;13.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:30:17;13.50;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:32:46;13.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:35:18;13.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:37:47;13.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:40:20;13.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:42:50;13.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:45:23;13.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:48:15;14.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:51:03;13.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:53:32;13.90;94.00
19132;DHT22;9698;51.976;7.570;2023-04-29T10:56:06;13.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T10:58:39;13.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T11:01:10;13.80;96.40
19132;DHT22;9698;51.976;7.570;2023-04-29T11:03:52;13.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T11:06:24;14.00;86.60
19132;DHT22;9698;51.976;7.570;2023-04-29T11:09:02;14.00;63.60
19132;DHT22;9698;51.976;7.570;2023-04-29T11:11:48;14.10;11.60
19132;DHT22;9698;51.976;7.570;2023-04-29T11:14:22;13.90;38.60
19132;DHT22;9698;51.976;7.570;2023-04-29T11:16:53;14.10;69.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:19:24;14.00;80.80
19132;DHT22;9698;51.976;7.570;2023-04-29T11:22:09;14.00;72.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:27:40;13.90;59.70
19132;DHT22;9698;51.976;7.570;2023-04-29T11:30:10;13.90;37.30
19132;DHT22;9698;51.976;7.570;2023-04-29T11:32:39;14.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:35:10;14.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:37:38;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:40:10;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:49:41;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:52:09;14.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:54:39;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:57:10;14.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T11:59:38;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:02:11;14.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:04:45;14.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:07:15;14.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:09:44;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:12:14;13.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:14:43;13.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:17:10;13.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:19:39;13.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:22:08;13.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:24:37;13.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:27:08;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:29:36;13.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:32:05;13.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:34:33;14.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:37:02;14.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:39:31;14.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:42:00;14.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:47:21;14.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:49:49;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:52:17;14.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:54:46;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:57:14;14.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T12:59:42;14.70;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:02:09;14.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:04:38;14.60;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:07:07;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:09:35;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:12:05;14.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:14:34;14.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:17:02;14.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:19:31;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:22:17;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:24:45;14.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:27:14;14.50;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:29:41;14.30;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:32:09;14.80;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:34:37;14.90;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:37:09;15.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:39:37;15.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:42:05;15.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:44:33;15.10;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:47:18;15.20;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T13:49:52;15.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T13:53:14;15.30;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T13:56:19;15.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T13:58:50;15.70;90.50
19132;DHT22;9698;51.976;7.570;2023-04-29T14:02:06;15.40;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T14:04:52;15.70;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T14:07:21;15.30;7.30
19132;DHT22;9698;51.976;7.570;2023-04-29T14:09:49;15.40;42.30
19132;DHT22;9698;51.976;7.570;2023-04-29T14:12:18;15.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:14:46;15.40;78.60
19132;DHT22;9698;51.976;7.570;2023-04-29T14:17:13;15.50;80.50
19132;DHT22;9698;51.976;7.570;2023-04-29T14:19:41;15.40;65.60
19132;DHT22;9698;51.976;7.570;2023-04-29T14:22:09;15.50;58.50
19132;DHT22;9698;51.976;7.570;2023-04-29T14:24:37;15.30;50.20
19132;DHT22;9698;51.976;7.570;2023-04-29T14:27:05;15.30;63.30
19132;DHT22;9698;51.976;7.570;2023-04-29T14:29:33;15.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:32:01;15.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:34:29;15.10;81.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:36:57;15.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:39:25;15.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:41:53;15.40;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:44:21;15.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:46:49;15.10;95.10
19132;DHT22;9698;51.976;7.570;2023-04-29T14:49:17;15.00;92.50
19132;DHT22;9698;51.976;7.570;2023-04-29T14:51:45;15.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:54:12;15.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T14:56:40;15.00;34.70
19132;DHT22;9698;51.976;7.570;2023-04-29T14:59:09;14.80;74.50
19132;DHT22;9698;51.976;7.570;2023-04-29T15:01:37;15.00;1.00
19132;DHT22;9698;51.976;7.570;2023-04-29T15:04:05;15.00;42.80
19132;DHT22;9698;51.976;7.570;2023-04-29T15:06:34;14.50;74.40
19132;DHT22;9698;51.976;7.570;2023-04-29T15:09:03;14.60;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:11:31;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:13:59;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:16:27;14.70;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:18:55;15.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:21:23;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:23:51;14.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:26:19;14.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:28:47;14.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:31:15;14.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:33:43;14.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:36:11;15.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:38:40;14.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:41:08;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:43:36;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:46:06;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:48:34;14.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:51:03;14.80;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:53:31;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:55:59;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T15:58:27;15.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T16:00:55;15.20;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T16:03:23;15.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T16:05:51;15.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T16:08:19;15.10;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T16:10:47;15.00;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T16:13:16;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T16:15:44;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T16:18:12;14.90;99.90
19132;DHT22;9698;51.976;7.570;2023-04-29T16:20:40;14.90;12.30
19132;DHT22;9698;51.976;7.570;2023-04-29T16:23:09;15.00;57.60