sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44438;SDS011;30145;48.874;10.186;2024-01-06T00:00:12;4.17;;;2.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:02:40;3.57;;;2.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:05:07;2.20;;;2.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:07:34;4.70;;;2.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:10:01;3.97;;;2.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:12:28;4.73;;;2.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:14:55;5.47;;;3.27;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:17:22;5.27;;;2.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:19:49;3.37;;;1.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:22:18;3.67;;;2.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:24:45;4.63;;;2.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:27:13;7.13;;;2.43;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:29:40;3.40;;;2.27;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:32:07;4.63;;;2.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:34:34;3.57;;;1.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:37:01;4.60;;;1.70;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:39:28;1.83;;;1.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:41:56;2.30;;;1.87;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:44:23;1.77;;;1.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:46:53;4.47;;;1.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:49:20;2.87;;;1.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:51:47;3.27;;;1.57;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:54:14;4.13;;;1.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:56:41;1.47;;;1.27;;
44438;SDS011;30145;48.874;10.186;2024-01-06T00:59:09;2.87;;;1.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:01:38;3.40;;;1.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:04:06;3.60;;;1.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:06:39;4.00;;;1.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:09:06;4.90;;;2.27;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:11:35;3.10;;;2.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:14:02;6.50;;;2.43;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:16:30;2.10;;;1.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:18:59;3.10;;;1.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:21:26;1.93;;;1.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:23:53;2.57;;;1.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:26:20;5.53;;;1.70;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:28:48;2.20;;;1.63;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:31:15;3.47;;;1.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:33:42;1.87;;;1.67;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:36:09;2.20;;;1.57;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:38:37;3.13;;;1.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:41:05;5.90;;;2.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:43:36;4.73;;;1.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:46:04;3.07;;;2.03;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:48:33;2.73;;;1.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:51:01;6.03;;;2.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:53:29;2.37;;;1.97;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:55:59;5.20;;;1.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T01:58:26;2.83;;;1.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:00:54;3.07;;;2.17;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:03:21;3.07;;;2.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:05:49;3.47;;;2.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:08:17;4.30;;;2.37;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:10:44;4.40;;;2.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:13:11;4.03;;;2.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:15:38;2.67;;;1.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:18:05;2.63;;;1.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:20:33;4.00;;;1.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:23:00;4.10;;;1.77;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:25:27;3.73;;;1.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:27:54;3.53;;;2.47;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:30:22;4.03;;;1.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:32:49;3.00;;;1.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:35:16;2.73;;;1.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:37:43;3.03;;;1.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:40:10;3.63;;;1.70;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:42:38;4.77;;;2.03;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:45:06;5.33;;;2.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:47:34;5.13;;;2.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:50:01;4.37;;;2.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:52:28;5.80;;;2.63;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:54:55;4.23;;;2.97;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:57:22;3.60;;;2.87;;
44438;SDS011;30145;48.874;10.186;2024-01-06T02:59:49;5.40;;;2.63;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:04:50;6.00;;;2.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:07:17;5.60;;;3.47;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:09:44;6.50;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:12:11;5.13;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:14:38;5.90;;;3.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:17:05;8.03;;;3.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:19:33;4.70;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:22:00;5.00;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:24:27;6.50;;;2.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:26:54;6.60;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:29:21;5.07;;;2.97;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:31:48;5.33;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:34:17;6.47;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:36:44;6.80;;;3.03;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:39:11;4.43;;;3.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:41:40;7.43;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:44:07;5.17;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:46:34;6.43;;;3.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:49:05;6.23;;;3.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:51:32;6.87;;;3.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:53:59;5.60;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:56:26;5.13;;;3.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T03:58:53;4.83;;;2.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:01:20;6.47;;;3.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:03:48;5.83;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:06:15;6.30;;;3.57;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:08:42;5.20;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:11:09;6.27;;;3.47;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:13:36;4.87;;;3.47;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:16:03;6.63;;;3.03;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:18:30;3.90;;;2.67;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:20:57;6.60;;;2.97;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:23:24;6.07;;;2.70;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:25:51;3.60;;;2.63;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:28:19;4.40;;;2.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:30:46;3.77;;;3.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:33:13;4.60;;;2.63;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:35:40;3.60;;;2.77;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:38:07;5.00;;;3.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:40:35;8.43;;;3.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:43:04;5.73;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:45:31;5.50;;;3.67;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:47:58;5.93;;;3.47;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:50:25;4.70;;;4.17;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:52:52;6.03;;;4.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:55:19;7.37;;;4.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T04:57:48;5.33;;;3.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:00:16;4.83;;;4.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:02:43;8.63;;;4.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:05:10;8.53;;;4.70;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:07:37;6.27;;;4.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:10:05;5.43;;;4.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:12:32;6.10;;;4.47;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:14:59;6.00;;;4.57;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:17:27;6.30;;;4.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:19:54;5.37;;;4.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:22:21;7.47;;;4.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:24:48;4.63;;;4.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:27:19;5.63;;;3.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:29:46;6.07;;;3.17;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:32:15;4.40;;;3.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:34:43;4.67;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:37:13;5.07;;;3.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:39:40;9.33;;;3.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:42:09;10.20;;;5.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:44:39;8.70;;;4.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:47:06;3.53;;;3.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:49:34;8.73;;;3.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:52:01;5.80;;;3.67;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:54:29;6.97;;;3.57;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:56:57;4.17;;;3.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T05:59:24;7.83;;;3.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:01:51;5.23;;;3.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:04:19;5.20;;;3.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:06:46;6.63;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:09:13;6.60;;;3.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:11:40;5.07;;;3.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:14:07;5.77;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:16:34;6.70;;;3.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:19:01;5.30;;;3.43;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:21:30;8.03;;;3.37;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:23:57;7.33;;;4.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:26:24;5.83;;;3.37;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:28:51;4.73;;;3.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:31:18;5.97;;;3.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:33:45;5.47;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:36:13;3.40;;;2.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:38:42;7.10;;;3.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:41:09;5.73;;;2.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:43:36;7.40;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:46:03;3.03;;;2.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:48:30;4.63;;;3.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:50:57;5.37;;;2.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:53:24;4.37;;;2.87;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:55:51;3.63;;;2.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T06:58:18;5.53;;;2.63;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:00:45;3.87;;;2.47;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:03:12;3.33;;;2.67;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:05:40;8.73;;;5.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:08:07;5.70;;;3.87;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:10:34;5.17;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:13:01;4.33;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:15:28;6.17;;;3.67;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:17:55;5.00;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:20:22;4.53;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:22:49;5.33;;;3.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:25:16;6.60;;;3.03;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:27:43;5.97;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:30:11;3.47;;;2.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:32:38;4.87;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:35:05;3.00;;;2.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:37:32;7.13;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:39:59;5.77;;;2.67;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:42:26;4.80;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:44:54;4.07;;;2.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:47:20;5.77;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:49:47;4.37;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:52:15;7.57;;;3.17;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:54:42;5.07;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:57:09;7.23;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T07:59:37;4.77;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:02:05;5.10;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:04:32;4.30;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:06:59;5.53;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:09:26;5.53;;;2.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:11:53;4.80;;;2.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:14:20;7.27;;;3.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:16:47;7.67;;;4.43;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:19:14;10.13;;;5.87;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:21:41;7.37;;;4.70;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:24:08;5.97;;;3.63;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:26:35;6.50;;;2.87;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:29:03;6.83;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:31:29;5.67;;;3.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:33:56;4.03;;;2.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:36:23;3.93;;;2.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:38:51;5.13;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:41:19;3.67;;;2.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:43:46;5.50;;;2.97;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:46:13;4.63;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:48:40;3.80;;;3.03;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:51:08;5.37;;;2.67;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:53:35;4.23;;;2.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:56:02;6.03;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T08:58:29;4.63;;;2.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:00:56;6.00;;;2.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:03:23;4.27;;;2.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:05:53;4.93;;;3.37;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:08:22;7.67;;;3.77;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:10:50;4.37;;;3.17;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:13:18;4.90;;;3.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:15:45;8.73;;;4.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:18:12;5.53;;;3.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:20:40;8.63;;;3.43;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:23:07;8.67;;;5.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:25:34;8.87;;;4.97;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:28:01;5.83;;;4.43;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:30:28;6.93;;;4.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:32:55;3.67;;;3.17;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:35:22;6.37;;;3.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:37:49;4.23;;;3.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:40:23;5.47;;;4.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:42:51;5.23;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:45:18;5.57;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:47:48;3.93;;;2.77;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:50:19;3.13;;;2.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:52:47;3.90;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:55:25;3.70;;;2.70;;
44438;SDS011;30145;48.874;10.186;2024-01-06T09:57:53;4.03;;;3.03;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:00:20;5.27;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:02:48;5.90;;;3.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:05:15;5.20;;;3.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:07:46;3.43;;;2.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:10:15;6.30;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:12:42;6.17;;;3.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:15:10;6.33;;;3.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:17:41;4.43;;;2.77;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:20:09;4.57;;;3.37;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:22:38;5.73;;;3.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:25:07;7.67;;;5.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:27:35;6.80;;;5.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:30:06;6.77;;;4.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:32:34;5.87;;;4.03;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:35:03;6.40;;;3.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:37:32;6.77;;;4.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:42:33;6.53;;;4.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:45:01;6.40;;;3.97;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:47:29;5.93;;;3.43;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:49:58;4.00;;;2.87;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:52:27;4.83;;;3.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:54:54;3.70;;;3.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:57:22;5.53;;;3.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T10:59:50;4.93;;;3.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:02:18;5.90;;;4.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:04:46;4.93;;;3.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:07:15;2.87;;;2.57;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:09:48;5.37;;;3.87;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:12:18;5.07;;;3.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:14:45;5.33;;;4.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:17:18;3.63;;;3.27;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:20:20;5.00;;;3.43;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:22:50;7.47;;;4.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:25:20;4.63;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:27:49;5.00;;;4.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:30:24;4.90;;;3.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:32:52;4.07;;;3.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:35:20;7.37;;;4.57;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:40:22;5.27;;;4.00;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:42:57;5.00;;;3.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:45:26;3.73;;;3.17;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:47:54;3.03;;;2.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:50:26;3.53;;;2.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:52:54;4.00;;;2.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:55:21;9.03;;;5.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T11:57:49;9.47;;;6.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:00:17;4.40;;;3.33;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:02:44;3.80;;;3.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:05:12;4.43;;;3.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:07:41;5.10;;;2.93;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:10:09;7.60;;;5.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:12:37;23.67;;;12.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:15:05;12.97;;;8.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:17:32;8.60;;;6.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:19:59;4.83;;;3.40;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:22:27;9.53;;;4.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:24:54;6.73;;;5.43;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:27:21;9.27;;;6.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:29:48;6.87;;;5.17;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:32:15;4.07;;;3.67;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:34:42;9.30;;;5.17;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:37:10;7.33;;;4.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:39:37;11.83;;;6.63;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:42:04;10.23;;;5.37;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:44:32;9.73;;;7.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:47:00;7.10;;;4.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:49:27;8.33;;;4.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:51:54;5.63;;;4.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:54:21;6.37;;;4.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:56:48;7.13;;;5.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T12:59:16;4.77;;;3.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:01:43;4.70;;;4.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:04:10;4.60;;;4.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:06:37;5.23;;;3.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:09:06;4.13;;;3.50;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:11:34;4.47;;;3.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:14:02;3.57;;;3.27;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:16:29;5.00;;;3.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:18:56;7.90;;;5.07;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:21:24;5.43;;;4.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:23:51;6.93;;;4.97;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:26:18;10.77;;;7.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:28:45;11.33;;;5.87;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:31:12;9.10;;;5.37;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:33:40;8.07;;;4.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:36:08;12.73;;;5.27;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:38:35;6.10;;;4.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:41:02;5.80;;;5.03;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:43:29;10.70;;;6.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:45:58;8.87;;;5.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:48:26;9.63;;;6.73;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:50:53;6.57;;;5.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:53:21;4.87;;;3.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:55:48;4.63;;;3.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T13:58:15;4.10;;;3.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:00:42;4.20;;;3.80;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:03:10;4.50;;;3.60;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:05:37;4.30;;;3.90;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:08:04;5.70;;;4.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:10:32;5.80;;;4.20;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:12:59;5.77;;;4.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:15:26;6.33;;;4.23;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:17:53;6.43;;;3.70;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:20:20;5.10;;;4.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:22:47;6.60;;;4.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:25:16;6.73;;;5.13;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:27:46;4.67;;;3.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:30:13;5.23;;;4.30;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:32:40;5.70;;;5.10;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:35:08;6.17;;;4.83;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:37:38;7.93;;;5.70;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:40:06;9.90;;;5.53;;
44438;SDS011;30145;48.874;10.186;2024-01-06T14:42:34;6.93;;;5.67;;