sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23433;BME280;41331;45.412;10.992;2024-01-30T00:02:18;103018.94;;;-0.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:04:46;103016.78;;;-0.92;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:07:13;103012.66;;;-0.95;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:09:41;103015.59;;;-0.90;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:12:09;103010.97;;;-0.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:14:37;103015.06;;;-1.00;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:17:05;103007.13;;;-1.08;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:19:32;103013.22;;;-0.99;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:22:00;103010.91;;;-1.02;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:24:28;103008.03;;;-1.01;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:26:56;103006.66;;;-0.97;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:29:23;103009.72;;;-1.00;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:31:53;103002.88;;;-1.02;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:34:20;103009.19;;;-1.10;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:36:48;103009.16;;;-0.95;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:39:16;103014.78;;;-1.05;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:41:44;103020.47;;;-0.93;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:44:12;103021.59;;;-1.02;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:46:39;103015.06;;;-1.00;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:49:07;103017.72;;;-1.00;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:51:35;103021.97;;;-1.06;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:54:03;103014.13;;;-1.07;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:56:30;103018.47;;;-1.06;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T00:58:58;103015.44;;;-1.03;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:01:26;103018.66;;;-1.08;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:03:54;103020.84;;;-0.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:06:22;103027.22;;;-0.97;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:08:49;103031.25;;;-1.01;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:11:17;103027.00;;;-0.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:13:45;103020.09;;;-0.90;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:16:13;103030.31;;;-1.15;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:18:41;103033.31;;;-1.03;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:21:08;103037.63;;;-1.02;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:23:36;103036.44;;;-1.00;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:26:04;103036.22;;;-0.84;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:28:33;103032.97;;;-0.79;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:31:00;103025.88;;;-0.87;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:33:33;103025.97;;;-0.80;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:36:01;103030.69;;;-0.97;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:38:31;103032.50;;;-0.83;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:40:59;103029.75;;;-0.74;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:43:27;103034.06;;;-0.73;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:45:54;103024.38;;;-0.74;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:48:22;103028.50;;;-0.72;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:50:51;103031.50;;;-0.82;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:53:19;103027.38;;;-0.84;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:55:48;103025.00;;;-0.94;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T01:58:16;103027.72;;;-0.87;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:00:45;103025.13;;;-0.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:03:13;103026.81;;;-0.80;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:05:41;103017.09;;;-0.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:08:10;103019.34;;;-0.84;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:10:37;103015.75;;;-0.91;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:13:05;103010.88;;;-0.88;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:15:33;103005.19;;;-0.99;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:18:01;103009.22;;;-0.89;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:20:30;102994.88;;;-0.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:22:59;103005.00;;;-0.76;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:25:38;103004.19;;;-0.77;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:28:12;102999.97;;;-0.86;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:30:42;103006.38;;;-1.02;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:33:10;103002.94;;;-0.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:35:38;103005.06;;;-0.91;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:38:06;102999.84;;;-0.99;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:40:33;102997.34;;;-1.01;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:43:02;103002.44;;;-1.21;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:45:30;102997.47;;;-1.09;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:47:58;102998.59;;;-1.18;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:50:26;103004.66;;;-1.10;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:52:54;102998.84;;;-1.13;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:55:26;102998.56;;;-1.03;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T02:57:54;102993.97;;;-1.10;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:00:23;102992.41;;;-1.19;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:02:51;102993.88;;;-1.16;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:05:19;102986.88;;;-1.17;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:07:47;102979.31;;;-1.14;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:10:14;102985.22;;;-1.18;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:12:42;102976.91;;;-1.09;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:15:09;102982.19;;;-1.15;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:17:37;102977.09;;;-1.10;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:20:05;102970.28;;;-1.13;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:22:34;102979.88;;;-1.18;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:25:01;102978.66;;;-1.16;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:27:29;102970.53;;;-1.08;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:29:57;102974.88;;;-1.07;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:32:25;102975.44;;;-1.11;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:34:53;102978.75;;;-1.09;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:37:21;102972.75;;;-1.11;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:39:49;102976.84;;;-1.15;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:42:17;102972.69;;;-1.18;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:44:44;102978.38;;;-1.06;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:47:12;102977.22;;;-1.18;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:49:40;102979.94;;;-1.12;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:52:08;102977.94;;;-1.10;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:54:36;102971.88;;;-0.97;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:57:03;102977.16;;;-1.40;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T03:59:31;102967.19;;;-1.46;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:01:59;102963.53;;;-1.45;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:04:27;102972.50;;;-1.16;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:06:55;102972.75;;;-1.47;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:09:23;102976.63;;;-1.79;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:11:50;102975.69;;;-1.72;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:14:18;102976.16;;;-1.68;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:16:46;102965.56;;;-1.76;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:19:14;102970.34;;;-1.87;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:21:42;102969.72;;;-1.74;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:24:09;102962.53;;;-1.73;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:26:37;102971.84;;;-1.69;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:29:05;102970.34;;;-1.72;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:31:32;102969.72;;;-1.74;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:34:00;102965.28;;;-1.82;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:36:28;102964.19;;;-1.58;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:38:56;102969.25;;;-1.63;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:41:23;102966.13;;;-1.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:43:51;102966.31;;;-1.97;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:46:19;102977.69;;;-2.18;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:48:47;102973.94;;;-1.94;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:51:14;102972.19;;;-1.87;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:53:42;102972.59;;;-1.90;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:56:10;102965.41;;;-1.90;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T04:58:37;102969.16;;;-1.84;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:01:05;102966.59;;;-1.77;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:03:33;102970.81;;;-1.83;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:06:02;102971.84;;;-1.84;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:08:30;102973.13;;;-1.80;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:11:00;102974.50;;;-1.84;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:13:28;102973.41;;;-1.75;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:15:55;102976.09;;;-1.75;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:18:23;102973.84;;;-1.71;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:20:51;102969.16;;;-1.84;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:23:19;102967.41;;;-1.92;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:25:46;102965.00;;;-1.87;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:28:14;102970.75;;;-1.75;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:30:42;102970.63;;;-1.67;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:33:09;102971.72;;;-1.76;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:35:39;102978.84;;;-1.83;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:38:07;102976.34;;;-1.85;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:40:35;102979.56;;;-1.60;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:43:02;102976.72;;;-1.73;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:45:30;102975.16;;;-1.67;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:47:58;102979.47;;;-1.51;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:50:26;102978.00;;;-1.39;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:52:54;102988.59;;;-1.61;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:55:22;102979.47;;;-1.66;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T05:57:50;102978.19;;;-1.70;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:00:19;102974.97;;;-1.80;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:02:47;102974.03;;;-1.88;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:05:15;102973.47;;;-1.98;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:07:43;102980.22;;;-1.87;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:10:11;102982.25;;;-1.89;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:12:39;102980.22;;;-1.87;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:15:07;102988.22;;;-1.87;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:17:35;102979.47;;;-1.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:20:03;102981.28;;;-1.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:22:32;102989.16;;;-1.95;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:24:59;102988.84;;;-2.00;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:27:27;102995.38;;;-2.02;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:29:55;102993.25;;;-2.07;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:32:23;102994.63;;;-2.11;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:34:52;103003.31;;;-1.94;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:37:19;103002.84;;;-1.98;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:39:47;103007.91;;;-2.03;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:42:15;103000.72;;;-2.02;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:44:43;103004.34;;;-1.95;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:47:11;103000.53;;;-2.01;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:49:38;103005.13;;;-2.10;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:52:06;103011.72;;;-2.20;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:54:34;102998.41;;;-2.20;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:57:02;103012.66;;;-2.13;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T06:59:30;103007.06;;;-2.03;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:01:57;103014.19;;;-1.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:04:25;103014.91;;;-1.87;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:06:53;103014.09;;;-1.73;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:09:21;103005.34;;;-1.82;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:11:50;103011.78;;;-1.76;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:14:18;103013.31;;;-1.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:16:46;103027.16;;;-1.93;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:19:13;103033.97;;;-1.90;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:21:41;103025.44;;;-1.86;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:24:09;103027.44;;;-1.73;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:26:37;103029.38;;;-1.67;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:29:04;103026.53;;;-1.65;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:31:32;103031.34;;;-1.61;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:34:01;103033.63;;;-1.58;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:36:29;103034.72;;;-1.67;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:38:56;103032.53;;;-1.48;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:41:24;103039.50;;;-1.62;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:43:52;103027.09;;;-1.55;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:46:21;103036.97;;;-1.55;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:48:49;103031.69;;;-1.49;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:51:21;103045.31;;;-1.29;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:53:48;103049.28;;;-1.40;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:56:16;103051.78;;;-1.38;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T07:58:44;103051.22;;;-1.34;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:01:14;103060.06;;;-1.18;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:03:42;103058.38;;;-1.05;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:06:10;103053.88;;;-1.04;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:08:38;103054.22;;;-0.92;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:11:06;103056.38;;;-0.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:13:35;103053.59;;;-0.73;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:16:03;103056.47;;;-0.74;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:18:31;103062.28;;;-0.86;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:20:59;103063.63;;;-0.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:23:27;103059.34;;;-0.91;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:25:54;103060.50;;;-0.64;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:28:22;103068.78;;;-0.59;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:30:50;103058.38;;;-0.90;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:33:18;103056.38;;;-0.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:35:46;103057.06;;;-0.94;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:38:14;103059.47;;;-0.63;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:40:42;103062.53;;;-0.66;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:43:10;103060.88;;;-0.67;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:45:38;103062.38;;;-0.43;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:48:06;103058.50;;;-0.76;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:50:33;103059.69;;;-0.64;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:53:02;103062.09;;;-0.48;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:55:30;103072.69;;;-0.40;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T08:57:58;103060.59;;;-0.14;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:00:26;103063.56;;;-0.24;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:02:54;103063.94;;;-0.06;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:05:22;103062.84;;;0.10;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:07:49;103064.28;;;0.13;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:10:17;103060.59;;;0.14;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:12:48;103065.06;;;0.35;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:15:17;103064.88;;;0.36;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:17:46;103062.56;;;0.61;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:20:14;103068.31;;;0.30;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:22:41;103068.84;;;0.40;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:25:09;103071.53;;;0.47;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:27:37;103067.88;;;0.55;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:30:06;103072.97;;;0.43;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:32:34;103077.94;;;0.46;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:35:02;103069.22;;;0.72;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:37:30;103076.59;;;0.63;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:39:58;103076.25;;;0.45;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:42:35;103076.47;;;0.43;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:45:05;103087.53;;;0.68;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:47:43;103084.13;;;0.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:50:13;103082.69;;;0.85;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:52:43;103089.63;;;0.73;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:55:11;103088.94;;;0.99;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T09:57:41;103084.84;;;1.10;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:00:10;103090.28;;;1.23;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:02:40;103087.72;;;1.56;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:05:08;103083.59;;;1.80;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:07:36;103074.09;;;2.04;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:10:05;103073.47;;;1.75;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:12:34;103077.75;;;1.50;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:15:02;103068.31;;;1.80;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:17:30;103069.16;;;1.88;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:20:04;103061.09;;;2.07;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:22:33;103058.63;;;2.13;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:25:00;103060.78;;;2.69;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:27:33;103063.56;;;3.07;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:30:01;103061.97;;;3.37;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:32:30;103062.09;;;3.49;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:34:58;103051.81;;;3.64;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:37:26;103053.72;;;4.14;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:39:56;103048.47;;;3.69;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:42:32;103047.16;;;3.53;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:47:34;103034.97;;;3.76;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:50:02;103028.88;;;4.12;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:52:34;103022.28;;;4.08;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:55:03;103018.13;;;4.49;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T10:57:37;103016.16;;;4.56;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:00:08;103023.94;;;4.46;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:02:42;103012.25;;;4.70;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:05:11;103003.81;;;4.48;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:07:40;103000.56;;;4.76;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:10:11;102995.50;;;4.68;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:12:43;102987.19;;;5.41;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:15:15;102988.38;;;5.45;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:20:30;102980.94;;;5.83;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:23:03;102982.53;;;5.49;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:25:34;102971.44;;;5.92;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:28:02;102975.00;;;5.39;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:30:31;102967.28;;;5.54;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:33:04;102967.03;;;5.44;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:35:35;102959.63;;;5.51;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:38:04;102953.66;;;5.84;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:40:32;102959.78;;;5.91;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:43:02;102960.72;;;5.85;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:45:33;102954.00;;;5.53;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:48:01;102959.66;;;5.63;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:50:38;102959.03;;;5.37;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:53:06;102952.75;;;5.13;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:55:34;102948.09;;;5.32;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T11:58:05;102945.44;;;5.67;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:00:33;102937.34;;;5.79;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:03:03;102933.81;;;5.90;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:05:31;102927.22;;;5.86;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:07:59;102929.16;;;5.97;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:10:29;102919.81;;;6.29;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:12:58;102910.75;;;6.23;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:15:26;102914.91;;;6.54;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:18:06;102910.34;;;6.71;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:20:35;102903.22;;;6.65;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:23:03;102895.38;;;6.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:25:31;102896.19;;;6.81;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:28:02;102888.34;;;6.96;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:30:31;102888.53;;;7.23;99.04
23433;BME280;41331;45.412;10.992;2024-01-30T12:32:59;102880.66;;;7.39;99.03
23433;BME280;41331;45.412;10.992;2024-01-30T12:35:29;102880.97;;;7.09;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:38:00;102867.75;;;7.12;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:40:28;102866.13;;;7.11;100.00
23433;BME280;41331;45.412;10.992;2024-01-30T12:42:56;102861.28;;;7.13;99.27
23433;BME280;41331;45.412;10.992;2024-01-30T12:45:25;102856.84;;;7.07;98.13