sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61039;BME280;46919;45.816;3.104;2023-02-15T00:00:53;98869.06;;;1.57;58.88
61039;BME280;46919;45.816;3.104;2023-02-15T00:03:20;98870.34;;;1.62;58.76
61039;BME280;46919;45.816;3.104;2023-02-15T00:05:46;98874.00;;;1.52;58.83
61039;BME280;46919;45.816;3.104;2023-02-15T00:08:11;98871.34;;;1.42;59.53
61039;BME280;46919;45.816;3.104;2023-02-15T00:10:37;98871.34;;;1.42;59.40
61039;BME280;46919;45.816;3.104;2023-02-15T00:13:02;98860.81;;;1.50;59.21
61039;BME280;46919;45.816;3.104;2023-02-15T00:15:27;98865.75;;;1.45;58.90
61039;BME280;46919;45.816;3.104;2023-02-15T00:17:53;98865.63;;;1.37;59.11
61039;BME280;46919;45.816;3.104;2023-02-15T00:20:18;98865.56;;;1.56;59.45
61039;BME280;46919;45.816;3.104;2023-02-15T00:22:44;98863.94;;;2.30;57.04
61039;BME280;46919;45.816;3.104;2023-02-15T00:25:09;98850.69;;;3.02;55.43
61039;BME280;46919;45.816;3.104;2023-02-15T00:27:35;98850.19;;;3.43;54.81
61039;BME280;46919;45.816;3.104;2023-02-15T00:30:00;98851.13;;;3.60;54.61
61039;BME280;46919;45.816;3.104;2023-02-15T00:32:26;98840.50;;;3.68;54.47
61039;BME280;46919;45.816;3.104;2023-02-15T00:34:51;98841.50;;;3.67;53.65
61039;BME280;46919;45.816;3.104;2023-02-15T00:37:16;98843.22;;;3.76;53.51
61039;BME280;46919;45.816;3.104;2023-02-15T00:39:42;98845.78;;;3.86;53.80
61039;BME280;46919;45.816;3.104;2023-02-15T00:42:07;98844.84;;;3.95;52.98
61039;BME280;46919;45.816;3.104;2023-02-15T00:44:33;98843.16;;;3.94;53.35
61039;BME280;46919;45.816;3.104;2023-02-15T00:46:58;98852.28;;;3.84;53.29
61039;BME280;46919;45.816;3.104;2023-02-15T00:49:23;98852.69;;;3.89;52.86
61039;BME280;46919;45.816;3.104;2023-02-15T00:51:49;98854.66;;;3.87;53.11
61039;BME280;46919;45.816;3.104;2023-02-15T00:54:14;98851.03;;;3.96;52.87
61039;BME280;46919;45.816;3.104;2023-02-15T00:56:40;98849.38;;;3.95;52.90
61039;BME280;46919;45.816;3.104;2023-02-15T00:59:05;98854.66;;;3.87;52.57
61039;BME280;46919;45.816;3.104;2023-02-15T01:01:30;98852.25;;;3.75;53.45
61039;BME280;46919;45.816;3.104;2023-02-15T01:03:56;98846.22;;;3.73;53.23
61039;BME280;46919;45.816;3.104;2023-02-15T01:06:21;98843.28;;;3.85;52.28
61039;BME280;46919;45.816;3.104;2023-02-15T01:08:47;98851.81;;;3.88;52.22
61039;BME280;46919;45.816;3.104;2023-02-15T01:11:16;98846.09;;;3.83;52.16
61039;BME280;46919;45.816;3.104;2023-02-15T01:13:48;98836.00;;;3.69;52.50
61039;BME280;46919;45.816;3.104;2023-02-15T01:16:14;98845.06;;;3.50;52.54
61039;BME280;46919;45.816;3.104;2023-02-15T01:18:39;98845.38;;;3.47;52.54
61039;BME280;46919;45.816;3.104;2023-02-15T01:21:13;98845.97;;;3.40;52.50
61039;BME280;46919;45.816;3.104;2023-02-15T01:23:40;98853.25;;;3.12;53.25
61039;BME280;46919;45.816;3.104;2023-02-15T01:26:06;98851.72;;;2.92;53.51
61039;BME280;46919;45.816;3.104;2023-02-15T01:28:31;98859.13;;;2.80;54.02
61039;BME280;46919;45.816;3.104;2023-02-15T01:30:57;98865.06;;;2.74;54.05
61039;BME280;46919;45.816;3.104;2023-02-15T01:33:24;98857.59;;;2.59;54.59
61039;BME280;46919;45.816;3.104;2023-02-15T01:35:56;98854.53;;;2.54;54.91
61039;BME280;46919;45.816;3.104;2023-02-15T01:38:21;98848.09;;;2.47;54.51
61039;BME280;46919;45.816;3.104;2023-02-15T01:40:50;98851.06;;;2.44;54.27
61039;BME280;46919;45.816;3.104;2023-02-15T01:43:16;98852.41;;;2.30;55.42
61039;BME280;46919;45.816;3.104;2023-02-15T01:45:41;98853.47;;;2.19;55.38
61039;BME280;46919;45.816;3.104;2023-02-15T01:48:26;98851.53;;;2.11;55.34
61039;BME280;46919;45.816;3.104;2023-02-15T01:50:56;98853.94;;;2.05;55.52
61039;BME280;46919;45.816;3.104;2023-02-15T01:55:57;98848.13;;;1.81;55.41
61039;BME280;46919;45.816;3.104;2023-02-15T01:58:26;98847.59;;;1.78;56.12
61039;BME280;46919;45.816;3.104;2023-02-15T02:00:53;98847.44;;;1.79;55.79
61039;BME280;46919;45.816;3.104;2023-02-15T02:03:27;98847.31;;;1.61;55.53
61039;BME280;46919;45.816;3.104;2023-02-15T02:05:55;98844.94;;;1.58;56.41
61039;BME280;46919;45.816;3.104;2023-02-15T02:08:21;98845.13;;;1.37;56.08
61039;BME280;46919;45.816;3.104;2023-02-15T02:10:46;98850.22;;;1.11;56.68
61039;BME280;46919;45.816;3.104;2023-02-15T02:13:12;98852.72;;;1.03;57.34
61039;BME280;46919;45.816;3.104;2023-02-15T02:24:33;98845.28;;;0.67;58.16
61039;BME280;46919;45.816;3.104;2023-02-15T02:27:11;98847.25;;;0.56;59.08
61039;BME280;46919;45.816;3.104;2023-02-15T02:35:08;98836.97;;;0.41;58.93
61039;BME280;46919;45.816;3.104;2023-02-15T02:37:48;98836.69;;;0.44;59.56
61039;BME280;46919;45.816;3.104;2023-02-15T02:40:23;98835.75;;;0.55;59.37
61039;BME280;46919;45.816;3.104;2023-02-15T02:43:02;98834.22;;;0.62;58.82
61039;BME280;46919;45.816;3.104;2023-02-15T02:45:44;98831.28;;;0.65;58.61
61039;BME280;46919;45.816;3.104;2023-02-15T02:48:15;98834.94;;;0.84;58.17
61039;BME280;46919;45.816;3.104;2023-02-15T02:50:44;98835.78;;;1.04;57.69
61039;BME280;46919;45.816;3.104;2023-02-15T02:53:09;98832.28;;;0.94;58.34
61039;BME280;46919;45.816;3.104;2023-02-15T02:58:25;98839.25;;;0.56;59.17
61039;BME280;46919;45.816;3.104;2023-02-15T03:01:02;98839.22;;;0.36;59.59
61039;BME280;46919;45.816;3.104;2023-02-15T03:03:41;98840.28;;;0.24;59.78
61039;BME280;46919;45.816;3.104;2023-02-15T03:06:20;98830.69;;;0.02;60.34
61039;BME280;46919;45.816;3.104;2023-02-15T03:08:53;98828.28;;;-0.11;60.96
61039;BME280;46919;45.816;3.104;2023-02-15T03:11:22;98823.06;;;-0.23;60.74
61039;BME280;46919;45.816;3.104;2023-02-15T03:13:48;98827.69;;;-0.25;60.42
61039;BME280;46919;45.816;3.104;2023-02-15T03:16:16;98826.72;;;-0.24;60.62
61039;BME280;46919;45.816;3.104;2023-02-15T03:18:58;98827.06;;;-0.38;60.68
61039;BME280;46919;45.816;3.104;2023-02-15T03:21:50;98827.72;;;-0.46;60.95
61039;BME280;46919;45.816;3.104;2023-02-15T03:24:26;98837.16;;;-0.53;61.68
61039;BME280;46919;45.816;3.104;2023-02-15T03:26:54;98826.38;;;-0.61;61.12
61039;BME280;46919;45.816;3.104;2023-02-15T03:29:25;98828.84;;;-0.69;61.55
61039;BME280;46919;45.816;3.104;2023-02-15T03:32:02;98828.50;;;-0.76;61.64
61039;BME280;46919;45.816;3.104;2023-02-15T03:34:28;98837.94;;;-0.83;62.10
61039;BME280;46919;45.816;3.104;2023-02-15T03:37:28;98832.13;;;-0.98;63.02
61039;BME280;46919;45.816;3.104;2023-02-15T03:40:20;98828.41;;;-1.07;62.60
61039;BME280;46919;45.816;3.104;2023-02-15T03:43:14;98831.25;;;-0.99;62.07
61039;BME280;46919;45.816;3.104;2023-02-15T03:45:45;98830.75;;;-0.93;62.17
61039;BME280;46919;45.816;3.104;2023-02-15T03:48:47;98832.72;;;-0.95;62.98
61039;BME280;46919;45.816;3.104;2023-02-15T03:51:20;98831.78;;;-1.05;62.31
61039;BME280;46919;45.816;3.104;2023-02-15T03:54:05;98828.81;;;-1.12;62.24
61039;BME280;46919;45.816;3.104;2023-02-15T03:56:34;98823.88;;;-1.16;62.63
61039;BME280;46919;45.816;3.104;2023-02-15T03:59:00;98831.13;;;-1.18;62.70
61039;BME280;46919;45.816;3.104;2023-02-15T04:04:25;98826.06;;;-1.21;63.22
61039;BME280;46919;45.816;3.104;2023-02-15T04:06:51;98825.88;;;-1.30;62.96
61039;BME280;46919;45.816;3.104;2023-02-15T04:09:17;98829.97;;;-1.37;63.79
61039;BME280;46919;45.816;3.104;2023-02-15T04:12:00;98836.75;;;-1.44;63.42
61039;BME280;46919;45.816;3.104;2023-02-15T04:14:26;98839.09;;;-1.62;64.17
61039;BME280;46919;45.816;3.104;2023-02-15T04:17:10;98833.03;;;-1.53;63.88
61039;BME280;46919;45.816;3.104;2023-02-15T04:19:35;98835.56;;;-1.51;63.89
61039;BME280;46919;45.816;3.104;2023-02-15T04:22:20;98845.00;;;-1.58;64.55
61039;BME280;46919;45.816;3.104;2023-02-15T04:25:04;98845.25;;;-1.61;64.53
61039;BME280;46919;45.816;3.104;2023-02-15T04:27:48;98845.25;;;-1.61;64.22
61039;BME280;46919;45.816;3.104;2023-02-15T04:30:15;98845.72;;;-1.56;64.22
61039;BME280;46919;45.816;3.104;2023-02-15T04:32:41;98842.22;;;-1.57;64.31
61039;BME280;46919;45.816;3.104;2023-02-15T04:35:07;98846.19;;;-1.62;64.63
61039;BME280;46919;45.816;3.104;2023-02-15T04:37:34;98839.81;;;-1.60;64.43
61039;BME280;46919;45.816;3.104;2023-02-15T04:40:00;98836.56;;;-1.64;64.27
61039;BME280;46919;45.816;3.104;2023-02-15T04:42:25;98847.41;;;-1.67;64.73
61039;BME280;46919;45.816;3.104;2023-02-15T04:44:51;98840.06;;;-1.63;64.33
61039;BME280;46919;45.816;3.104;2023-02-15T04:47:17;98840.16;;;-1.53;64.42
61039;BME280;46919;45.816;3.104;2023-02-15T04:49:42;98842.09;;;-1.67;65.22
61039;BME280;46919;45.816;3.104;2023-02-15T04:52:08;98842.13;;;-1.78;65.42
61039;BME280;46919;45.816;3.104;2023-02-15T04:54:34;98836.81;;;-1.78;65.63
61039;BME280;46919;45.816;3.104;2023-02-15T04:57:00;98851.19;;;-1.80;65.17
61039;BME280;46919;45.816;3.104;2023-02-15T04:59:26;98837.56;;;-1.76;65.51
61039;BME280;46919;45.816;3.104;2023-02-15T05:01:51;98832.75;;;-1.82;65.88
61039;BME280;46919;45.816;3.104;2023-02-15T05:04:17;98832.13;;;-1.86;65.36
61039;BME280;46919;45.816;3.104;2023-02-15T05:06:42;98830.84;;;-1.91;65.97
61039;BME280;46919;45.816;3.104;2023-02-15T05:09:07;98830.38;;;-1.96;66.19
61039;BME280;46919;45.816;3.104;2023-02-15T05:11:33;98824.22;;;-1.97;66.17
61039;BME280;46919;45.816;3.104;2023-02-15T05:13:58;98830.38;;;-1.96;66.45
61039;BME280;46919;45.816;3.104;2023-02-15T05:16:24;98825.19;;;-1.98;66.21
61039;BME280;46919;45.816;3.104;2023-02-15T05:18:50;98832.50;;;-2.02;66.16
61039;BME280;46919;45.816;3.104;2023-02-15T05:21:16;98831.09;;;-2.06;65.96
61039;BME280;46919;45.816;3.104;2023-02-15T05:23:42;98834.44;;;-2.04;66.43
61039;BME280;46919;45.816;3.104;2023-02-15T05:26:12;98835.78;;;-1.98;66.36
61039;BME280;46919;45.816;3.104;2023-02-15T05:28:57;98833.38;;;-2.01;66.53
61039;BME280;46919;45.816;3.104;2023-02-15T05:31:23;98827.47;;;-2.05;66.10
61039;BME280;46919;45.816;3.104;2023-02-15T05:33:48;98826.75;;;-2.07;66.84
61039;BME280;46919;45.816;3.104;2023-02-15T05:36:14;98834.09;;;-2.10;66.89
61039;BME280;46919;45.816;3.104;2023-02-15T05:38:39;98832.75;;;-2.05;66.15
61039;BME280;46919;45.816;3.104;2023-02-15T05:41:06;98830.25;;;-1.95;66.08
61039;BME280;46919;45.816;3.104;2023-02-15T05:43:32;98841.66;;;-1.83;65.59
61039;BME280;46919;45.816;3.104;2023-02-15T05:45:58;98843.00;;;-1.89;66.13
61039;BME280;46919;45.816;3.104;2023-02-15T05:48:25;98846.03;;;-1.93;66.14
61039;BME280;46919;45.816;3.104;2023-02-15T05:51:09;98845.88;;;-2.03;66.67
61039;BME280;46919;45.816;3.104;2023-02-15T05:53:37;98847.34;;;-2.10;67.25
61039;BME280;46919;45.816;3.104;2023-02-15T05:56:04;98852.16;;;-2.15;67.14
61039;BME280;46919;45.816;3.104;2023-02-15T05:58:32;98842.66;;;-2.18;67.03
61039;BME280;46919;45.816;3.104;2023-02-15T06:00:58;98844.81;;;-2.23;67.68
61039;BME280;46919;45.816;3.104;2023-02-15T06:03:24;98855.19;;;-2.20;66.98
61039;BME280;46919;45.816;3.104;2023-02-15T06:05:51;98855.19;;;-2.20;67.14
61039;BME280;46919;45.816;3.104;2023-02-15T06:08:17;98853.25;;;-2.18;67.15
61039;BME280;46919;45.816;3.104;2023-02-15T06:10:45;98846.25;;;-2.19;67.48
61039;BME280;46919;45.816;3.104;2023-02-15T06:13:10;98851.81;;;-1.99;66.37
61039;BME280;46919;45.816;3.104;2023-02-15T06:15:35;98852.75;;;-2.01;66.80
61039;BME280;46919;45.816;3.104;2023-02-15T06:18:01;98855.66;;;-2.15;67.33
61039;BME280;46919;45.816;3.104;2023-02-15T06:20:27;98855.88;;;-2.18;67.39
61039;BME280;46919;45.816;3.104;2023-02-15T06:22:52;98847.94;;;-2.07;66.84
61039;BME280;46919;45.816;3.104;2023-02-15T06:25:18;98862.41;;;-1.99;67.09
61039;BME280;46919;45.816;3.104;2023-02-15T06:27:43;98851.41;;;-2.06;67.07
61039;BME280;46919;45.816;3.104;2023-02-15T06:30:10;98859.88;;;-2.12;67.66
61039;BME280;46919;45.816;3.104;2023-02-15T06:32:36;98858.66;;;-2.20;67.64
61039;BME280;46919;45.816;3.104;2023-02-15T06:35:01;98857.59;;;-2.28;67.58
61039;BME280;46919;45.816;3.104;2023-02-15T06:37:26;98861.66;;;-2.35;67.57
61039;BME280;46919;45.816;3.104;2023-02-15T06:39:52;98863.06;;;-2.43;68.85
61039;BME280;46919;45.816;3.104;2023-02-15T06:42:18;98859.59;;;-2.43;68.16
61039;BME280;46919;45.816;3.104;2023-02-15T06:44:44;98858.06;;;-2.46;68.67
61039;BME280;46919;45.816;3.104;2023-02-15T06:47:09;98866.22;;;-2.49;68.76
61039;BME280;46919;45.816;3.104;2023-02-15T06:49:36;98862.72;;;-2.49;69.07
61039;BME280;46919;45.816;3.104;2023-02-15T06:52:01;98864.28;;;-2.47;69.16
61039;BME280;46919;45.816;3.104;2023-02-15T06:54:26;98863.81;;;-2.41;68.66
61039;BME280;46919;45.816;3.104;2023-02-15T06:56:52;98862.97;;;-2.41;68.63
61039;BME280;46919;45.816;3.104;2023-02-15T06:59:17;98863.81;;;-2.41;68.93
61039;BME280;46919;45.816;3.104;2023-02-15T07:01:43;98863.72;;;-2.39;68.66
61039;BME280;46919;45.816;3.104;2023-02-15T07:04:09;98861.88;;;-2.39;68.42
61039;BME280;46919;45.816;3.104;2023-02-15T07:06:34;98856.00;;;-2.31;68.55
61039;BME280;46919;45.816;3.104;2023-02-15T07:09:00;98855.88;;;-2.29;69.03
61039;BME280;46919;45.816;3.104;2023-02-15T07:11:26;98861.66;;;-2.24;68.76
61039;BME280;46919;45.816;3.104;2023-02-15T07:14:10;98863.84;;;-2.18;68.63
61039;BME280;46919;45.816;3.104;2023-02-15T07:16:35;98865.66;;;-2.07;68.57
61039;BME280;46919;45.816;3.104;2023-02-15T07:19:01;98872.75;;;-1.96;68.00
61039;BME280;46919;45.816;3.104;2023-02-15T07:21:27;98874.06;;;-1.91;68.16
61039;BME280;46919;45.816;3.104;2023-02-15T07:23:56;98872.97;;;-1.88;67.94
61039;BME280;46919;45.816;3.104;2023-02-15T07:26:21;98874.28;;;-1.83;68.39
61039;BME280;46919;45.816;3.104;2023-02-15T07:28:47;98873.81;;;-1.76;68.28
61039;BME280;46919;45.816;3.104;2023-02-15T07:31:13;98877.78;;;-1.71;68.40
61039;BME280;46919;45.816;3.104;2023-02-15T07:33:38;98875.34;;;-1.62;67.82
61039;BME280;46919;45.816;3.104;2023-02-15T07:36:04;98876.31;;;-1.52;67.72
61039;BME280;46919;45.816;3.104;2023-02-15T07:38:33;98871.19;;;-1.33;67.57
61039;BME280;46919;45.816;3.104;2023-02-15T07:41:00;98870.28;;;-1.11;67.61
61039;BME280;46919;45.816;3.104;2023-02-15T07:43:26;98870.38;;;-1.01;68.03
61039;BME280;46919;45.816;3.104;2023-02-15T07:45:52;98868.16;;;-0.96;68.12
61039;BME280;46919;45.816;3.104;2023-02-15T07:48:17;98873.53;;;-0.86;67.48
61039;BME280;46919;45.816;3.104;2023-02-15T07:50:44;98876.44;;;-0.78;66.97
61039;BME280;46919;45.816;3.104;2023-02-15T07:53:09;98874.22;;;-0.73;67.26
61039;BME280;46919;45.816;3.104;2023-02-15T07:55:35;98862.84;;;-0.63;67.20
61039;BME280;46919;45.816;3.104;2023-02-15T07:58:00;98866.00;;;-0.48;67.16
61039;BME280;46919;45.816;3.104;2023-02-15T08:00:26;98869.00;;;-0.32;66.99
61039;BME280;46919;45.816;3.104;2023-02-15T08:02:54;98871.19;;;-0.16;66.61
61039;BME280;46919;45.816;3.104;2023-02-15T08:05:41;98867.16;;;-0.10;66.15
61039;BME280;46919;45.816;3.104;2023-02-15T08:08:08;98873.19;;;-0.08;66.53
61039;BME280;46919;45.816;3.104;2023-02-15T08:10:36;98871.25;;;-0.06;66.47
61039;BME280;46919;45.816;3.104;2023-02-15T08:13:20;98866.00;;;0.13;66.53
61039;BME280;46919;45.816;3.104;2023-02-15T08:15:49;98866.78;;;0.35;65.56
61039;BME280;46919;45.816;3.104;2023-02-15T08:18:15;98872.16;;;0.54;65.54
61039;BME280;46919;45.816;3.104;2023-02-15T08:20:41;98870.06;;;0.68;65.58
61039;BME280;46919;45.816;3.104;2023-02-15T08:23:06;98875.72;;;0.84;65.18
61039;BME280;46919;45.816;3.104;2023-02-15T08:25:32;98869.97;;;0.99;64.58
61039;BME280;46919;45.816;3.104;2023-02-15T08:27:57;98867.88;;;1.12;64.74
61039;BME280;46919;45.816;3.104;2023-02-15T08:30:22;98866.88;;;1.33;64.68
61039;BME280;46919;45.816;3.104;2023-02-15T08:32:48;98868.66;;;1.61;63.32
61039;BME280;46919;45.816;3.104;2023-02-15T08:35:13;98870.25;;;1.92;62.61
61039;BME280;46919;45.816;3.104;2023-02-15T08:37:39;98864.00;;;2.11;61.43
61039;BME280;46919;45.816;3.104;2023-02-15T08:40:04;98858.22;;;2.25;61.58
61039;BME280;46919;45.816;3.104;2023-02-15T08:42:32;98862.59;;;2.44;60.92
61039;BME280;46919;45.816;3.104;2023-02-15T08:44:58;98866.28;;;2.61;61.05
61039;BME280;46919;45.816;3.104;2023-02-15T08:47:23;98865.47;;;2.79;61.10
61039;BME280;46919;45.816;3.104;2023-02-15T08:49:49;98866.03;;;3.00;59.60
61039;BME280;46919;45.816;3.104;2023-02-15T08:52:14;98863.72;;;3.23;58.67
61039;BME280;46919;45.816;3.104;2023-02-15T08:54:39;98865.63;;;3.31;58.91
61039;BME280;46919;45.816;3.104;2023-02-15T08:57:05;98866.53;;;3.40;58.41
61039;BME280;46919;45.816;3.104;2023-02-15T08:59:32;98872.59;;;3.50;57.73
61039;BME280;46919;45.816;3.104;2023-02-15T09:01:57;98867.16;;;3.60;58.12
61039;BME280;46919;45.816;3.104;2023-02-15T09:04:22;98860.25;;;3.75;57.77
61039;BME280;46919;45.816;3.104;2023-02-15T09:06:49;98862.50;;;3.88;57.29
61039;BME280;46919;45.816;3.104;2023-02-15T09:09:16;98864.91;;;3.99;56.89
61039;BME280;46919;45.816;3.104;2023-02-15T09:11:43;98862.81;;;4.11;56.44
61039;BME280;46919;45.816;3.104;2023-02-15T09:14:11;98866.34;;;4.20;56.21
61039;BME280;46919;45.816;3.104;2023-02-15T09:16:39;98864.56;;;4.29;55.86
61039;BME280;46919;45.816;3.104;2023-02-15T09:19:06;98860.25;;;4.36;55.45
61039;BME280;46919;45.816;3.104;2023-02-15T09:21:33;98859.44;;;4.44;54.66
61039;BME280;46919;45.816;3.104;2023-02-15T09:24:02;98869.69;;;4.57;54.71
61039;BME280;46919;45.816;3.104;2023-02-15T09:26:33;98869.91;;;4.71;53.79
61039;BME280;46919;45.816;3.104;2023-02-15T09:29:00;98860.75;;;4.90;53.83
61039;BME280;46919;45.816;3.104;2023-02-15T09:31:32;98867.50;;;5.11;53.42
61039;BME280;46919;45.816;3.104;2023-02-15T09:33:59;98866.50;;;5.29;52.59
61039;BME280;46919;45.816;3.104;2023-02-15T09:36:32;98872.34;;;5.24;52.78
61039;BME280;46919;45.816;3.104;2023-02-15T09:42:07;98877.06;;;5.22;51.42
61039;BME280;46919;45.816;3.104;2023-02-15T09:58:36;98885.22;;;5.94;49.34
61039;BME280;46919;45.816;3.104;2023-02-15T10:09:33;98874.69;;;6.41;48.54
61039;BME280;46919;45.816;3.104;2023-02-15T10:20:49;98869.91;;;7.22;47.06
61039;BME280;46919;45.816;3.104;2023-02-15T10:23:44;98878.84;;;7.37;46.23
61039;BME280;46919;45.816;3.104;2023-02-15T10:28:51;98871.25;;;7.64;46.04
61039;BME280;46919;45.816;3.104;2023-02-15T10:34:04;98861.56;;;7.93;45.21
61039;BME280;46919;45.816;3.104;2023-02-15T10:48:47;98862.22;;;8.69;44.34
61039;BME280;46919;45.816;3.104;2023-02-15T11:06:55;98851.03;;;9.74;41.04
61039;BME280;46919;45.816;3.104;2023-02-15T11:09:25;98853.91;;;10.01;40.28
61039;BME280;46919;45.816;3.104;2023-02-15T11:11:56;98854.16;;;10.06;40.08
61039;BME280;46919;45.816;3.104;2023-02-15T11:14:37;98854.81;;;10.14;39.29
61039;BME280;46919;45.816;3.104;2023-02-15T11:17:43;98853.22;;;10.20;39.34
61039;BME280;46919;45.816;3.104;2023-02-15T11:20:23;98845.97;;;10.27;37.54
61039;BME280;46919;45.816;3.104;2023-02-15T11:22:51;98842.78;;;10.45;38.54
61039;BME280;46919;45.816;3.104;2023-02-15T11:25:38;98842.41;;;10.55;37.80
61039;BME280;46919;45.816;3.104;2023-02-15T11:28:05;98839.13;;;10.66;38.19
61039;BME280;46919;45.816;3.104;2023-02-15T11:30:43;98832.94;;;10.86;38.30
61039;BME280;46919;45.816;3.104;2023-02-15T11:33:17;98832.59;;;11.29;37.50
61039;BME280;46919;45.816;3.104;2023-02-15T11:35:51;98821.59;;;11.57;36.89
61039;BME280;46919;45.816;3.104;2023-02-15T11:38:24;98817.41;;;11.75;36.42
61039;BME280;46919;45.816;3.104;2023-02-15T11:40:57;98808.88;;;11.78;36.78
61039;BME280;46919;45.816;3.104;2023-02-15T11:43:46;98810.75;;;11.84;36.44
61039;BME280;46919;45.816;3.104;2023-02-15T11:46:14;98803.69;;;11.76;36.36
61039;BME280;46919;45.816;3.104;2023-02-15T11:48:40;98805.53;;;11.83;36.44
61039;BME280;46919;45.816;3.104;2023-02-15T11:51:18;98808.06;;;11.98;36.08
61039;BME280;46919;45.816;3.104;2023-02-15T11:53:46;98802.13;;;12.27;36.53
61039;BME280;46919;45.816;3.104;2023-02-15T11:56:16;98801.28;;;12.40;35.23
61039;BME280;46919;45.816;3.104;2023-02-15T11:58:55;98800.41;;;12.53;35.61
61039;BME280;46919;45.816;3.104;2023-02-15T12:03:59;98795.59;;;12.94;34.73
61039;BME280;46919;45.816;3.104;2023-02-15T12:06:28;98795.94;;;13.04;34.00
61039;BME280;46919;45.816;3.104;2023-02-15T12:09:13;98790.25;;;13.12;33.78
61039;BME280;46919;45.816;3.104;2023-02-15T12:11:42;98795.78;;;13.31;33.81
61039;BME280;46919;45.816;3.104;2023-02-15T12:14:10;98800.91;;;13.46;33.69
61039;BME280;46919;45.816;3.104;2023-02-15T12:16:44;98792.31;;;13.49;33.55
61039;BME280;46919;45.816;3.104;2023-02-15T12:19:37;98793.34;;;13.73;32.77
61039;BME280;46919;45.816;3.104;2023-02-15T12:22:20;98797.88;;;14.04;33.37
61039;BME280;46919;45.816;3.104;2023-02-15T12:24:47;98794.63;;;14.32;33.51
61039;BME280;46919;45.816;3.104;2023-02-15T12:27:16;98794.94;;;14.92;33.41
61039;BME280;46919;45.816;3.104;2023-02-15T12:29:46;98789.75;;;15.32;33.14
61039;BME280;46919;45.816;3.104;2023-02-15T12:32:26;98785.09;;;15.87;31.78
61039;BME280;46919;45.816;3.104;2023-02-15T12:35:13;98777.34;;;16.19;31.76
61039;BME280;46919;45.816;3.104;2023-02-15T12:37:55;98779.00;;;16.73;28.85
61039;BME280;46919;45.816;3.104;2023-02-15T12:40:24;98780.03;;;17.12;30.73
61039;BME280;46919;45.816;3.104;2023-02-15T12:42:51;98770.88;;;17.52;30.83
61039;BME280;46919;45.816;3.104;2023-02-15T12:45:28;98770.31;;;17.67;29.66
61039;BME280;46919;45.816;3.104;2023-02-15T12:50:39;98769.19;;;17.85;29.00
61039;BME280;46919;45.816;3.104;2023-02-15T12:53:15;98763.78;;;18.24;28.10
61039;BME280;46919;45.816;3.104;2023-02-15T12:55:56;98759.56;;;18.61;26.07
61039;BME280;46919;45.816;3.104;2023-02-15T12:58:29;98762.75;;;18.75;27.39
61039;BME280;46919;45.816;3.104;2023-02-15T13:01:22;98761.59;;;18.93;26.90
61039;BME280;46919;45.816;3.104;2023-02-15T13:04:05;98763.59;;;19.03;26.33
61039;BME280;46919;45.816;3.104;2023-02-15T13:06:35;98754.38;;;19.14;26.17
61039;BME280;46919;45.816;3.104;2023-02-15T13:09:17;98751.44;;;19.53;24.88
61039;BME280;46919;45.816;3.104;2023-02-15T13:11:45;98761.25;;;19.49;26.56
61039;BME280;46919;45.816;3.104;2023-02-15T13:14:33;98742.81;;;19.71;23.73
61039;BME280;46919;45.816;3.104;2023-02-15T13:17:01;98744.16;;;19.69;25.68
61039;BME280;46919;45.816;3.104;2023-02-15T13:19:43;98739.88;;;19.78;23.56
61039;BME280;46919;45.816;3.104;2023-02-15T13:22:14;98740.13;;;19.12;23.24
61039;BME280;46919;45.816;3.104;2023-02-15T13:24:44;98742.59;;;19.46;26.70
61039;BME280;46919;45.816;3.104;2023-02-15T13:27:15;98738.22;;;19.45;25.75
61039;BME280;46919;45.816;3.104;2023-02-15T13:29:44;98740.50;;;18.93;25.57
61039;BME280;46919;45.816;3.104;2023-02-15T13:32:34;98739.66;;;18.43;23.82
61039;BME280;46919;45.816;3.104;2023-02-15T13:35:02;98734.81;;;18.28;25.62
61039;BME280;46919;45.816;3.104;2023-02-15T13:40:25;98738.25;;;18.19;24.94
61039;BME280;46919;45.816;3.104;2023-02-15T13:43:02;98731.69;;;17.98;24.60
61039;BME280;46919;45.816;3.104;2023-02-15T13:48:56;98728.25;;;17.51;25.11
61039;BME280;46919;45.816;3.104;2023-02-15T14:12:11;98719.25;;;16.88;25.15
61039;BME280;46919;45.816;3.104;2023-02-15T14:22:35;98716.94;;;16.97;25.03
61039;BME280;46919;45.816;3.104;2023-02-15T14:25:37;98715.72;;;17.05;25.27
61039;BME280;46919;45.816;3.104;2023-02-15T14:30:29;98716.41;;;17.12;25.32
61039;BME280;46919;45.816;3.104;2023-02-15T14:33:01;98718.16;;;17.18;25.28
61039;BME280;46919;45.816;3.104;2023-02-15T14:35:30;98720.72;;;17.25;25.58
61039;BME280;46919;45.816;3.104;2023-02-15T14:38:32;98720.28;;;17.16;24.83
61039;BME280;46919;45.816;3.104;2023-02-15T14:49:12;98717.13;;;17.07;25.67
61039;BME280;46919;45.816;3.104;2023-02-15T15:02:10;98728.47;;;17.16;25.36
61039;BME280;46919;45.816;3.104;2023-02-15T15:04:43;98727.16;;;17.18;25.25
61039;BME280;46919;45.816;3.104;2023-02-15T15:15:16;98728.66;;;16.80;25.44
61039;BME280;46919;45.816;3.104;2023-02-15T15:42:10;98737.66;;;16.93;25.68
61039;BME280;46919;45.816;3.104;2023-02-15T15:45:02;98735.38;;;16.61;25.61
61039;BME280;46919;45.816;3.104;2023-02-15T15:48:00;98726.31;;;16.43;25.78
61039;BME280;46919;45.816;3.104;2023-02-15T15:50:27;98737.88;;;16.22;26.32
61039;BME280;46919;45.816;3.104;2023-02-15T15:52:58;98742.16;;;16.06;25.98
61039;BME280;46919;45.816;3.104;2023-02-15T15:55:26;98728.91;;;15.86;26.88
61039;BME280;46919;45.816;3.104;2023-02-15T15:58:01;98740.88;;;15.61;27.21
61039;BME280;46919;45.816;3.104;2023-02-15T16:00:52;98741.78;;;15.31;27.85
61039;BME280;46919;45.816;3.104;2023-02-15T16:03:25;98741.63;;;15.02;28.36
61039;BME280;46919;45.816;3.104;2023-02-15T16:05:52;98755.28;;;14.84;28.89
61039;BME280;46919;45.816;3.104;2023-02-15T16:08:27;98752.63;;;14.65;29.39
61039;BME280;46919;45.816;3.104;2023-02-15T16:10:53;98754.13;;;14.43;29.68
61039;BME280;46919;45.816;3.104;2023-02-15T16:13:18;98754.44;;;14.16;30.01
61039;BME280;46919;45.816;3.104;2023-02-15T16:15:46;98756.53;;;13.95;30.20
61039;BME280;46919;45.816;3.104;2023-02-15T16:18:21;98756.63;;;13.70;30.61
61039;BME280;46919;45.816;3.104;2023-02-15T16:26:32;98765.03;;;13.05;31.78
61039;BME280;46919;45.816;3.104;2023-02-15T16:29:12;98771.53;;;12.72;31.97
61039;BME280;46919;45.816;3.104;2023-02-15T16:31:38;98775.75;;;12.61;32.29