sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6850;SDS011;3464;42.728;23.296;2022-09-01T00:01:50;30.67;;;19.37;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:04:17;30.07;;;19.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:06:43;29.77;;;19.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:09:11;32.70;;;20.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:11:37;29.23;;;20.37;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:14:03;30.07;;;19.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:16:30;30.10;;;18.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:18:57;30.87;;;19.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:21:24;29.97;;;19.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:23:50;27.57;;;19.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:26:16;31.43;;;18.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:28:43;30.50;;;19.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:31:09;32.40;;;19.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:33:36;27.60;;;19.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:36:02;27.83;;;18.53;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:38:29;29.43;;;18.93;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:40:56;29.67;;;19.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:43:36;34.03;;;20.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:46:08;29.73;;;19.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:48:33;33.60;;;19.73;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:51:00;27.67;;;19.07;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:53:26;29.67;;;19.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:55:53;33.50;;;19.87;;
6850;SDS011;3464;42.728;23.296;2022-09-01T00:58:19;30.73;;;20.37;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:00:47;28.90;;;20.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:03:13;30.60;;;20.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:05:41;30.27;;;19.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:08:07;28.53;;;17.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:10:34;27.47;;;18.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:12:59;32.90;;;19.33;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:15:26;31.27;;;18.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:17:54;25.40;;;17.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:20:21;26.23;;;17.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:23:28;30.53;;;17.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:25:41;25.07;;;18.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:28:12;27.90;;;17.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:30:43;26.53;;;16.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:33:06;25.50;;;17.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:35:32;29.20;;;17.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:38:00;28.83;;;17.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:40:26;26.73;;;17.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:42:53;30.10;;;19.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:45:21;31.50;;;18.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:47:48;29.27;;;18.67;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:50:16;28.80;;;19.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:52:42;30.33;;;20.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:55:09;29.13;;;20.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T01:57:35;31.03;;;20.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:00:02;35.10;;;22.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:02:29;37.03;;;23.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:04:55;36.80;;;23.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:07:22;36.33;;;24.87;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:09:48;34.67;;;23.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:12:15;40.50;;;24.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:14:42;41.70;;;24.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:17:08;37.80;;;24.07;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:19:35;37.77;;;24.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:22:02;39.70;;;25.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:24:28;37.80;;;25.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:26:55;35.10;;;24.67;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:29:22;38.50;;;23.87;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:31:50;38.87;;;24.73;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:34:15;39.40;;;23.93;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:36:42;37.30;;;24.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:39:09;38.90;;;24.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:41:36;39.70;;;25.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:44:03;38.10;;;25.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:46:31;40.67;;;27.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:48:57;52.03;;;27.07;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:51:24;40.70;;;26.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:53:50;39.70;;;26.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:56:18;44.27;;;27.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T02:58:44;43.00;;;26.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:01:13;40.93;;;26.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:03:40;44.17;;;27.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:06:07;42.97;;;27.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:08:34;42.83;;;28.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:11:00;45.80;;;27.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:13:27;41.40;;;27.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:15:53;45.73;;;28.37;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:18:20;50.67;;;29.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:20:47;49.53;;;30.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:23:14;48.63;;;31.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:25:40;52.03;;;30.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:28:06;50.10;;;32.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:30:33;64.83;;;30.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:33:00;57.07;;;32.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:35:26;51.80;;;29.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:37:54;54.07;;;32.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:40:20;49.93;;;30.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:42:47;57.80;;;30.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:45:14;56.33;;;29.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:47:41;60.17;;;31.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:50:09;54.03;;;31.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:52:36;54.73;;;31.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:55:03;65.37;;;31.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:57:30;77.63;;;31.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T03:59:58;66.00;;;31.13;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:02:24;53.27;;;30.07;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:04:51;47.37;;;29.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:07:17;47.30;;;27.33;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:09:44;50.70;;;28.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:12:11;49.97;;;28.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:14:37;50.10;;;29.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:17:04;52.77;;;29.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:19:36;47.07;;;27.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:22:03;50.13;;;29.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:24:31;63.13;;;29.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:26:58;53.33;;;29.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:29:23;45.97;;;29.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:31:49;47.00;;;27.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:34:16;52.53;;;27.13;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:36:43;39.10;;;25.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:39:10;50.47;;;23.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:41:37;35.57;;;23.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:44:03;38.40;;;22.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:46:30;39.80;;;22.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:48:57;35.00;;;23.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:51:24;36.27;;;23.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:53:53;32.30;;;21.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:56:19;35.30;;;22.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T04:58:46;39.43;;;21.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:01:13;36.97;;;21.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:03:39;33.30;;;21.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:06:11;32.53;;;21.13;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:08:32;33.57;;;21.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:10:59;31.53;;;21.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:13:26;30.77;;;20.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:16:00;35.30;;;20.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:18:26;32.13;;;21.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:20:52;41.37;;;23.07;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:23:19;32.27;;;21.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:25:47;32.43;;;21.37;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:28:13;32.57;;;20.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:30:40;36.00;;;22.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:33:06;30.70;;;20.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:35:33;31.33;;;19.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:38:00;31.10;;;21.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:40:26;30.20;;;19.73;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:42:53;30.97;;;20.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:45:19;34.43;;;20.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:47:46;36.87;;;22.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:50:13;30.50;;;21.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:52:39;34.50;;;20.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:55:06;35.97;;;23.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T05:57:34;33.40;;;21.87;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:00:00;32.23;;;21.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:02:26;34.47;;;22.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:04:53;32.73;;;21.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:07:19;31.27;;;21.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:09:47;35.03;;;21.07;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:12:14;37.90;;;23.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:14:43;35.10;;;23.53;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:17:09;38.30;;;23.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:19:36;37.00;;;23.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:22:03;35.40;;;23.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:24:30;36.10;;;24.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:26:57;34.40;;;22.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:29:23;38.70;;;25.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:31:50;36.60;;;24.73;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:34:16;42.00;;;25.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:36:43;34.87;;;24.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:39:10;45.17;;;26.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:41:39;44.10;;;28.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:44:05;40.80;;;26.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:46:32;42.87;;;28.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:48:58;39.63;;;27.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:51:27;40.23;;;26.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:53:53;44.50;;;28.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:56:21;39.40;;;28.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T06:58:47;39.80;;;26.87;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:01:14;39.93;;;27.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:03:41;48.63;;;31.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:06:07;37.90;;;28.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:08:34;45.33;;;28.53;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:11:00;40.10;;;29.07;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:13:27;38.07;;;28.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:15:54;39.30;;;26.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:18:22;38.90;;;27.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:20:48;37.90;;;27.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:23:15;37.30;;;27.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:25:43;37.57;;;26.13;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:28:09;36.07;;;26.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:30:40;39.53;;;26.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:33:06;36.33;;;27.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:35:33;42.27;;;27.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:38:00;48.67;;;29.37;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:40:26;40.53;;;29.87;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:42:53;43.37;;;28.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:45:19;38.47;;;28.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:47:46;41.13;;;30.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:50:12;42.07;;;31.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:52:41;487.40;;;142.73;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:55:08;37.97;;;27.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T07:57:35;39.87;;;26.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:00:03;44.27;;;27.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:02:28;34.60;;;26.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:04:55;39.53;;;24.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:07:22;36.13;;;25.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:09:49;35.10;;;24.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:12:16;31.90;;;23.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:14:42;37.50;;;24.77;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:17:09;40.70;;;26.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:19:36;39.50;;;24.07;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:22:03;41.43;;;24.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:24:30;40.80;;;25.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:26:57;34.57;;;23.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:29:24;39.07;;;24.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:31:50;38.87;;;26.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:34:17;36.60;;;23.37;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:36:44;43.80;;;23.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:39:11;32.83;;;20.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:41:44;40.40;;;22.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:44:18;35.00;;;22.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:46:48;30.20;;;20.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:49:17;29.03;;;18.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:51:51;28.90;;;19.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:54:36;30.20;;;19.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:57:01;26.77;;;17.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T08:59:27;28.77;;;17.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:01:58;28.33;;;18.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:04:32;24.57;;;15.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:07:04;27.70;;;16.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:09:37;27.20;;;16.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:12:07;25.63;;;13.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:17:20;28.27;;;13.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:19:49;24.77;;;13.33;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:22:17;35.30;;;14.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:24:47;23.63;;;11.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:27:21;20.40;;;11.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:29:51;22.77;;;12.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:32:19;21.70;;;12.53;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:34:47;21.20;;;12.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:42:26;22.97;;;12.53;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:44:53;22.13;;;12.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:50:10;22.10;;;11.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:52:36;25.97;;;13.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:55:17;28.20;;;13.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T09:57:47;22.73;;;11.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:00:18;26.30;;;12.07;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:02:44;21.63;;;11.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:07:51;18.63;;;10.37;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:13:21;21.00;;;10.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:15:49;24.93;;;11.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:18:16;21.60;;;10.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:23:25;21.60;;;10.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:25:55;17.33;;;9.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:28:21;22.70;;;10.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:33:50;21.23;;;10.77;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:36:22;21.63;;;9.53;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:38:49;22.63;;;10.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:41:48;20.20;;;11.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:44:07;24.20;;;10.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:49:17;21.50;;;9.77;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:51:41;18.83;;;9.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:54:06;22.70;;;9.77;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:56:36;24.10;;;9.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T10:59:06;22.50;;;9.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:02:09;21.90;;;9.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:07:32;23.37;;;10.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:12:40;21.97;;;9.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:17:55;18.10;;;8.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:20:25;19.00;;;8.53;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:22:58;18.83;;;8.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:25:34;19.63;;;8.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:28:07;16.70;;;8.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:30:39;22.70;;;9.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:33:11;21.07;;;9.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:35:37;19.50;;;8.67;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:38:04;18.53;;;9.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:40:32;25.00;;;9.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:42:59;19.70;;;10.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:45:26;22.97;;;9.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:47:55;17.57;;;8.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:50:22;23.67;;;10.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:52:59;21.13;;;10.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:55:28;16.87;;;9.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T11:57:56;22.07;;;9.47;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:00:29;20.33;;;9.80;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:02:59;20.53;;;10.13;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:08:36;19.83;;;10.27;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:11:03;22.60;;;10.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:13:34;20.07;;;9.73;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:16:02;19.87;;;10.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:18:30;18.73;;;10.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:20:57;20.90;;;9.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:23:25;22.23;;;9.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:25:55;17.60;;;10.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:28:22;18.53;;;9.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:30:48;20.67;;;9.67;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:33:16;23.70;;;10.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:35:41;24.27;;;11.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:40:49;19.27;;;10.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:45:51;19.90;;;10.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:48:24;19.80;;;10.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:50:50;21.07;;;10.73;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:53:18;25.40;;;11.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:55:53;25.13;;;10.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T12:58:11;18.97;;;9.97;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:03:17;17.77;;;10.13;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:05:49;20.47;;;10.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:08:16;23.10;;;10.33;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:10:44;18.70;;;10.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:13:10;21.20;;;10.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:15:38;18.63;;;10.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:18:04;18.57;;;9.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:20:31;23.77;;;10.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:22:57;21.17;;;11.57;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:25:24;20.93;;;11.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:27:51;19.57;;;10.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:30:19;22.93;;;11.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:32:45;18.20;;;10.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:35:12;19.53;;;10.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:37:38;19.47;;;10.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:40:04;21.80;;;9.77;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:42:32;20.77;;;10.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:44:59;19.60;;;10.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:47:26;28.07;;;11.63;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:49:54;23.63;;;9.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:52:21;21.17;;;10.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:54:49;25.67;;;10.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:57:16;19.57;;;10.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T13:59:43;17.80;;;9.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:02:10;16.97;;;9.50;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:04:37;19.93;;;10.17;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:07:04;19.20;;;10.10;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:09:32;19.73;;;10.13;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:12:00;17.37;;;9.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:14:27;18.27;;;9.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:16:54;19.87;;;9.60;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:19:21;16.40;;;9.20;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:21:47;21.97;;;9.77;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:24:14;30.20;;;13.03;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:26:40;23.37;;;14.13;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:29:07;24.50;;;10.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:31:33;21.53;;;11.90;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:34:00;23.03;;;11.33;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:36:26;26.57;;;10.73;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:38:53;18.87;;;10.00;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:41:20;20.77;;;10.43;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:43:48;19.70;;;9.87;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:46:15;20.30;;;10.23;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:48:42;22.03;;;9.53;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:51:16;19.90;;;10.87;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:53:35;22.97;;;11.93;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:56:02;21.83;;;12.70;;
6850;SDS011;3464;42.728;23.296;2022-09-01T14:58:28;28.13;;;12.67;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:00:56;22.23;;;12.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:03:22;26.33;;;13.67;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:05:48;22.37;;;12.93;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:08:15;23.23;;;13.30;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:10:42;24.90;;;12.93;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:13:09;23.40;;;11.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:15:36;20.83;;;10.83;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:18:02;27.97;;;13.40;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:20:29;23.57;;;12.67;;
6850;SDS011;3464;42.728;23.296;2022-09-01T15:23:01;21.43;;;12.40;;