sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60852;BME280;48553;50.766;2.900;2023-02-04T00:02:25;102710.16;;;9.01;94.80
60852;BME280;48553;50.766;2.900;2023-02-04T00:05:25;102722.75;;;9.02;94.78
60852;BME280;48553;50.766;2.900;2023-02-04T00:08:25;102717.00;;;9.03;94.74
60852;BME280;48553;50.766;2.900;2023-02-04T00:11:26;102714.25;;;9.03;94.95
60852;BME280;48553;50.766;2.900;2023-02-04T00:14:26;102717.00;;;9.03;94.93
60852;BME280;48553;50.766;2.900;2023-02-04T00:17:27;102717.56;;;9.00;94.89
60852;BME280;48553;50.766;2.900;2023-02-04T00:20:27;102720.53;;;9.04;94.86
60852;BME280;48553;50.766;2.900;2023-02-04T00:23:27;102714.25;;;9.03;94.93
60852;BME280;48553;50.766;2.900;2023-02-04T00:26:28;102713.19;;;9.04;94.69
60852;BME280;48553;50.766;2.900;2023-02-04T00:29:28;102714.25;;;9.03;94.84
60852;BME280;48553;50.766;2.900;2023-02-04T00:32:29;102709.09;;;9.02;94.94
60852;BME280;48553;50.766;2.900;2023-02-04T00:35:29;102716.19;;;9.03;94.93
60852;BME280;48553;50.766;2.900;2023-02-04T00:38:30;102718.09;;;9.02;94.92
60852;BME280;48553;50.766;2.900;2023-02-04T00:41:30;102711.53;;;9.03;95.04
60852;BME280;48553;50.766;2.900;2023-02-04T00:44:30;102700.88;;;9.02;94.70
60852;BME280;48553;50.766;2.900;2023-02-04T00:47:31;102709.09;;;9.02;94.79
60852;BME280;48553;50.766;2.900;2023-02-04T00:50:31;102712.09;;;9.00;94.82
60852;BME280;48553;50.766;2.900;2023-02-04T00:53:34;102713.72;;;9.01;94.76
60852;BME280;48553;50.766;2.900;2023-02-04T00:56:34;102715.09;;;8.98;94.95
60852;BME280;48553;50.766;2.900;2023-02-04T00:59:34;102712.34;;;8.98;95.10
60852;BME280;48553;50.766;2.900;2023-02-04T01:02:35;102720.28;;;9.00;95.02
60852;BME280;48553;50.766;2.900;2023-02-04T01:05:35;102724.09;;;8.99;94.88
60852;BME280;48553;50.766;2.900;2023-02-04T01:08:36;102732.84;;;9.01;94.77
60852;BME280;48553;50.766;2.900;2023-02-04T01:11:36;102742.72;;;8.97;95.21
60852;BME280;48553;50.766;2.900;2023-02-04T01:14:37;102734.22;;;8.98;94.81
60852;BME280;48553;50.766;2.900;2023-02-04T01:17:37;102745.16;;;8.98;94.86
60852;BME280;48553;50.766;2.900;2023-02-04T01:20:38;102743.25;;;8.99;94.86
60852;BME280;48553;50.766;2.900;2023-02-04T01:23:38;102743.25;;;8.99;94.90
60852;BME280;48553;50.766;2.900;2023-02-04T01:26:38;102745.97;;;8.99;94.98
60852;BME280;48553;50.766;2.900;2023-02-04T01:29:39;102738.34;;;8.96;95.29
60852;BME280;48553;50.766;2.900;2023-02-04T01:32:40;102742.72;;;8.97;95.20
60852;BME280;48553;50.766;2.900;2023-02-04T01:35:40;102751.75;;;8.97;95.23
60852;BME280;48553;50.766;2.900;2023-02-04T01:38:41;102756.66;;;8.95;95.43
60852;BME280;48553;50.766;2.900;2023-02-04T01:41:41;102758.59;;;8.95;95.78
60852;BME280;48553;50.766;2.900;2023-02-04T01:44:41;102753.94;;;8.95;95.79
60852;BME280;48553;50.766;2.900;2023-02-04T01:47:43;102757.19;;;8.92;96.13
60852;BME280;48553;50.766;2.900;2023-02-04T01:50:49;102766.25;;;8.93;96.36
60852;BME280;48553;50.766;2.900;2023-02-04T01:53:50;102767.06;;;8.93;96.33
60852;BME280;48553;50.766;2.900;2023-02-04T01:56:50;102759.66;;;8.94;96.44
60852;BME280;48553;50.766;2.900;2023-02-04T01:59:53;102764.59;;;8.92;96.60
60852;BME280;48553;50.766;2.900;2023-02-04T02:02:55;102760.78;;;8.93;96.58
60852;BME280;48553;50.766;2.900;2023-02-04T02:05:56;102757.19;;;8.92;96.79
60852;BME280;48553;50.766;2.900;2023-02-04T02:08:57;102763.78;;;8.91;96.70
60852;BME280;48553;50.766;2.900;2023-02-04T02:11:57;102749.56;;;8.89;97.40
60852;BME280;48553;50.766;2.900;2023-02-04T02:14:59;102760.22;;;8.91;97.14
60852;BME280;48553;50.766;2.900;2023-02-04T02:18:00;102753.41;;;8.88;97.33
60852;BME280;48553;50.766;2.900;2023-02-04T02:21:04;102760.22;;;8.91;97.15
60852;BME280;48553;50.766;2.900;2023-02-04T02:27:24;102766.78;;;8.90;97.47
60852;BME280;48553;50.766;2.900;2023-02-04T02:30:25;102753.13;;;8.85;97.54
60852;BME280;48553;50.766;2.900;2023-02-04T02:33:27;102757.50;;;8.86;97.57
60852;BME280;48553;50.766;2.900;2023-02-04T02:36:27;102747.66;;;8.85;97.71
60852;BME280;48553;50.766;2.900;2023-02-04T02:39:28;102760.25;;;8.86;97.40
60852;BME280;48553;50.766;2.900;2023-02-04T02:42:29;102755.84;;;8.85;97.37
60852;BME280;48553;50.766;2.900;2023-02-04T02:45:30;102750.38;;;8.85;97.43
60852;BME280;48553;50.766;2.900;2023-02-04T02:48:32;102756.13;;;8.83;97.39
60852;BME280;48553;50.766;2.900;2023-02-04T02:51:32;102756.13;;;8.83;97.53
60852;BME280;48553;50.766;2.900;2023-02-04T02:54:33;102762.13;;;8.85;97.19
60852;BME280;48553;50.766;2.900;2023-02-04T02:57:33;102760.22;;;8.81;97.30
60852;BME280;48553;50.766;2.900;2023-02-04T03:00:34;102766.53;;;8.81;96.95
60852;BME280;48553;50.766;2.900;2023-02-04T03:03:37;102768.72;;;8.79;97.04
60852;BME280;48553;50.766;2.900;2023-02-04T03:06:39;102772.53;;;8.78;97.12
60852;BME280;48553;50.766;2.900;2023-02-04T03:09:39;102777.47;;;8.81;96.97
60852;BME280;48553;50.766;2.900;2023-02-04T03:12:40;102780.72;;;8.78;97.23
60852;BME280;48553;50.766;2.900;2023-02-04T03:15:41;102783.72;;;8.76;97.37
60852;BME280;48553;50.766;2.900;2023-02-04T03:18:43;102779.09;;;8.77;97.11
60852;BME280;48553;50.766;2.900;2023-02-04T03:21:44;102781.00;;;8.76;97.36
60852;BME280;48553;50.766;2.900;2023-02-04T03:24:45;102778.25;;;8.76;97.25
60852;BME280;48553;50.766;2.900;2023-02-04T03:27:46;102786.47;;;8.76;97.15
60852;BME280;48553;50.766;2.900;2023-02-04T03:30:46;102787.56;;;8.75;97.13
60852;BME280;48553;50.766;2.900;2023-02-04T03:33:54;102778.81;;;8.73;97.28
60852;BME280;48553;50.766;2.900;2023-02-04T03:36:55;102779.91;;;8.72;97.10
60852;BME280;48553;50.766;2.900;2023-02-04T03:39:55;102780.75;;;8.73;96.98
60852;BME280;48553;50.766;2.900;2023-02-04T03:42:56;102791.38;;;8.69;97.18
60852;BME280;48553;50.766;2.900;2023-02-04T03:45:56;102800.44;;;8.70;96.89
60852;BME280;48553;50.766;2.900;2023-02-04T03:48:57;102787.03;;;8.68;97.08
60852;BME280;48553;50.766;2.900;2023-02-04T03:51:57;102795.78;;;8.65;96.93
60852;BME280;48553;50.766;2.900;2023-02-04T03:54:57;102797.13;;;8.68;96.66
60852;BME280;48553;50.766;2.900;2023-02-04T03:57:58;102800.69;;;8.63;96.90
60852;BME280;48553;50.766;2.900;2023-02-04T04:00:58;102798.50;;;8.65;96.89
60852;BME280;48553;50.766;2.900;2023-02-04T04:03:59;102802.31;;;8.64;96.70
60852;BME280;48553;50.766;2.900;2023-02-04T04:06:59;102803.44;;;8.63;97.12
60852;BME280;48553;50.766;2.900;2023-02-04T04:10:00;102818.47;;;8.66;96.85
60852;BME280;48553;50.766;2.900;2023-02-04T04:13:01;102806.72;;;8.65;96.92
60852;BME280;48553;50.766;2.900;2023-02-04T04:16:01;102812.19;;;8.65;96.92
60852;BME280;48553;50.766;2.900;2023-02-04T04:19:03;102815.69;;;8.61;97.00
60852;BME280;48553;50.766;2.900;2023-02-04T04:22:05;102821.72;;;8.63;96.83
60852;BME280;48553;50.766;2.900;2023-02-04T04:25:06;102818.72;;;8.59;96.88
60852;BME280;48553;50.766;2.900;2023-02-04T04:28:06;102814.63;;;8.62;96.72
60852;BME280;48553;50.766;2.900;2023-02-04T04:31:07;102828.53;;;8.60;96.76
60852;BME280;48553;50.766;2.900;2023-02-04T04:34:08;102826.38;;;8.57;96.96
60852;BME280;48553;50.766;2.900;2023-02-04T04:37:08;102827.44;;;8.56;96.80
60852;BME280;48553;50.766;2.900;2023-02-04T04:40:10;102840.03;;;8.57;97.04
60852;BME280;48553;50.766;2.900;2023-02-04T04:43:11;102831.03;;;8.56;96.80
60852;BME280;48553;50.766;2.900;2023-02-04T04:46:11;102835.38;;;8.57;96.73
60852;BME280;48553;50.766;2.900;2023-02-04T04:49:12;102831.28;;;8.55;96.53
60852;BME280;48553;50.766;2.900;2023-02-04T04:52:12;102826.91;;;8.54;96.32
60852;BME280;48553;50.766;2.900;2023-02-04T04:55:13;102835.63;;;8.56;96.33
60852;BME280;48553;50.766;2.900;2023-02-04T04:58:13;102836.19;;;8.53;96.42
60852;BME280;48553;50.766;2.900;2023-02-04T05:01:14;102835.38;;;8.52;96.35
60852;BME280;48553;50.766;2.900;2023-02-04T05:04:14;102839.19;;;8.51;96.26
60852;BME280;48553;50.766;2.900;2023-02-04T05:07:15;102842.75;;;8.52;96.41
60852;BME280;48553;50.766;2.900;2023-02-04T05:10:15;102831.28;;;8.50;96.49
60852;BME280;48553;50.766;2.900;2023-02-04T05:13:16;102835.63;;;8.51;96.33
60852;BME280;48553;50.766;2.900;2023-02-04T05:16:16;102829.34;;;8.50;96.35
60852;BME280;48553;50.766;2.900;2023-02-04T05:19:17;102829.63;;;8.49;96.50
60852;BME280;48553;50.766;2.900;2023-02-04T05:22:17;102841.91;;;8.51;96.32
60852;BME280;48553;50.766;2.900;2023-02-04T05:25:18;102830.72;;;8.48;96.48
60852;BME280;48553;50.766;2.900;2023-02-04T05:28:18;102837.00;;;8.48;96.43
60852;BME280;48553;50.766;2.900;2023-02-04T05:31:19;102844.94;;;8.50;95.98
60852;BME280;48553;50.766;2.900;2023-02-04T05:34:19;102841.41;;;8.49;95.96
60852;BME280;48553;50.766;2.900;2023-02-04T05:37:20;102841.41;;;8.49;96.18
60852;BME280;48553;50.766;2.900;2023-02-04T05:40:20;102848.75;;;8.49;95.93
60852;BME280;48553;50.766;2.900;2023-02-04T05:43:20;102846.00;;;8.49;96.22
60852;BME280;48553;50.766;2.900;2023-02-04T05:46:21;102840.28;;;8.45;96.21
60852;BME280;48553;50.766;2.900;2023-02-04T05:49:21;102846.56;;;8.46;96.10
60852;BME280;48553;50.766;2.900;2023-02-04T05:52:23;102835.91;;;8.44;96.01
60852;BME280;48553;50.766;2.900;2023-02-04T05:55:24;102840.81;;;8.42;96.18
60852;BME280;48553;50.766;2.900;2023-02-04T05:58:24;102833.72;;;8.41;95.74
60852;BME280;48553;50.766;2.900;2023-02-04T06:01:25;102841.03;;;8.35;96.01
60852;BME280;48553;50.766;2.900;2023-02-04T06:04:25;102836.66;;;8.40;96.03
60852;BME280;48553;50.766;2.900;2023-02-04T06:07:25;102839.13;;;8.36;95.90
60852;BME280;48553;50.766;2.900;2023-02-04T06:10:26;102844.06;;;8.39;95.81
60852;BME280;48553;50.766;2.900;2023-02-04T06:13:26;102849.78;;;8.37;95.89
60852;BME280;48553;50.766;2.900;2023-02-04T06:16:27;102850.31;;;8.34;95.82
60852;BME280;48553;50.766;2.900;2023-02-04T06:19:28;102857.72;;;8.34;95.79
60852;BME280;48553;50.766;2.900;2023-02-04T06:22:28;102861.25;;;8.34;95.77
60852;BME280;48553;50.766;2.900;2023-02-04T06:25:28;102854.16;;;8.33;95.77
60852;BME280;48553;50.766;2.900;2023-02-04T06:28:29;102860.44;;;8.34;95.87
60852;BME280;48553;50.766;2.900;2023-02-04T06:31:29;102861.81;;;8.31;95.85
60852;BME280;48553;50.766;2.900;2023-02-04T06:34:30;102862.63;;;8.32;95.76
60852;BME280;48553;50.766;2.900;2023-02-04T06:37:30;102870.00;;;8.31;95.76
60852;BME280;48553;50.766;2.900;2023-02-04T06:40:31;102867.53;;;8.30;95.66
60852;BME280;48553;50.766;2.900;2023-02-04T06:43:31;102873.25;;;8.28;95.79
60852;BME280;48553;50.766;2.900;2023-02-04T06:46:32;102888.81;;;8.28;95.83
60852;BME280;48553;50.766;2.900;2023-02-04T06:49:33;102886.09;;;8.28;96.08
60852;BME280;48553;50.766;2.900;2023-02-04T06:52:33;102889.06;;;8.26;95.81
60852;BME280;48553;50.766;2.900;2023-02-04T06:55:33;102896.75;;;8.29;95.73
60852;BME280;48553;50.766;2.900;2023-02-04T06:58:34;102889.63;;;8.28;95.98
60852;BME280;48553;50.766;2.900;2023-02-04T07:01:34;102891.00;;;8.26;95.81
60852;BME280;48553;50.766;2.900;2023-02-04T07:04:34;102891.56;;;8.28;95.96
60852;BME280;48553;50.766;2.900;2023-02-04T07:07:35;102890.19;;;8.25;95.79
60852;BME280;48553;50.766;2.900;2023-02-04T07:10:35;102893.97;;;8.24;95.97
60852;BME280;48553;50.766;2.900;2023-02-04T07:13:36;102892.66;;;8.27;95.80
60852;BME280;48553;50.766;2.900;2023-02-04T07:16:36;102890.19;;;8.25;95.76
60852;BME280;48553;50.766;2.900;2023-02-04T07:19:37;102908.19;;;8.26;95.60
60852;BME280;48553;50.766;2.900;2023-02-04T07:22:38;102902.19;;;8.24;95.70
60852;BME280;48553;50.766;2.900;2023-02-04T07:25:38;102906.56;;;8.25;95.84
60852;BME280;48553;50.766;2.900;2023-02-04T07:28:38;102894.28;;;8.23;95.95
60852;BME280;48553;50.766;2.900;2023-02-04T07:31:40;102909.31;;;8.25;96.06
60852;BME280;48553;50.766;2.900;2023-02-04T07:34:40;102911.22;;;8.25;95.81
60852;BME280;48553;50.766;2.900;2023-02-04T07:37:41;102918.84;;;8.23;96.05
60852;BME280;48553;50.766;2.900;2023-02-04T07:40:41;102913.38;;;8.23;95.97
60852;BME280;48553;50.766;2.900;2023-02-04T07:43:42;102915.31;;;8.22;95.98
60852;BME280;48553;50.766;2.900;2023-02-04T07:46:42;102924.31;;;8.23;96.19
60852;BME280;48553;50.766;2.900;2023-02-04T07:49:43;102923.22;;;8.24;96.19
60852;BME280;48553;50.766;2.900;2023-02-04T07:52:43;102924.59;;;8.26;95.91
60852;BME280;48553;50.766;2.900;2023-02-04T07:55:43;102930.34;;;8.25;96.14
60852;BME280;48553;50.766;2.900;2023-02-04T07:58:44;102927.59;;;8.25;96.18
60852;BME280;48553;50.766;2.900;2023-02-04T08:01:44;102922.97;;;8.25;96.12
60852;BME280;48553;50.766;2.900;2023-02-04T08:04:46;102925.94;;;8.24;96.05
60852;BME280;48553;50.766;2.900;2023-02-04T08:07:47;102928.97;;;8.27;96.28
60852;BME280;48553;50.766;2.900;2023-02-04T08:10:47;102936.38;;;8.27;96.04
60852;BME280;48553;50.766;2.900;2023-02-04T08:13:48;102926.75;;;8.24;96.20
60852;BME280;48553;50.766;2.900;2023-02-04T08:16:48;102925.97;;;8.29;96.29
60852;BME280;48553;50.766;2.900;2023-02-04T08:19:49;102938.00;;;8.28;96.24
60852;BME280;48553;50.766;2.900;2023-02-04T08:22:49;102948.66;;;8.29;96.57
60852;BME280;48553;50.766;2.900;2023-02-04T08:25:50;102933.91;;;8.30;96.39
60852;BME280;48553;50.766;2.900;2023-02-04T08:28:50;102936.63;;;8.30;96.53
60852;BME280;48553;50.766;2.900;2023-02-04T08:31:50;102933.91;;;8.30;96.66
60852;BME280;48553;50.766;2.900;2023-02-04T08:34:51;102930.66;;;8.33;96.26
60852;BME280;48553;50.766;2.900;2023-02-04T08:37:51;102932.84;;;8.31;96.53
60852;BME280;48553;50.766;2.900;2023-02-04T08:40:52;102938.28;;;8.31;96.92
60852;BME280;48553;50.766;2.900;2023-02-04T08:43:52;102940.50;;;8.34;96.68
60852;BME280;48553;50.766;2.900;2023-02-04T08:46:52;102942.66;;;8.37;96.57
60852;BME280;48553;50.766;2.900;2023-02-04T08:49:53;102942.66;;;8.37;96.90
60852;BME280;48553;50.766;2.900;2023-02-04T08:52:53;102945.75;;;8.41;96.42
60852;BME280;48553;50.766;2.900;2023-02-04T08:55:54;102955.56;;;8.42;96.31
60852;BME280;48553;50.766;2.900;2023-02-04T08:58:54;102959.66;;;8.45;96.53
60852;BME280;48553;50.766;2.900;2023-02-04T09:01:54;102965.13;;;8.45;96.67
60852;BME280;48553;50.766;2.900;2023-02-04T09:04:55;102962.16;;;8.46;96.34
60852;BME280;48553;50.766;2.900;2023-02-04T09:07:55;102971.47;;;8.50;96.21
60852;BME280;48553;50.766;2.900;2023-02-04T09:10:56;102967.09;;;8.49;96.35
60852;BME280;48553;50.766;2.900;2023-02-04T09:13:56;102967.09;;;8.49;96.23
60852;BME280;48553;50.766;2.900;2023-02-04T09:16:57;102966.56;;;8.52;96.20
60852;BME280;48553;50.766;2.900;2023-02-04T09:19:57;102978.31;;;8.53;96.37
60852;BME280;48553;50.766;2.900;2023-02-04T09:22:58;102975.31;;;8.54;96.14
60852;BME280;48553;50.766;2.900;2023-02-04T09:25:58;102983.22;;;8.56;96.26
60852;BME280;48553;50.766;2.900;2023-02-04T09:29:00;102979.41;;;8.57;96.24
60852;BME280;48553;50.766;2.900;2023-02-04T09:32:00;102971.78;;;8.59;95.76
60852;BME280;48553;50.766;2.900;2023-02-04T09:35:01;102974.50;;;8.59;96.22
60852;BME280;48553;50.766;2.900;2023-02-04T09:38:01;102976.44;;;8.59;96.05
60852;BME280;48553;50.766;2.900;2023-02-04T09:41:05;102982.41;;;8.61;95.99
60852;BME280;48553;50.766;2.900;2023-02-04T09:44:12;102978.38;;;8.63;95.92
60852;BME280;48553;50.766;2.900;2023-02-04T09:47:13;102986.56;;;8.63;95.69
60852;BME280;48553;50.766;2.900;2023-02-04T09:50:16;102988.75;;;8.66;95.86
60852;BME280;48553;50.766;2.900;2023-02-04T09:53:22;102988.19;;;8.64;95.98
60852;BME280;48553;50.766;2.900;2023-02-04T09:56:23;102995.56;;;8.64;95.88
60852;BME280;48553;50.766;2.900;2023-02-04T09:59:26;103004.34;;;8.66;95.96
60852;BME280;48553;50.766;2.900;2023-02-04T10:02:27;103001.06;;;8.69;95.72
60852;BME280;48553;50.766;2.900;2023-02-04T10:05:30;103009.25;;;8.69;96.03
60852;BME280;48553;50.766;2.900;2023-02-04T10:08:32;103015.28;;;8.71;95.83
60852;BME280;48553;50.766;2.900;2023-02-04T10:11:35;103013.38;;;8.71;95.76
60852;BME280;48553;50.766;2.900;2023-02-04T10:14:37;103018.84;;;8.71;95.85
60852;BME280;48553;50.766;2.900;2023-02-04T10:17:38;103018.31;;;8.74;95.53
60852;BME280;48553;50.766;2.900;2023-02-04T10:20:38;103015.84;;;8.73;96.08
60852;BME280;48553;50.766;2.900;2023-02-04T10:23:39;103021.59;;;8.76;95.85
60852;BME280;48553;50.766;2.900;2023-02-04T10:26:40;103020.75;;;8.76;95.76
60852;BME280;48553;50.766;2.900;2023-02-04T10:29:41;103017.78;;;8.77;95.50
60852;BME280;48553;50.766;2.900;2023-02-04T10:32:42;103029.28;;;8.80;95.89
60852;BME280;48553;50.766;2.900;2023-02-04T10:35:49;103023.53;;;8.81;95.51
60852;BME280;48553;50.766;2.900;2023-02-04T10:39:05;103020.53;;;8.83;95.47
60852;BME280;48553;50.766;2.900;2023-02-04T10:42:05;103016.97;;;8.87;95.54
60852;BME280;48553;50.766;2.900;2023-02-04T10:45:29;103023.00;;;8.89;95.22
60852;BME280;48553;50.766;2.900;2023-02-04T10:48:38;103019.72;;;8.87;95.94
60852;BME280;48553;50.766;2.900;2023-02-04T10:51:39;103009.34;;;8.89;95.90
60852;BME280;48553;50.766;2.900;2023-02-04T10:54:40;103017.84;;;8.93;95.83
60852;BME280;48553;50.766;2.900;2023-02-04T10:57:43;103016.47;;;8.95;95.54
60852;BME280;48553;50.766;2.900;2023-02-04T11:00:44;103022.50;;;8.97;95.42
60852;BME280;48553;50.766;2.900;2023-02-04T11:03:44;103019.47;;;8.99;95.43
60852;BME280;48553;50.766;2.900;2023-02-04T11:06:45;103022.75;;;9.01;95.38
60852;BME280;48553;50.766;2.900;2023-02-04T11:09:45;103021.16;;;9.05;95.34
60852;BME280;48553;50.766;2.900;2023-02-04T11:13:06;103014.31;;;9.08;94.95
60852;BME280;48553;50.766;2.900;2023-02-04T11:16:09;103021.44;;;9.09;95.23
60852;BME280;48553;50.766;2.900;2023-02-04T11:19:11;103008.31;;;9.11;95.25
60852;BME280;48553;50.766;2.900;2023-02-04T11:22:43;103019.25;;;9.11;95.22
60852;BME280;48553;50.766;2.900;2023-02-04T11:25:43;103023.38;;;9.13;95.10
60852;BME280;48553;50.766;2.900;2023-02-04T11:34:50;103028.03;;;9.18;95.06
60852;BME280;48553;50.766;2.900;2023-02-04T11:37:52;103021.75;;;9.17;95.31
60852;BME280;48553;50.766;2.900;2023-02-04T11:40:56;103021.44;;;9.19;95.07
60852;BME280;48553;50.766;2.900;2023-02-04T11:43:56;103019.53;;;9.19;95.21
60852;BME280;48553;50.766;2.900;2023-02-04T11:46:57;103012.16;;;9.20;95.20
60852;BME280;48553;50.766;2.900;2023-02-04T11:50:04;103019.28;;;9.21;95.29
60852;BME280;48553;50.766;2.900;2023-02-04T11:53:11;103015.47;;;9.22;94.92
60852;BME280;48553;50.766;2.900;2023-02-04T11:56:19;103014.91;;;9.25;94.81
60852;BME280;48553;50.766;2.900;2023-02-04T11:59:20;103023.94;;;9.26;94.80
60852;BME280;48553;50.766;2.900;2023-02-04T12:02:23;103026.13;;;9.24;95.17
60852;BME280;48553;50.766;2.900;2023-02-04T12:05:40;103025.03;;;9.25;95.24
60852;BME280;48553;50.766;2.900;2023-02-04T12:08:41;103025.59;;;9.27;94.84
60852;BME280;48553;50.766;2.900;2023-02-04T12:15:02;103014.66;;;9.27;94.92
60852;BME280;48553;50.766;2.900;2023-02-04T12:18:05;103020.94;;;9.27;94.99
60852;BME280;48553;50.766;2.900;2023-02-04T12:21:08;103022.84;;;9.27;94.88
60852;BME280;48553;50.766;2.900;2023-02-04T12:24:09;103031.06;;;9.27;95.10
60852;BME280;48553;50.766;2.900;2023-02-04T12:27:09;103027.22;;;9.28;94.88
60852;BME280;48553;50.766;2.900;2023-02-04T12:30:10;103026.41;;;9.27;95.10
60852;BME280;48553;50.766;2.900;2023-02-04T12:33:12;103029.41;;;9.31;94.58
60852;BME280;48553;50.766;2.900;2023-02-04T12:36:12;103029.16;;;9.32;94.42
60852;BME280;48553;50.766;2.900;2023-02-04T12:39:13;103034.63;;;9.32;94.48
60852;BME280;48553;50.766;2.900;2023-02-04T12:42:13;103033.81;;;9.32;95.17
60852;BME280;48553;50.766;2.900;2023-02-04T12:45:15;103035.16;;;9.34;94.80
60852;BME280;48553;50.766;2.900;2023-02-04T12:48:16;103032.44;;;9.34;94.43
60852;BME280;48553;50.766;2.900;2023-02-04T12:51:16;103029.44;;;9.36;94.58
60852;BME280;48553;50.766;2.900;2023-02-04T12:54:16;103025.84;;;9.35;94.37
60852;BME280;48553;50.766;2.900;2023-02-04T12:57:17;103028.59;;;9.35;94.62
60852;BME280;48553;50.766;2.900;2023-02-04T13:00:19;103024.78;;;9.36;94.66
60852;BME280;48553;50.766;2.900;2023-02-04T13:03:20;103027.25;;;9.38;94.59
60852;BME280;48553;50.766;2.900;2023-02-04T13:06:21;103020.66;;;9.39;94.43
60852;BME280;48553;50.766;2.900;2023-02-04T13:09:22;103021.22;;;9.41;94.39
60852;BME280;48553;50.766;2.900;2023-02-04T13:12:22;103020.41;;;9.40;94.41
60852;BME280;48553;50.766;2.900;2023-02-04T13:15:23;103015.75;;;9.41;94.52
60852;BME280;48553;50.766;2.900;2023-02-04T13:18:23;103010.84;;;9.43;94.13
60852;BME280;48553;50.766;2.900;2023-02-04T13:21:23;103008.34;;;9.41;94.30
60852;BME280;48553;50.766;2.900;2023-02-04T13:24:24;103004.25;;;9.44;94.09
60852;BME280;48553;50.766;2.900;2023-02-04T13:27:25;103009.47;;;9.46;93.96
60852;BME280;48553;50.766;2.900;2023-02-04T13:30:26;103006.72;;;9.46;94.38
60852;BME280;48553;50.766;2.900;2023-02-04T13:33:27;103009.19;;;9.47;94.28
60852;BME280;48553;50.766;2.900;2023-02-04T13:36:27;103013.56;;;9.48;94.11
60852;BME280;48553;50.766;2.900;2023-02-04T13:39:29;103009.75;;;9.49;94.23
60852;BME280;48553;50.766;2.900;2023-02-04T13:42:29;103018.78;;;9.50;94.28
60852;BME280;48553;50.766;2.900;2023-02-04T13:45:30;103013.00;;;9.51;93.98
60852;BME280;48553;50.766;2.900;2023-02-04T13:48:30;103019.34;;;9.52;93.99
60852;BME280;48553;50.766;2.900;2023-02-04T13:51:31;103014.66;;;9.52;94.17
60852;BME280;48553;50.766;2.900;2023-02-04T13:54:31;103006.47;;;9.52;94.17
60852;BME280;48553;50.766;2.900;2023-02-04T13:57:32;103011.94;;;9.52;94.00
60852;BME280;48553;50.766;2.900;2023-02-04T14:00:32;103010.00;;;9.53;94.00
60852;BME280;48553;50.766;2.900;2023-02-04T14:03:33;103006.19;;;9.54;94.00
60852;BME280;48553;50.766;2.900;2023-02-04T14:06:33;103005.09;;;9.55;94.06
60852;BME280;48553;50.766;2.900;2023-02-04T14:09:37;103008.63;;;9.55;93.92
60852;BME280;48553;50.766;2.900;2023-02-04T14:12:37;103009.44;;;9.56;94.00
60852;BME280;48553;50.766;2.900;2023-02-04T14:15:38;103015.78;;;9.56;93.99
60852;BME280;48553;50.766;2.900;2023-02-04T14:18:42;103014.94;;;9.56;94.13
60852;BME280;48553;50.766;2.900;2023-02-04T14:21:42;103014.13;;;9.55;94.29
60852;BME280;48553;50.766;2.900;2023-02-04T14:24:43;103015.78;;;9.56;94.08
60852;BME280;48553;50.766;2.900;2023-02-04T14:27:43;103017.66;;;9.56;94.09
60852;BME280;48553;50.766;2.900;2023-02-04T14:30:44;103021.81;;;9.58;93.91
60852;BME280;48553;50.766;2.900;2023-02-04T14:33:44;103015.47;;;9.58;93.99
60852;BME280;48553;50.766;2.900;2023-02-04T14:36:45;103017.66;;;9.56;94.28
60852;BME280;48553;50.766;2.900;2023-02-04T14:39:45;103022.63;;;9.54;94.68
60852;BME280;48553;50.766;2.900;2023-02-04T14:42:46;103013.84;;;9.57;94.18
60852;BME280;48553;50.766;2.900;2023-02-04T14:45:46;103024.81;;;9.57;94.17
60852;BME280;48553;50.766;2.900;2023-02-04T14:48:47;103028.34;;;9.57;94.00
60852;BME280;48553;50.766;2.900;2023-02-04T14:51:47;103016.84;;;9.55;94.27
60852;BME280;48553;50.766;2.900;2023-02-04T14:54:48;103019.59;;;9.55;94.05
60852;BME280;48553;50.766;2.900;2023-02-04T14:57:48;103013.56;;;9.53;94.19
60852;BME280;48553;50.766;2.900;2023-02-04T15:00:49;103019.88;;;9.54;94.35
60852;BME280;48553;50.766;2.900;2023-02-04T15:03:49;103027.25;;;9.53;94.23
60852;BME280;48553;50.766;2.900;2023-02-04T15:06:50;103022.88;;;9.52;94.47
60852;BME280;48553;50.766;2.900;2023-02-04T15:09:53;103031.09;;;9.52;94.53
60852;BME280;48553;50.766;2.900;2023-02-04T15:12:53;103034.91;;;9.51;94.63
60852;BME280;48553;50.766;2.900;2023-02-04T15:15:54;103034.66;;;9.53;94.56
60852;BME280;48553;50.766;2.900;2023-02-04T15:18:55;103036.00;;;9.50;94.62
60852;BME280;48553;50.766;2.900;2023-02-04T15:21:55;103040.69;;;9.50;94.65
60852;BME280;48553;50.766;2.900;2023-02-04T15:24:55;103053.00;;;9.52;94.28
60852;BME280;48553;50.766;2.900;2023-02-04T15:27:56;103051.63;;;9.50;94.50
60852;BME280;48553;50.766;2.900;2023-02-04T15:30:57;103056.53;;;9.48;94.62
60852;BME280;48553;50.766;2.900;2023-02-04T15:33:57;103053.00;;;9.47;94.32
60852;BME280;48553;50.766;2.900;2023-02-04T15:36:58;103050.53;;;9.46;94.49
60852;BME280;48553;50.766;2.900;2023-02-04T15:39:58;103050.53;;;9.46;94.21
60852;BME280;48553;50.766;2.900;2023-02-04T15:43:00;103037.66;;;9.46;94.16
60852;BME280;48553;50.766;2.900;2023-02-04T15:46:00;103050.53;;;9.46;94.31
60852;BME280;48553;50.766;2.900;2023-02-04T15:49:01;103046.41;;;9.43;94.41
60852;BME280;48553;50.766;2.900;2023-02-04T15:52:02;103053.50;;;9.44;94.01
60852;BME280;48553;50.766;2.900;2023-02-04T15:55:03;103040.94;;;9.43;94.11
60852;BME280;48553;50.766;2.900;2023-02-04T15:58:03;103043.69;;;9.43;94.23
60852;BME280;48553;50.766;2.900;2023-02-04T16:01:04;103050.22;;;9.42;94.45
60852;BME280;48553;50.766;2.900;2023-02-04T16:04:04;103033.00;;;9.41;94.10
60852;BME280;48553;50.766;2.900;2023-02-04T16:07:05;103054.34;;;9.39;94.12
60852;BME280;48553;50.766;2.900;2023-02-04T16:10:07;103057.06;;;9.39;94.10
60852;BME280;48553;50.766;2.900;2023-02-04T16:13:08;103057.63;;;9.36;94.21