sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59650;BME280;46162;57.568;25.814;2022-08-30T00:02:30;100531.19;;;16.00;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:04:59;100532.03;;;16.01;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:07:28;100542.91;;;16.01;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:09:57;100546.34;;;16.09;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:12:27;100549.09;;;16.09;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:14:58;100546.09;;;16.04;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:17:26;100539.84;;;15.89;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:19:55;100519.47;;;15.85;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:22:24;100538.19;;;15.73;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:24:52;100529.63;;;15.76;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:27:21;100531.31;;;15.77;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:29:51;100528.94;;;15.89;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:32:20;100536.50;;;16.08;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:34:51;100529.88;;;15.96;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:37:20;100525.59;;;15.72;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:39:49;100513.19;;;15.69;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:42:19;100496.97;;;15.61;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:44:48;100503.91;;;15.64;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:47:19;100504.34;;;15.67;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:49:51;100508.03;;;15.60;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:52:22;100515.34;;;15.74;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:54:51;100513.38;;;15.83;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:57:20;100493.09;;;15.85;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T00:59:49;100470.66;;;15.83;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:02:21;100474.88;;;15.86;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:04:51;100464.13;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:07:21;100466.84;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:09:50;100466.19;;;15.61;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:12:18;100484.66;;;15.65;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:14:47;100465.72;;;15.72;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:17:19;100461.84;;;15.66;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:19:54;100454.81;;;15.57;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:22:29;100466.09;;;15.54;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:25:03;100464.22;;;15.69;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:27:37;100470.19;;;15.80;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:30:09;100474.53;;;15.74;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:32:40;100468.34;;;15.65;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:35:10;100476.94;;;15.84;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:37:40;100480.81;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:40:14;100488.41;;;15.79;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:42:44;100484.84;;;15.79;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:45:12;100480.25;;;15.79;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:47:41;100483.19;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:50:10;100481.66;;;15.90;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:52:39;100471.63;;;15.76;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:55:08;100463.34;;;15.69;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T01:57:39;100465.91;;;15.71;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:00:09;100461.13;;;15.73;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:02:38;100478.63;;;15.85;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:05:07;100480.91;;;15.66;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:07:36;100467.19;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:10:05;100463.84;;;15.73;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:12:34;100469.31;;;15.73;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:15:05;100456.88;;;15.70;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:17:35;100454.47;;;15.60;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:20:05;100448.53;;;15.57;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:22:34;100457.38;;;15.59;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:25:04;100447.78;;;15.63;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:27:46;100447.06;;;15.39;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:30:16;100431.84;;;15.45;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:32:45;100436.31;;;15.67;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:35:14;100429.19;;;15.66;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:37:42;100416.56;;;15.44;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:40:11;100417.59;;;15.43;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:42:41;100407.94;;;15.40;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:45:10;100406.41;;;15.53;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:47:40;100411.50;;;15.56;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:50:13;100402.31;;;15.42;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:52:42;100375.78;;;15.44;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:55:14;100360.38;;;15.51;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T02:57:43;100352.97;;;15.45;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:00:16;100351.38;;;15.51;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:02:47;100351.38;;;15.51;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:05:17;100338.13;;;15.47;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:07:46;100337.41;;;15.39;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:10:15;100327.44;;;15.46;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:12:44;100324.84;;;15.38;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:15:14;100327.81;;;15.43;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:17:43;100330.47;;;15.36;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:20:14;100329.38;;;15.31;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:22:43;100332.81;;;15.39;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:25:12;100321.53;;;15.42;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:27:41;100333.34;;;15.49;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:30:11;100328.28;;;15.46;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:32:40;100339.69;;;15.57;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:35:10;100339.78;;;15.63;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:37:41;100344.88;;;15.52;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:40:11;100344.63;;;15.46;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:42:41;100348.44;;;15.52;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:45:10;100354.66;;;15.46;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:47:39;100359.88;;;15.47;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:50:09;100365.16;;;15.49;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:52:38;100363.47;;;15.48;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:55:09;100373.97;;;15.51;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T03:57:38;100376.97;;;15.56;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:00:10;100380.06;;;15.53;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:02:40;100390.63;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:05:10;100390.91;;;15.68;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:07:42;100391.00;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:10:13;100385.59;;;15.45;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:12:41;100393.72;;;15.60;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:15:16;100386.03;;;15.63;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:17:47;100392.22;;;15.57;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:20:16;100386.13;;;15.55;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:22:45;100384.78;;;15.81;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:25:15;100396.06;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:27:45;100403.97;;;15.94;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:30:15;100414.47;;;15.76;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:32:44;100412.75;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:35:13;100416.81;;;15.79;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:37:42;100425.06;;;15.85;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:40:11;100430.03;;;15.82;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:42:42;100430.41;;;15.79;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:45:11;100427.50;;;15.80;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:47:41;100419.28;;;15.95;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:50:13;100423.09;;;15.79;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:52:44;100415.50;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:55:13;100417.84;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T04:57:47;100420.19;;;15.81;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:00:17;100418.03;;;15.76;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:02:47;100414.06;;;15.79;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:05:16;100432.81;;;15.88;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:08:03;100427.56;;;15.87;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:10:31;100426.00;;;15.99;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:13:02;100427.00;;;16.13;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:15:30;100436.28;;;16.19;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:17:59;100431.84;;;15.96;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:20:28;100430.81;;;15.76;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:22:57;100426.91;;;15.85;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:25:28;100426.09;;;15.69;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:27:57;100426.38;;;15.60;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:30:30;100421.63;;;15.47;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:32:59;100420.97;;;15.45;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:35:28;100428.25;;;15.59;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:37:57;100427.31;;;15.67;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:40:26;100423.88;;;15.73;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:42:55;100419.59;;;15.85;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:45:24;100420.94;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:47:54;100427.44;;;15.59;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:50:23;100410.75;;;15.47;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:52:51;100428.59;;;15.35;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:55:20;100419.13;;;15.45;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T05:57:49;100422.22;;;15.27;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:00:18;100412.56;;;15.25;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:02:51;100409.56;;;15.20;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:05:22;100403.56;;;15.24;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:07:51;100393.44;;;15.33;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:10:20;100399.41;;;15.43;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:12:49;100397.41;;;15.52;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:15:18;100401.09;;;15.44;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:17:47;100397.03;;;15.55;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:20:15;100403.50;;;15.54;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:22:47;100404.69;;;15.66;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:25:16;100412.31;;;15.71;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:27:45;100411.09;;;15.74;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:30:14;100413.94;;;15.87;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:32:44;100422.13;;;15.87;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:35:13;100421.16;;;15.73;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:37:42;100410.03;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:40:12;100426.19;;;15.76;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:42:46;100426.91;;;15.85;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:45:16;100429.72;;;15.91;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:47:47;100439.13;;;16.10;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:50:16;100440.34;;;16.08;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:52:45;100447.56;;;16.16;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:55:16;100440.69;;;16.20;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T06:57:45;100441.06;;;16.17;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:00:15;100453.13;;;16.29;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:02:44;100454.31;;;16.20;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:05:14;100458.66;;;16.36;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:07:44;100464.59;;;16.46;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:10:15;100454.88;;;16.37;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:12:44;100458.56;;;16.50;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:15:13;100446.69;;;16.58;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:17:42;100461.41;;;16.64;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:20:28;100452.88;;;16.24;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:23:06;100451.44;;;16.28;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:25:37;100450.97;;;16.24;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:28:08;100449.63;;;16.13;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:30:39;100448.56;;;16.15;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:33:08;100450.84;;;16.11;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:35:37;100453.00;;;16.16;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:38:06;100453.00;;;16.16;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:40:41;100452.88;;;16.02;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:43:10;100450.03;;;16.10;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:45:39;100446.97;;;15.99;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:48:08;100449.88;;;15.97;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:50:41;100454.47;;;15.97;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:53:12;100454.81;;;16.08;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:55:48;100458.81;;;15.91;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T07:58:17;100457.28;;;16.03;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:00:46;100456.53;;;15.95;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:03:15;100448.88;;;15.83;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:05:44;100452.94;;;15.87;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:08:13;100452.75;;;15.59;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:10:45;100458.41;;;15.73;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:13:16;100452.38;;;15.62;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:15:46;100456.31;;;15.60;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:18:15;100461.09;;;15.58;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:20:45;100470.69;;;15.54;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:23:14;100454.75;;;15.51;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:25:45;100453.16;;;15.56;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:28:22;100459.44;;;15.42;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:30:51;100466.66;;;15.49;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:33:21;100468.53;;;15.49;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:35:50;100464.22;;;15.40;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:38:19;100464.50;;;15.45;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:40:54;100468.28;;;15.29;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:43:28;100472.09;;;15.35;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:46:15;100471.72;;;15.38;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:48:55;100476.69;;;15.49;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:51:30;100476.03;;;15.47;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:54:23;100479.25;;;15.36;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:56:53;100481.09;;;15.50;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T08:59:26;100485.91;;;15.48;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:01:58;100477.13;;;15.67;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:04:32;100476.97;;;15.54;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:07:12;100476.81;;;15.71;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:09:56;100469.56;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:12:34;100482.56;;;15.67;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:15:33;100479.53;;;15.56;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:18:12;100473.22;;;15.55;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:20:48;100490.47;;;15.62;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:23:27;100492.91;;;15.57;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:26:03;100491.97;;;15.65;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:28:55;100486.72;;;15.63;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:31:49;100486.47;;;15.58;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:34:48;100496.28;;;15.59;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:37:24;100496.88;;;15.69;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:39:55;100503.72;;;15.80;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:42:27;100511.22;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:45:19;100511.28;;;15.85;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:47:58;100513.00;;;15.86;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:50:29;100512.63;;;15.74;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:53:05;100514.53;;;15.74;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:55:55;100519.97;;;15.74;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T09:58:41;100509.75;;;15.76;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:01:14;100511.59;;;15.60;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:03:49;100513.38;;;15.68;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:06:25;100518.34;;;15.64;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:09:02;100517.88;;;15.61;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:11:40;100518.72;;;15.61;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:14:45;100518.34;;;15.49;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:17:30;100522.56;;;15.52;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:20:16;100514.97;;;15.62;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:22:51;100516.75;;;15.55;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:25:29;100516.38;;;15.58;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:28:05;100519.56;;;15.47;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:30:41;100522.41;;;15.54;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:33:15;100514.41;;;15.52;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:35:52;100522.41;;;15.54;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:38:25;100514.34;;;15.45;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:40:59;100522.28;;;15.47;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:43:48;100514.41;;;15.52;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:46:25;100513.38;;;15.53;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:48:58;100526.72;;;15.48;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:51:32;100511.22;;;15.48;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:54:10;100515.91;;;15.55;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:56:47;100519.78;;;15.45;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T10:59:18;100511.69;;;15.52;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:02:03;100521.38;;;15.69;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:04:59;100517.22;;;15.59;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:07:37;100518.91;;;15.60;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:13:08;100526.72;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:15:52;100522.88;;;15.72;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:18:24;100521.28;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:21:30;100529.72;;;15.83;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:24:05;100528.94;;;15.59;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:26:56;100535.25;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:29:36;100528.13;;;15.74;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:35:37;100532.91;;;15.72;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:38:18;100531.38;;;15.69;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:40:51;100535.31;;;15.66;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:43:50;100537.97;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:46:36;100543.50;;;15.66;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:49:38;100542.78;;;15.73;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:52:35;100534.81;;;15.71;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:55:22;100538.91;;;15.82;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T11:57:59;100534.78;;;15.86;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:00:39;100544.25;;;15.90;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:03:28;100542.56;;;15.89;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:06:01;100541.34;;;15.91;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:08:51;100537.97;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:11:59;100545.13;;;15.76;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:14:39;100541.16;;;15.93;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:17:22;100535.88;;;15.91;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:20:27;100549.78;;;15.97;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:22:56;100547.88;;;15.97;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:25:41;100545.75;;;15.93;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:28:13;100552.22;;;15.91;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:30:44;100548.00;;;15.89;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:33:23;100545.84;;;15.84;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:35:56;100544.75;;;15.79;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:38:28;100538.63;;;15.77;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:41:00;100541.06;;;15.86;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:43:33;100532.16;;;15.78;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:46:10;100541.06;;;15.86;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:48:42;100544.06;;;15.77;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:51:28;100540.13;;;15.79;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:54:16;100537.97;;;15.75;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:56:56;100545.31;;;15.74;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T12:59:51;100544.34;;;15.52;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T13:02:42;100540.59;;;15.53;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T13:05:42;100542.09;;;15.41;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T13:08:19;100539.84;;;15.59;100.00
59650;BME280;46162;57.568;25.814;2022-08-30T13:10:51;100542.16;;;15.47;100.00