sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59825;BME280;45703;50.898;6.054;2022-11-21T00:00:15;99188.47;;;7.04;94.09
59825;BME280;45703;50.898;6.054;2022-11-21T00:02:41;99199.66;;;7.06;94.23
59825;BME280;45703;50.898;6.054;2022-11-21T00:05:07;99190.91;;;7.05;94.11
59825;BME280;45703;50.898;6.054;2022-11-21T00:07:32;99189.63;;;7.07;94.15
59825;BME280;45703;50.898;6.054;2022-11-21T00:09:57;99172.41;;;6.99;94.41
59825;BME280;45703;50.898;6.054;2022-11-21T00:12:23;99188.25;;;7.05;94.59
59825;BME280;45703;50.898;6.054;2022-11-21T00:14:49;99187.22;;;7.06;94.63
59825;BME280;45703;50.898;6.054;2022-11-21T00:17:14;99178.66;;;7.04;94.18
59825;BME280;45703;50.898;6.054;2022-11-21T00:19:40;99178.66;;;7.04;94.22
59825;BME280;45703;50.898;6.054;2022-11-21T00:22:05;99175.78;;;7.06;94.28
59825;BME280;45703;50.898;6.054;2022-11-21T00:24:30;99173.00;;;7.01;94.41
59825;BME280;45703;50.898;6.054;2022-11-21T00:26:56;99165.75;;;7.07;94.15
59825;BME280;45703;50.898;6.054;2022-11-21T00:29:21;99184.56;;;7.06;94.21
59825;BME280;45703;50.898;6.054;2022-11-21T00:31:46;99179.91;;;7.02;94.30
59825;BME280;45703;50.898;6.054;2022-11-21T00:34:12;99186.38;;;7.06;94.18
59825;BME280;45703;50.898;6.054;2022-11-21T00:36:37;99181.97;;;7.00;94.34
59825;BME280;45703;50.898;6.054;2022-11-21T00:39:02;99189.63;;;7.07;94.19
59825;BME280;45703;50.898;6.054;2022-11-21T00:41:28;99174.28;;;7.09;93.84
59825;BME280;45703;50.898;6.054;2022-11-21T00:43:53;99175.69;;;7.12;93.63
59825;BME280;45703;50.898;6.054;2022-11-21T00:46:18;99147.81;;;7.21;93.03
59825;BME280;45703;50.898;6.054;2022-11-21T00:48:44;99173.19;;;7.17;93.15
59825;BME280;45703;50.898;6.054;2022-11-21T00:51:09;99147.09;;;7.14;93.09
59825;BME280;45703;50.898;6.054;2022-11-21T00:53:34;99163.38;;;7.17;92.85
59825;BME280;45703;50.898;6.054;2022-11-21T00:56:00;99166.91;;;7.11;93.82
59825;BME280;45703;50.898;6.054;2022-11-21T00:58:26;99162.31;;;7.07;94.13
59825;BME280;45703;50.898;6.054;2022-11-21T01:00:51;99166.44;;;7.03;94.25
59825;BME280;45703;50.898;6.054;2022-11-21T01:03:17;99160.41;;;6.96;94.87
59825;BME280;45703;50.898;6.054;2022-11-21T01:05:42;99161.19;;;6.97;94.88
59825;BME280;45703;50.898;6.054;2022-11-21T01:08:08;99162.09;;;6.91;95.09
59825;BME280;45703;50.898;6.054;2022-11-21T01:10:34;99163.34;;;6.88;95.25
59825;BME280;45703;50.898;6.054;2022-11-21T01:12:59;99155.09;;;6.78;95.31
59825;BME280;45703;50.898;6.054;2022-11-21T01:15:25;99163.06;;;6.78;95.70
59825;BME280;45703;50.898;6.054;2022-11-21T01:17:50;99169.53;;;6.82;95.24
59825;BME280;45703;50.898;6.054;2022-11-21T01:20:15;99161.00;;;6.80;95.27
59825;BME280;45703;50.898;6.054;2022-11-21T01:22:41;99178.53;;;6.81;95.01
59825;BME280;45703;50.898;6.054;2022-11-21T01:25:06;99173.53;;;6.73;95.30
59825;BME280;45703;50.898;6.054;2022-11-21T01:27:32;99178.25;;;6.71;95.69
59825;BME280;45703;50.898;6.054;2022-11-21T01:29:58;99177.91;;;6.68;95.42
59825;BME280;45703;50.898;6.054;2022-11-21T01:32:23;99179.16;;;6.65;95.34
59825;BME280;45703;50.898;6.054;2022-11-21T01:34:48;99164.19;;;6.53;95.96
59825;BME280;45703;50.898;6.054;2022-11-21T01:37:14;99177.53;;;6.64;95.59
59825;BME280;45703;50.898;6.054;2022-11-21T01:39:39;99167.81;;;6.58;95.54
59825;BME280;45703;50.898;6.054;2022-11-21T01:42:04;99180.31;;;6.69;95.10
59825;BME280;45703;50.898;6.054;2022-11-21T01:44:49;99172.53;;;6.56;95.69
59825;BME280;45703;50.898;6.054;2022-11-21T01:47:15;99173.69;;;6.60;95.79
59825;BME280;45703;50.898;6.054;2022-11-21T01:49:41;99166.63;;;6.54;95.87
59825;BME280;45703;50.898;6.054;2022-11-21T01:54:45;99174.28;;;6.62;95.30
59825;BME280;45703;50.898;6.054;2022-11-21T01:57:32;99183.34;;;6.55;95.49
59825;BME280;45703;50.898;6.054;2022-11-21T02:00:03;99168.41;;;6.42;95.90
59825;BME280;45703;50.898;6.054;2022-11-21T02:02:33;99169.59;;;6.46;95.75
59825;BME280;45703;50.898;6.054;2022-11-21T02:05:02;99179.94;;;6.48;95.60
59825;BME280;45703;50.898;6.054;2022-11-21T02:07:32;99180.91;;;6.53;95.19
59825;BME280;45703;50.898;6.054;2022-11-21T02:10:00;99169.88;;;6.56;95.04
59825;BME280;45703;50.898;6.054;2022-11-21T02:12:35;99158.00;;;6.59;94.99
59825;BME280;45703;50.898;6.054;2022-11-21T02:15:02;99163.97;;;6.54;95.21
59825;BME280;45703;50.898;6.054;2022-11-21T02:17:29;99143.13;;;6.40;95.04
59825;BME280;45703;50.898;6.054;2022-11-21T02:25:20;99166.34;;;6.44;95.92
59825;BME280;45703;50.898;6.054;2022-11-21T02:27:48;99162.44;;;6.47;95.77
59825;BME280;45703;50.898;6.054;2022-11-21T02:30:15;99180.63;;;6.43;96.17
59825;BME280;45703;50.898;6.054;2022-11-21T02:32:43;99178.91;;;6.49;96.07
59825;BME280;45703;50.898;6.054;2022-11-21T02:35:12;99179.00;;;6.42;96.13
59825;BME280;45703;50.898;6.054;2022-11-21T02:37:38;99172.44;;;6.45;96.40
59825;BME280;45703;50.898;6.054;2022-11-21T02:40:24;99180.19;;;6.46;96.40
59825;BME280;45703;50.898;6.054;2022-11-21T02:42:59;99172.94;;;6.35;96.86
59825;BME280;45703;50.898;6.054;2022-11-21T02:45:42;99175.81;;;6.34;96.99
59825;BME280;45703;50.898;6.054;2022-11-21T02:48:09;99173.38;;;6.32;97.53
59825;BME280;45703;50.898;6.054;2022-11-21T02:50:39;99166.78;;;6.41;97.27
59825;BME280;45703;50.898;6.054;2022-11-21T02:53:06;99178.19;;;6.42;97.90
59825;BME280;45703;50.898;6.054;2022-11-21T02:55:32;99179.00;;;6.42;97.67
59825;BME280;45703;50.898;6.054;2022-11-21T02:57:57;99175.19;;;6.38;97.72
59825;BME280;45703;50.898;6.054;2022-11-21T03:00:23;99172.34;;;6.33;98.17
59825;BME280;45703;50.898;6.054;2022-11-21T03:02:49;99175.59;;;6.35;98.53
59825;BME280;45703;50.898;6.054;2022-11-21T03:05:16;99180.88;;;6.35;98.33
59825;BME280;45703;50.898;6.054;2022-11-21T03:07:42;99169.25;;;6.36;98.78
59825;BME280;45703;50.898;6.054;2022-11-21T03:10:08;99163.97;;;6.36;98.92
59825;BME280;45703;50.898;6.054;2022-11-21T03:12:38;99171.69;;;6.38;98.83
59825;BME280;45703;50.898;6.054;2022-11-21T03:15:04;99170.47;;;6.40;98.95
59825;BME280;45703;50.898;6.054;2022-11-21T03:17:30;99180.25;;;6.40;99.25
59825;BME280;45703;50.898;6.054;2022-11-21T03:19:55;99174.72;;;6.41;99.13
59825;BME280;45703;50.898;6.054;2022-11-21T03:22:21;99171.25;;;6.41;99.65
59825;BME280;45703;50.898;6.054;2022-11-21T03:24:46;99164.19;;;6.35;99.69
59825;BME280;45703;50.898;6.054;2022-11-21T03:27:11;99161.75;;;6.33;99.98
59825;BME280;45703;50.898;6.054;2022-11-21T03:29:37;99170.47;;;6.40;99.80
59825;BME280;45703;50.898;6.054;2022-11-21T03:32:02;99169.19;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:34:28;99176.56;;;6.41;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:36:53;99173.16;;;6.52;99.97
59825;BME280;45703;50.898;6.054;2022-11-21T03:39:18;99184.00;;;6.50;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:41:44;99181.81;;;6.47;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:44:11;99178.56;;;6.45;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:46:41;99163.41;;;6.52;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:49:07;99163.84;;;6.49;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:51:34;99161.78;;;6.51;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:54:00;99156.63;;;6.56;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:56:26;99158.97;;;6.64;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T03:58:52;99163.53;;;6.57;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:01:18;99165.75;;;6.60;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:03:44;99178.19;;;6.60;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:06:11;99168.84;;;6.57;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:08:37;99172.06;;;6.59;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:11:03;99165.28;;;6.63;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:13:28;99175.47;;;6.66;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:15:54;99176.50;;;6.65;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:18:20;99181.59;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:20:45;99177.09;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:23:11;99182.19;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:25:36;99170.97;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:28:03;99163.69;;;6.62;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:30:29;99167.81;;;6.58;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:32:55;99168.53;;;6.65;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:35:21;99172.22;;;6.64;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:37:47;99154.41;;;6.53;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:40:13;99151.91;;;6.58;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:42:45;99151.91;;;6.58;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:45:12;99160.88;;;6.57;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:47:39;99156.03;;;6.54;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:50:05;99157.50;;;6.50;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:52:31;99163.69;;;6.44;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:54:57;99161.31;;;6.36;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:57:22;99156.19;;;6.41;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T04:59:48;99162.34;;;6.35;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:02:13;99172.53;;;6.38;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:04:39;99163.91;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:07:04;99158.25;;;6.39;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:09:30;99149.09;;;6.35;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:11:55;99157.81;;;6.42;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:14:39;99158.66;;;6.36;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:17:04;99155.41;;;6.34;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:19:29;99152.94;;;6.39;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:21:55;99148.06;;;6.36;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:24:20;99159.09;;;6.33;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:26:46;99154.69;;;6.27;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:29:11;99142.84;;;6.30;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:31:37;99145.59;;;6.41;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:34:02;99142.75;;;6.36;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:36:27;99126.84;;;6.36;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:38:53;99129.69;;;6.41;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:41:18;99131.75;;;6.39;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:43:43;99135.84;;;6.35;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:46:13;99137.19;;;6.44;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:48:39;99144.31;;;6.44;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:51:05;99148.38;;;6.46;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:53:31;99135.56;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:56:03;99127.22;;;6.40;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T05:58:29;99130.25;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:00:56;99130.41;;;6.48;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:03:22;99133.50;;;6.45;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:08:25;99127.38;;;6.45;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:10:50;99121.50;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:13:15;99130.03;;;6.45;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:15:47;99127.97;;;6.47;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:18:13;99125.53;;;6.45;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:20:38;99126.41;;;6.57;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:23:04;99138.13;;;6.50;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:25:29;99132.22;;;6.48;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:27:54;99140.03;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:30:20;99141.47;;;6.45;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:32:45;99149.16;;;6.47;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:35:10;99132.91;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:37:36;99135.72;;;6.48;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:40:01;99126.72;;;6.49;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:42:26;99124.38;;;6.41;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:44:52;99124.38;;;6.41;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:47:17;99125.63;;;6.39;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:49:42;99125.22;;;6.35;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:52:08;99121.53;;;6.36;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:54:33;99127.63;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:56:58;99125.16;;;6.42;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T06:59:24;99126.66;;;6.38;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:01:49;99119.50;;;6.38;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:04:14;99118.63;;;6.44;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:06:40;99111.56;;;6.38;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:09:05;99105.88;;;6.35;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:11:31;99108.09;;;6.38;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:13:56;99103.88;;;6.30;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:16:21;99109.56;;;6.34;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:18:50;99109.91;;;6.37;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:21:15;99105.66;;;6.36;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:23:40;99100.19;;;6.31;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:26:07;99107.25;;;6.37;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:28:32;99105.28;;;6.33;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:30:59;99107.72;;;6.34;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:33:25;99105.59;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:35:51;99109.31;;;6.35;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:38:16;99102.41;;;6.34;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:40:42;99091.97;;;6.39;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:43:08;99095.50;;;6.33;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:45:34;99094.47;;;6.34;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:48:01;99100.34;;;6.36;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:50:27;99095.66;;;6.38;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:53:01;99094.19;;;6.42;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:55:27;99095.81;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T07:58:04;99089.69;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:00:31;99085.19;;;6.43;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:02:56;99086.81;;;6.44;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:05:22;99083.94;;;6.46;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:07:48;99076.69;;;6.53;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:10:14;99082.25;;;6.51;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:12:40;99065.97;;;6.48;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:15:05;99068.09;;;6.57;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:17:31;99069.56;;;6.53;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:19:56;99070.75;;;6.57;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:22:24;99066.16;;;6.64;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:24:50;99068.94;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:27:15;99071.00;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:29:44;99063.72;;;6.63;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:32:10;99068.59;;;6.66;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:34:35;99071.00;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:37:00;99064.91;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:39:26;99065.72;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:41:52;99061.06;;;6.63;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:44:33;99050.25;;;6.64;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:47:00;99049.88;;;6.61;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:49:26;99038.94;;;6.57;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:51:51;99045.53;;;6.66;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:54:18;99040.59;;;6.70;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:56:44;99037.56;;;6.66;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T08:59:10;99039.69;;;6.76;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:01:36;99028.25;;;6.75;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:04:03;99031.72;;;6.76;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:06:28;99031.50;;;6.77;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:08:54;99027.72;;;6.85;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:11:19;99023.00;;;6.87;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:13:44;99011.44;;;6.81;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:16:33;99014.81;;;6.88;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:19:16;99003.84;;;6.85;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:21:42;99009.84;;;6.92;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:24:07;99011.13;;;7.01;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:26:32;99005.63;;;7.02;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:28:58;99005.03;;;7.00;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:31:23;99002.06;;;7.08;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:33:48;98985.78;;;7.05;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:36:14;98994.44;;;7.11;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:38:39;98987.28;;;7.12;100.00
59825;BME280;45703;50.898;6.054;2022-11-21T09:47:20;98992.16;;;7.26;99.26
59825;BME280;45703;50.898;6.054;2022-11-21T09:49:55;98986.59;;;7.28;99.54
59825;BME280;45703;50.898;6.054;2022-11-21T09:52:25;98981.06;;;7.29;99.38
59825;BME280;45703;50.898;6.054;2022-11-21T09:54:56;98982.22;;;7.33;99.18
59825;BME280;45703;50.898;6.054;2022-11-21T09:57:24;98974.59;;;7.37;99.16
59825;BME280;45703;50.898;6.054;2022-11-21T09:59:50;98971.94;;;7.37;99.17
59825;BME280;45703;50.898;6.054;2022-11-21T10:02:18;98972.66;;;7.44;99.10
59825;BME280;45703;50.898;6.054;2022-11-21T10:04:45;98972.19;;;7.47;99.24
59825;BME280;45703;50.898;6.054;2022-11-21T10:07:31;98974.97;;;7.52;99.08
59825;BME280;45703;50.898;6.054;2022-11-21T10:18:30;98962.56;;;7.69;97.79
59825;BME280;45703;50.898;6.054;2022-11-21T10:26:52;98950.19;;;7.86;97.37
59825;BME280;45703;50.898;6.054;2022-11-21T10:29:20;98916.00;;;7.78;97.11
59825;BME280;45703;50.898;6.054;2022-11-21T10:31:48;98936.53;;;7.94;97.18
59825;BME280;45703;50.898;6.054;2022-11-21T10:34:18;98927.28;;;7.96;96.95
59825;BME280;45703;50.898;6.054;2022-11-21T10:36:48;98924.41;;;7.98;96.93
59825;BME280;45703;50.898;6.054;2022-11-21T10:39:20;98918.84;;;7.99;96.65
59825;BME280;45703;50.898;6.054;2022-11-21T10:44:49;98897.44;;;8.06;95.90
59825;BME280;45703;50.898;6.054;2022-11-21T10:47:34;98898.50;;;8.05;96.05
59825;BME280;45703;50.898;6.054;2022-11-21T10:52:46;98888.25;;;8.13;96.18
59825;BME280;45703;50.898;6.054;2022-11-21T10:55:15;98889.09;;;8.14;96.34
59825;BME280;45703;50.898;6.054;2022-11-21T10:57:48;98882.84;;;8.20;96.70
59825;BME280;45703;50.898;6.054;2022-11-21T11:05:22;98869.59;;;8.36;96.33
59825;BME280;45703;50.898;6.054;2022-11-21T11:10:41;98860.31;;;8.39;96.15
59825;BME280;45703;50.898;6.054;2022-11-21T11:13:20;98864.44;;;8.46;95.22
59825;BME280;45703;50.898;6.054;2022-11-21T11:18:31;98858.22;;;8.41;94.78
59825;BME280;45703;50.898;6.054;2022-11-21T11:23:39;98850.84;;;8.43;93.27
59825;BME280;45703;50.898;6.054;2022-11-21T11:26:17;98834.88;;;8.43;91.55
59825;BME280;45703;50.898;6.054;2022-11-21T11:28:43;98831.63;;;8.41;93.46
59825;BME280;45703;50.898;6.054;2022-11-21T11:31:09;98836.50;;;8.44;93.94
59825;BME280;45703;50.898;6.054;2022-11-21T11:33:39;98818.59;;;8.39;92.90
59825;BME280;45703;50.898;6.054;2022-11-21T11:36:24;98816.34;;;8.48;93.54
59825;BME280;45703;50.898;6.054;2022-11-21T11:38:58;98814.81;;;8.52;93.79
59825;BME280;45703;50.898;6.054;2022-11-21T11:44:40;98803.19;;;8.57;94.12
59825;BME280;45703;50.898;6.054;2022-11-21T11:47:33;98805.44;;;8.65;93.90
59825;BME280;45703;50.898;6.054;2022-11-21T11:50:14;98793.75;;;8.66;92.41
59825;BME280;45703;50.898;6.054;2022-11-21T11:55:52;98765.06;;;8.68;93.11
59825;BME280;45703;50.898;6.054;2022-11-21T12:03:50;98745.25;;;8.59;93.43
59825;BME280;45703;50.898;6.054;2022-11-21T12:06:27;98737.75;;;8.57;93.09
59825;BME280;45703;50.898;6.054;2022-11-21T12:09:05;98740.41;;;8.57;93.59
59825;BME280;45703;50.898;6.054;2022-11-21T12:11:50;98722.34;;;8.58;92.80
59825;BME280;45703;50.898;6.054;2022-11-21T12:23:40;98706.84;;;8.72;93.31
59825;BME280;45703;50.898;6.054;2022-11-21T12:26:26;98699.44;;;8.74;93.13
59825;BME280;45703;50.898;6.054;2022-11-21T12:32:02;98679.56;;;8.81;93.31
59825;BME280;45703;50.898;6.054;2022-11-21T12:40:27;98672.69;;;8.85;92.58
59825;BME280;45703;50.898;6.054;2022-11-21T12:45:42;98662.00;;;8.80;92.39
59825;BME280;45703;50.898;6.054;2022-11-21T12:48:36;98652.16;;;8.81;92.85
59825;BME280;45703;50.898;6.054;2022-11-21T12:51:57;98646.34;;;8.84;92.52
59825;BME280;45703;50.898;6.054;2022-11-21T13:04:14;98625.34;;;8.87;93.10
59825;BME280;45703;50.898;6.054;2022-11-21T13:06:26;98625.34;;;8.87;93.11
59825;BME280;45703;50.898;6.054;2022-11-21T13:08:53;98614.47;;;8.89;93.11
59825;BME280;45703;50.898;6.054;2022-11-21T13:19:57;98597.25;;;8.96;93.16
59825;BME280;45703;50.898;6.054;2022-11-21T13:22:55;98595.66;;;8.95;93.17
59825;BME280;45703;50.898;6.054;2022-11-21T13:30:51;98553.69;;;9.02;93.59
59825;BME280;45703;50.898;6.054;2022-11-21T13:52:10;98503.19;;;9.12;93.47
59825;BME280;45703;50.898;6.054;2022-11-21T14:05:51;98488.28;;;9.11;93.35
59825;BME280;45703;50.898;6.054;2022-11-21T14:08:26;98489.88;;;9.12;93.22
59825;BME280;45703;50.898;6.054;2022-11-21T14:10:54;98477.09;;;9.09;93.24
59825;BME280;45703;50.898;6.054;2022-11-21T14:13:28;98469.59;;;9.06;93.09
59825;BME280;45703;50.898;6.054;2022-11-21T14:18:42;98468.50;;;9.02;93.29
59825;BME280;45703;50.898;6.054;2022-11-21T14:21:21;98472.19;;;8.96;93.30
59825;BME280;45703;50.898;6.054;2022-11-21T14:23:52;98474.59;;;8.98;93.29
59825;BME280;45703;50.898;6.054;2022-11-21T14:26:19;98468.97;;;8.94;93.37
59825;BME280;45703;50.898;6.054;2022-11-21T14:28:46;98459.88;;;8.90;93.34
59825;BME280;45703;50.898;6.054;2022-11-21T14:31:12;98435.34;;;8.83;93.51
59825;BME280;45703;50.898;6.054;2022-11-21T14:33:42;98434.81;;;8.86;93.30
59825;BME280;45703;50.898;6.054;2022-11-21T14:38:52;98413.47;;;8.76;93.52
59825;BME280;45703;50.898;6.054;2022-11-21T14:46:31;98391.28;;;8.66;93.85
59825;BME280;45703;50.898;6.054;2022-11-21T14:51:42;98385.09;;;8.56;93.95
59825;BME280;45703;50.898;6.054;2022-11-21T14:54:26;98379.25;;;8.54;94.10
59825;BME280;45703;50.898;6.054;2022-11-21T14:56:58;98382.94;;;8.53;93.82
59825;BME280;45703;50.898;6.054;2022-11-21T14:59:30;98378.66;;;8.47;94.00
59825;BME280;45703;50.898;6.054;2022-11-21T15:02:02;98383.66;;;8.43;94.21
59825;BME280;45703;50.898;6.054;2022-11-21T15:04:34;98372.41;;;8.36;94.31
59825;BME280;45703;50.898;6.054;2022-11-21T15:07:00;98373.22;;;8.37;94.20
59825;BME280;45703;50.898;6.054;2022-11-21T15:09:26;98361.47;;;8.33;94.34
59825;BME280;45703;50.898;6.054;2022-11-21T15:14:23;98355.56;;;8.26;93.90
59825;BME280;45703;50.898;6.054;2022-11-21T15:16:51;98361.69;;;8.26;94.17
59825;BME280;45703;50.898;6.054;2022-11-21T15:19:22;98356.88;;;8.23;94.21
59825;BME280;45703;50.898;6.054;2022-11-21T15:21:54;98354.97;;;8.19;94.20
59825;BME280;45703;50.898;6.054;2022-11-21T15:24:29;98349.66;;;8.19;94.29
59825;BME280;45703;50.898;6.054;2022-11-21T15:26:55;98340.63;;;8.20;94.47
59825;BME280;45703;50.898;6.054;2022-11-21T15:29:21;98341.59;;;8.14;94.39
59825;BME280;45703;50.898;6.054;2022-11-21T15:32:09;98335.25;;;8.15;94.39
59825;BME280;45703;50.898;6.054;2022-11-21T15:34:36;98322.47;;;8.12;94.51
59825;BME280;45703;50.898;6.054;2022-11-21T15:37:04;98313.44;;;8.13;94.60
59825;BME280;45703;50.898;6.054;2022-11-21T15:39:32;98305.66;;;8.06;94.38
59825;BME280;45703;50.898;6.054;2022-11-21T15:44:58;98297.41;;;8.03;94.72