sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12182;BME280;6154;51.550;12.138;2022-12-29T00:01:10;99680.66;;;14.08;57.22
12182;BME280;6154;51.550;12.138;2022-12-29T00:03:38;99681.66;;;14.07;57.20
12182;BME280;6154;51.550;12.138;2022-12-29T00:06:06;99685.72;;;14.12;57.00
12182;BME280;6154;51.550;12.138;2022-12-29T00:08:35;99682.63;;;14.06;56.98
12182;BME280;6154;51.550;12.138;2022-12-29T00:11:11;99681.37;;;14.10;56.99
12182;BME280;6154;51.550;12.138;2022-12-29T00:13:39;99672.69;;;14.08;57.08
12182;BME280;6154;51.550;12.138;2022-12-29T00:16:37;99677.88;;;14.10;57.04
12182;BME280;6154;51.550;12.138;2022-12-29T00:19:05;99672.56;;;14.10;57.16
12182;BME280;6154;51.550;12.138;2022-12-29T00:21:54;99671.00;;;14.07;56.70
12182;BME280;6154;51.550;12.138;2022-12-29T00:24:40;99664.56;;;14.10;56.94
12182;BME280;6154;51.550;12.138;2022-12-29T00:27:26;99668.69;;;14.14;56.80
12182;BME280;6154;51.550;12.138;2022-12-29T00:30:15;99665.06;;;14.15;56.82
12182;BME280;6154;51.550;12.138;2022-12-29T00:33:10;99652.59;;;14.16;56.96
12182;BME280;6154;51.550;12.138;2022-12-29T00:35:58;99651.50;;;14.18;56.34
12182;BME280;6154;51.550;12.138;2022-12-29T00:38:29;99656.38;;;14.13;56.57
12182;BME280;6154;51.550;12.138;2022-12-29T00:41:17;99644.47;;;14.17;56.75
12182;BME280;6154;51.550;12.138;2022-12-29T00:44:03;99638.22;;;14.07;56.67
12182;BME280;6154;51.550;12.138;2022-12-29T00:46:38;99638.72;;;14.01;57.18
12182;BME280;6154;51.550;12.138;2022-12-29T00:49:09;99633.28;;;14.02;57.08
12182;BME280;6154;51.550;12.138;2022-12-29T00:51:57;99622.88;;;13.99;56.91
12182;BME280;6154;51.550;12.138;2022-12-29T00:54:28;99624.66;;;14.10;57.01
12182;BME280;6154;51.550;12.138;2022-12-29T00:56:56;99623.94;;;14.08;57.03
12182;BME280;6154;51.550;12.138;2022-12-29T00:59:25;99623.41;;;14.25;56.71
12182;BME280;6154;51.550;12.138;2022-12-29T01:01:56;99620.03;;;14.23;56.45
12182;BME280;6154;51.550;12.138;2022-12-29T01:04:26;99624.00;;;14.29;56.63
12182;BME280;6154;51.550;12.138;2022-12-29T01:06:54;99622.03;;;14.31;56.43
12182;BME280;6154;51.550;12.138;2022-12-29T01:09:23;99620.28;;;14.20;56.62
12182;BME280;6154;51.550;12.138;2022-12-29T01:12:10;99621.91;;;14.32;56.43
12182;BME280;6154;51.550;12.138;2022-12-29T01:14:38;99625.09;;;14.26;56.47
12182;BME280;6154;51.550;12.138;2022-12-29T01:17:07;99625.59;;;14.20;56.49
12182;BME280;6154;51.550;12.138;2022-12-29T01:19:37;99625.84;;;14.17;56.34
12182;BME280;6154;51.550;12.138;2022-12-29T01:22:05;99615.44;;;14.25;56.03
12182;BME280;6154;51.550;12.138;2022-12-29T01:24:33;99610.81;;;14.27;56.27
12182;BME280;6154;51.550;12.138;2022-12-29T01:27:01;99614.72;;;14.23;55.91
12182;BME280;6154;51.550;12.138;2022-12-29T01:29:29;99605.50;;;14.27;56.40
12182;BME280;6154;51.550;12.138;2022-12-29T01:32:00;99610.94;;;14.26;56.42
12182;BME280;6154;51.550;12.138;2022-12-29T01:34:29;99609.03;;;14.17;56.59
12182;BME280;6154;51.550;12.138;2022-12-29T01:36:59;99614.69;;;13.91;57.14
12182;BME280;6154;51.550;12.138;2022-12-29T01:39:27;99624.66;;;14.10;56.84
12182;BME280;6154;51.550;12.138;2022-12-29T01:41:56;99622.97;;;14.09;56.61
12182;BME280;6154;51.550;12.138;2022-12-29T01:44:47;99625.38;;;14.12;56.76
12182;BME280;6154;51.550;12.138;2022-12-29T01:47:22;99609.69;;;14.09;56.22
12182;BME280;6154;51.550;12.138;2022-12-29T01:49:54;99609.69;;;14.09;56.63
12182;BME280;6154;51.550;12.138;2022-12-29T01:52:28;99606.03;;;14.10;56.93
12182;BME280;6154;51.550;12.138;2022-12-29T01:54:58;99606.75;;;14.12;56.62
12182;BME280;6154;51.550;12.138;2022-12-29T01:57:30;99602.88;;;14.16;56.84
12182;BME280;6154;51.550;12.138;2022-12-29T02:00:04;99603.81;;;14.26;56.82
12182;BME280;6154;51.550;12.138;2022-12-29T02:02:38;99608.50;;;14.34;56.69
12182;BME280;6154;51.550;12.138;2022-12-29T02:05:13;99609.31;;;14.46;56.54
12182;BME280;6154;51.550;12.138;2022-12-29T02:07:46;99601.75;;;14.51;56.41
12182;BME280;6154;51.550;12.138;2022-12-29T02:10:17;99603.91;;;14.57;56.48
12182;BME280;6154;51.550;12.138;2022-12-29T02:12:47;99597.03;;;14.54;56.48
12182;BME280;6154;51.550;12.138;2022-12-29T02:15:16;99580.47;;;14.51;56.78
12182;BME280;6154;51.550;12.138;2022-12-29T02:17:57;99588.72;;;14.48;56.88
12182;BME280;6154;51.550;12.138;2022-12-29T02:23:58;99588.56;;;14.49;57.08
12182;BME280;6154;51.550;12.138;2022-12-29T02:26:46;99591.22;;;14.70;56.87
12182;BME280;6154;51.550;12.138;2022-12-29T02:29:37;99592.47;;;14.66;57.46
12182;BME280;6154;51.550;12.138;2022-12-29T02:32:18;99575.41;;;14.48;57.76
12182;BME280;6154;51.550;12.138;2022-12-29T02:34:59;99583.94;;;14.72;57.52
12182;BME280;6154;51.550;12.138;2022-12-29T02:37:35;99579.16;;;14.66;57.64
12182;BME280;6154;51.550;12.138;2022-12-29T02:40:16;99563.06;;;14.47;57.98
12182;BME280;6154;51.550;12.138;2022-12-29T02:42:50;99556.81;;;14.36;58.43
12182;BME280;6154;51.550;12.138;2022-12-29T02:45:22;99561.59;;;14.43;58.21
12182;BME280;6154;51.550;12.138;2022-12-29T02:47:57;99551.94;;;14.62;57.88
12182;BME280;6154;51.550;12.138;2022-12-29T02:50:33;99551.63;;;14.56;57.91
12182;BME280;6154;51.550;12.138;2022-12-29T02:53:05;99553.69;;;14.73;57.75
12182;BME280;6154;51.550;12.138;2022-12-29T02:55:35;99554.66;;;14.51;57.88
12182;BME280;6154;51.550;12.138;2022-12-29T02:58:17;99535.75;;;14.75;57.80
12182;BME280;6154;51.550;12.138;2022-12-29T03:01:07;99531.66;;;14.71;57.53
12182;BME280;6154;51.550;12.138;2022-12-29T03:03:51;99527.25;;;14.60;57.61
12182;BME280;6154;51.550;12.138;2022-12-29T03:06:30;99517.81;;;14.77;57.39
12182;BME280;6154;51.550;12.138;2022-12-29T03:09:10;99526.88;;;14.65;57.64
12182;BME280;6154;51.550;12.138;2022-12-29T03:11:51;99533.47;;;14.71;57.83
12182;BME280;6154;51.550;12.138;2022-12-29T03:14:48;99526.59;;;14.68;57.62
12182;BME280;6154;51.550;12.138;2022-12-29T03:17:42;99521.94;;;14.60;57.72
12182;BME280;6154;51.550;12.138;2022-12-29T03:20:18;99525.62;;;14.69;57.96
12182;BME280;6154;51.550;12.138;2022-12-29T03:22:53;99517.69;;;14.79;57.84
12182;BME280;6154;51.550;12.138;2022-12-29T03:25:26;99520.66;;;14.85;57.94
12182;BME280;6154;51.550;12.138;2022-12-29T03:27:58;99523.22;;;14.97;57.48
12182;BME280;6154;51.550;12.138;2022-12-29T03:30:32;99525.44;;;14.91;57.79
12182;BME280;6154;51.550;12.138;2022-12-29T03:33:04;99523.47;;;14.84;57.72
12182;BME280;6154;51.550;12.138;2022-12-29T03:35:36;99533.00;;;14.86;57.76
12182;BME280;6154;51.550;12.138;2022-12-29T03:38:10;99543.66;;;14.86;57.69
12182;BME280;6154;51.550;12.138;2022-12-29T03:40:43;99518.91;;;14.65;58.10
12182;BME280;6154;51.550;12.138;2022-12-29T03:43:12;99511.22;;;14.81;57.95
12182;BME280;6154;51.550;12.138;2022-12-29T03:45:41;99498.34;;;14.77;58.16
12182;BME280;6154;51.550;12.138;2022-12-29T03:48:09;99514.69;;;14.72;58.49
12182;BME280;6154;51.550;12.138;2022-12-29T03:50:39;99514.97;;;14.69;58.51
12182;BME280;6154;51.550;12.138;2022-12-29T03:53:07;99509.31;;;14.83;58.68
12182;BME280;6154;51.550;12.138;2022-12-29T03:55:37;99530.34;;;14.86;58.37
12182;BME280;6154;51.550;12.138;2022-12-29T03:58:05;99524.91;;;14.98;58.48
12182;BME280;6154;51.550;12.138;2022-12-29T04:00:34;99532.38;;;15.04;58.26
12182;BME280;6154;51.550;12.138;2022-12-29T04:03:03;99529.72;;;15.04;58.07
12182;BME280;6154;51.550;12.138;2022-12-29T04:05:31;99551.19;;;15.12;58.20
12182;BME280;6154;51.550;12.138;2022-12-29T04:08:00;99536.53;;;14.97;58.61
12182;BME280;6154;51.550;12.138;2022-12-29T04:10:29;99545.41;;;15.07;58.50
12182;BME280;6154;51.550;12.138;2022-12-29T04:12:57;99544.63;;;15.16;58.19
12182;BME280;6154;51.550;12.138;2022-12-29T04:15:25;99553.09;;;15.40;57.64
12182;BME280;6154;51.550;12.138;2022-12-29T04:17:54;99543.41;;;15.39;57.52
12182;BME280;6154;51.550;12.138;2022-12-29T04:20:22;99538.88;;;15.30;57.90
12182;BME280;6154;51.550;12.138;2022-12-29T04:23:15;99544.37;;;15.38;57.61
12182;BME280;6154;51.550;12.138;2022-12-29T04:25:45;99550.59;;;15.48;57.55
12182;BME280;6154;51.550;12.138;2022-12-29T04:28:14;99547.34;;;15.35;57.92
12182;BME280;6154;51.550;12.138;2022-12-29T04:30:45;99541.88;;;15.46;57.50
12182;BME280;6154;51.550;12.138;2022-12-29T04:33:14;99548.38;;;15.53;57.45
12182;BME280;6154;51.550;12.138;2022-12-29T04:35:45;99549.44;;;15.41;57.66
12182;BME280;6154;51.550;12.138;2022-12-29T04:38:14;99536.87;;;15.63;57.53
12182;BME280;6154;51.550;12.138;2022-12-29T04:40:45;99539.28;;;15.66;57.40
12182;BME280;6154;51.550;12.138;2022-12-29T04:43:14;99538.84;;;15.61;57.35
12182;BME280;6154;51.550;12.138;2022-12-29T04:45:46;99533.50;;;15.61;57.48
12182;BME280;6154;51.550;12.138;2022-12-29T04:48:15;99528.34;;;15.78;57.32
12182;BME280;6154;51.550;12.138;2022-12-29T04:50:47;99532.91;;;15.57;57.60
12182;BME280;6154;51.550;12.138;2022-12-29T04:53:16;99540.12;;;15.76;57.11
12182;BME280;6154;51.550;12.138;2022-12-29T04:55:49;99530.44;;;15.65;57.20
12182;BME280;6154;51.550;12.138;2022-12-29T04:58:18;99531.53;;;15.63;57.16
12182;BME280;6154;51.550;12.138;2022-12-29T05:00:50;99524.19;;;15.45;57.87
12182;BME280;6154;51.550;12.138;2022-12-29T05:03:20;99528.56;;;15.46;57.63
12182;BME280;6154;51.550;12.138;2022-12-29T05:05:48;99518.44;;;15.50;57.60
12182;BME280;6154;51.550;12.138;2022-12-29T05:08:17;99539.75;;;15.40;57.96
12182;BME280;6154;51.550;12.138;2022-12-29T05:10:55;99530.06;;;15.39;57.98
12182;BME280;6154;51.550;12.138;2022-12-29T05:13:23;99530.63;;;15.33;58.12
12182;BME280;6154;51.550;12.138;2022-12-29T05:15:52;99543.00;;;15.34;58.18
12182;BME280;6154;51.550;12.138;2022-12-29T05:18:21;99539.75;;;15.40;57.97
12182;BME280;6154;51.550;12.138;2022-12-29T05:20:49;99544.94;;;15.42;58.00
12182;BME280;6154;51.550;12.138;2022-12-29T05:23:18;99527.69;;;15.36;58.24
12182;BME280;6154;51.550;12.138;2022-12-29T05:25:48;99523.88;;;15.29;58.25
12182;BME280;6154;51.550;12.138;2022-12-29T05:28:18;99538.34;;;15.36;58.17
12182;BME280;6154;51.550;12.138;2022-12-29T05:30:48;99533.59;;;15.40;58.03
12182;BME280;6154;51.550;12.138;2022-12-29T05:33:17;99532.19;;;15.36;58.24
12182;BME280;6154;51.550;12.138;2022-12-29T05:35:46;99534.56;;;15.39;58.07
12182;BME280;6154;51.550;12.138;2022-12-29T05:38:15;99524.31;;;15.34;58.20
12182;BME280;6154;51.550;12.138;2022-12-29T05:40:45;99521.91;;;15.31;58.23
12182;BME280;6154;51.550;12.138;2022-12-29T05:43:14;99526.22;;;15.22;58.62
12182;BME280;6154;51.550;12.138;2022-12-29T05:45:48;99516.88;;;15.28;58.39
12182;BME280;6154;51.550;12.138;2022-12-29T05:48:17;99520.50;;;15.27;58.52
12182;BME280;6154;51.550;12.138;2022-12-29T05:50:47;99518.41;;;15.31;58.22
12182;BME280;6154;51.550;12.138;2022-12-29T05:53:15;99522.47;;;15.25;58.68
12182;BME280;6154;51.550;12.138;2022-12-29T05:55:45;99514.03;;;15.20;58.67
12182;BME280;6154;51.550;12.138;2022-12-29T05:58:16;99496.66;;;15.26;58.92
12182;BME280;6154;51.550;12.138;2022-12-29T06:00:47;99491.84;;;15.10;59.16
12182;BME280;6154;51.550;12.138;2022-12-29T06:03:16;99492.72;;;15.20;58.77
12182;BME280;6154;51.550;12.138;2022-12-29T06:05:44;99491.03;;;15.19;58.87
12182;BME280;6154;51.550;12.138;2022-12-29T06:08:14;99496.63;;;15.16;59.10
12182;BME280;6154;51.550;12.138;2022-12-29T06:10:42;99494.81;;;15.16;58.90
12182;BME280;6154;51.550;12.138;2022-12-29T06:13:10;99493.34;;;15.03;59.46
12182;BME280;6154;51.550;12.138;2022-12-29T06:15:39;99505.63;;;15.15;59.02
12182;BME280;6154;51.550;12.138;2022-12-29T06:18:09;99499.47;;;15.24;58.90
12182;BME280;6154;51.550;12.138;2022-12-29T06:20:45;99490.50;;;15.25;58.90
12182;BME280;6154;51.550;12.138;2022-12-29T06:23:15;99499.72;;;15.21;59.08
12182;BME280;6154;51.550;12.138;2022-12-29T06:25:47;99500.72;;;15.30;59.04
12182;BME280;6154;51.550;12.138;2022-12-29T06:28:16;99505.37;;;15.37;58.89
12182;BME280;6154;51.550;12.138;2022-12-29T06:30:47;99503.97;;;15.23;59.09
12182;BME280;6154;51.550;12.138;2022-12-29T06:33:18;99498.06;;;15.30;59.03
12182;BME280;6154;51.550;12.138;2022-12-29T06:35:48;99495.97;;;15.33;58.96
12182;BME280;6154;51.550;12.138;2022-12-29T06:38:16;99489.06;;;15.31;59.06
12182;BME280;6154;51.550;12.138;2022-12-29T06:40:44;99489.66;;;15.34;59.08
12182;BME280;6154;51.550;12.138;2022-12-29T06:43:15;99473.66;;;15.34;59.24
12182;BME280;6154;51.550;12.138;2022-12-29T06:45:44;99474.22;;;15.28;59.24
12182;BME280;6154;51.550;12.138;2022-12-29T06:48:12;99479.56;;;15.47;58.93
12182;BME280;6154;51.550;12.138;2022-12-29T06:50:42;99473.78;;;15.42;58.97
12182;BME280;6154;51.550;12.138;2022-12-29T06:53:10;99474.50;;;15.35;59.12
12182;BME280;6154;51.550;12.138;2022-12-29T06:55:38;99473.09;;;15.40;58.99
12182;BME280;6154;51.550;12.138;2022-12-29T06:58:06;99468.59;;;15.41;58.92
12182;BME280;6154;51.550;12.138;2022-12-29T07:00:35;99475.34;;;15.35;59.00
12182;BME280;6154;51.550;12.138;2022-12-29T07:03:03;99464.94;;;15.32;59.09
12182;BME280;6154;51.550;12.138;2022-12-29T07:05:31;99470.56;;;15.39;59.04
12182;BME280;6154;51.550;12.138;2022-12-29T07:08:01;99478.03;;;15.45;58.91
12182;BME280;6154;51.550;12.138;2022-12-29T07:10:29;99475.06;;;15.48;58.66
12182;BME280;6154;51.550;12.138;2022-12-29T07:12:58;99470.84;;;15.36;58.96
12182;BME280;6154;51.550;12.138;2022-12-29T07:15:26;99477.31;;;15.33;59.03
12182;BME280;6154;51.550;12.138;2022-12-29T07:17:55;99488.84;;;15.43;58.89
12182;BME280;6154;51.550;12.138;2022-12-29T07:20:23;99491.22;;;15.46;58.98
12182;BME280;6154;51.550;12.138;2022-12-29T07:22:54;99495.84;;;15.44;59.18
12182;BME280;6154;51.550;12.138;2022-12-29T07:25:24;99504.09;;;15.41;59.15
12182;BME280;6154;51.550;12.138;2022-12-29T07:27:53;99504.69;;;15.45;59.13
12182;BME280;6154;51.550;12.138;2022-12-29T07:30:22;99495.41;;;15.39;59.21
12182;BME280;6154;51.550;12.138;2022-12-29T07:32:51;99498.91;;;15.40;59.50
12182;BME280;6154;51.550;12.138;2022-12-29T07:35:19;99498.63;;;15.43;59.45
12182;BME280;6154;51.550;12.138;2022-12-29T07:37:48;99490.25;;;15.47;59.41
12182;BME280;6154;51.550;12.138;2022-12-29T07:40:17;99493.44;;;15.51;59.27
12182;BME280;6154;51.550;12.138;2022-12-29T07:42:46;99487.88;;;15.54;59.37
12182;BME280;6154;51.550;12.138;2022-12-29T07:45:15;99489.53;;;15.45;59.41
12182;BME280;6154;51.550;12.138;2022-12-29T07:47:47;99487.69;;;15.36;59.65
12182;BME280;6154;51.550;12.138;2022-12-29T07:50:16;99482.63;;;15.43;59.80
12182;BME280;6154;51.550;12.138;2022-12-29T07:52:44;99467.59;;;15.32;59.88
12182;BME280;6154;51.550;12.138;2022-12-29T07:55:15;99465.94;;;15.31;60.01
12182;BME280;6154;51.550;12.138;2022-12-29T07:57:44;99488.41;;;15.38;60.08
12182;BME280;6154;51.550;12.138;2022-12-29T08:00:14;99497.06;;;15.31;60.30
12182;BME280;6154;51.550;12.138;2022-12-29T08:02:43;99493.88;;;15.37;59.99
12182;BME280;6154;51.550;12.138;2022-12-29T08:05:11;99490.78;;;15.41;60.05
12182;BME280;6154;51.550;12.138;2022-12-29T08:07:39;99491.63;;;15.42;59.88
12182;BME280;6154;51.550;12.138;2022-12-29T08:10:08;99491.63;;;15.42;60.02
12182;BME280;6154;51.550;12.138;2022-12-29T08:12:37;99492.19;;;15.45;59.90
12182;BME280;6154;51.550;12.138;2022-12-29T08:15:07;99494.44;;;15.50;59.99
12182;BME280;6154;51.550;12.138;2022-12-29T08:17:37;99493.94;;;15.66;59.68
12182;BME280;6154;51.550;12.138;2022-12-29T08:20:06;99492.78;;;15.59;59.75
12182;BME280;6154;51.550;12.138;2022-12-29T08:22:35;99498.16;;;15.78;59.37
12182;BME280;6154;51.550;12.138;2022-12-29T08:25:04;99505.16;;;15.69;59.72
12182;BME280;6154;51.550;12.138;2022-12-29T08:27:32;99493.78;;;15.96;59.66
12182;BME280;6154;51.550;12.138;2022-12-29T08:30:00;99496.59;;;15.85;59.14
12182;BME280;6154;51.550;12.138;2022-12-29T08:32:29;99493.09;;;15.94;59.34
12182;BME280;6154;51.550;12.138;2022-12-29T08:34:58;99492.81;;;15.78;59.38
12182;BME280;6154;51.550;12.138;2022-12-29T08:37:27;99486.91;;;15.94;59.62
12182;BME280;6154;51.550;12.138;2022-12-29T08:39:57;99484.09;;;16.05;59.42
12182;BME280;6154;51.550;12.138;2022-12-29T08:42:26;99478.00;;;16.13;58.91
12182;BME280;6154;51.550;12.138;2022-12-29T08:44:57;99484.91;;;16.15;59.07
12182;BME280;6154;51.550;12.138;2022-12-29T08:47:26;99492.44;;;16.39;58.61
12182;BME280;6154;51.550;12.138;2022-12-29T08:49:54;99486.81;;;16.32;58.86
12182;BME280;6154;51.550;12.138;2022-12-29T08:52:24;99481.50;;;16.23;58.43
12182;BME280;6154;51.550;12.138;2022-12-29T08:54:52;99484.66;;;16.55;58.66
12182;BME280;6154;51.550;12.138;2022-12-29T08:57:20;99483.03;;;16.82;58.60
12182;BME280;6154;51.550;12.138;2022-12-29T08:59:50;99486.47;;;16.74;58.15
12182;BME280;6154;51.550;12.138;2022-12-29T09:02:18;99479.50;;;16.81;58.08
12182;BME280;6154;51.550;12.138;2022-12-29T09:04:51;99486.16;;;16.77;58.10
12182;BME280;6154;51.550;12.138;2022-12-29T09:07:19;99491.56;;;16.95;57.86
12182;BME280;6154;51.550;12.138;2022-12-29T09:09:48;99490.53;;;17.06;57.95
12182;BME280;6154;51.550;12.138;2022-12-29T09:12:17;99485.34;;;17.04;57.41
12182;BME280;6154;51.550;12.138;2022-12-29T09:14:45;99485.03;;;17.07;57.15
12182;BME280;6154;51.550;12.138;2022-12-29T09:17:13;99500.13;;;17.26;57.53
12182;BME280;6154;51.550;12.138;2022-12-29T09:19:59;99495.09;;;17.13;57.18
12182;BME280;6154;51.550;12.138;2022-12-29T09:22:27;99491.34;;;17.34;57.39
12182;BME280;6154;51.550;12.138;2022-12-29T09:24:57;99493.81;;;17.45;57.07
12182;BME280;6154;51.550;12.138;2022-12-29T09:27:25;99490.28;;;17.62;56.87
12182;BME280;6154;51.550;12.138;2022-12-29T09:29:53;99484.56;;;17.57;56.64
12182;BME280;6154;51.550;12.138;2022-12-29T09:32:21;99496.03;;;17.67;57.17
12182;BME280;6154;51.550;12.138;2022-12-29T09:34:52;99498.41;;;17.70;57.22
12182;BME280;6154;51.550;12.138;2022-12-29T09:37:20;99490.41;;;17.43;56.60
12182;BME280;6154;51.550;12.138;2022-12-29T09:39:49;99490.50;;;17.51;57.00
12182;BME280;6154;51.550;12.138;2022-12-29T09:42:26;99488.81;;;17.50;56.58
12182;BME280;6154;51.550;12.138;2022-12-29T09:45:03;99494.25;;;17.40;56.32
12182;BME280;6154;51.550;12.138;2022-12-29T09:47:33;99491.22;;;17.08;56.85
12182;BME280;6154;51.550;12.138;2022-12-29T09:50:05;99481.88;;;17.39;57.27
12182;BME280;6154;51.550;12.138;2022-12-29T09:52:42;99492.72;;;17.38;57.08
12182;BME280;6154;51.550;12.138;2022-12-29T09:55:16;99478.22;;;17.58;56.96
12182;BME280;6154;51.550;12.138;2022-12-29T09:57:50;99481.19;;;17.55;56.64
12182;BME280;6154;51.550;12.138;2022-12-29T10:00:22;99489.41;;;17.71;56.61
12182;BME280;6154;51.550;12.138;2022-12-29T10:02:54;99483.44;;;17.77;56.66
12182;BME280;6154;51.550;12.138;2022-12-29T10:05:31;99478.94;;;17.78;56.63
12182;BME280;6154;51.550;12.138;2022-12-29T10:08:14;99474.94;;;17.64;56.33
12182;BME280;6154;51.550;12.138;2022-12-29T10:10:53;99468.94;;;17.52;56.34
12182;BME280;6154;51.550;12.138;2022-12-29T10:13:30;99466.97;;;17.90;56.20
12182;BME280;6154;51.550;12.138;2022-12-29T10:16:05;99458.78;;;17.92;56.22
12182;BME280;6154;51.550;12.138;2022-12-29T10:18:59;99466.22;;;17.98;56.20
12182;BME280;6154;51.550;12.138;2022-12-29T10:21:41;99458.25;;;18.06;55.36
12182;BME280;6154;51.550;12.138;2022-12-29T10:24:13;99456.25;;;18.08;55.28
12182;BME280;6154;51.550;12.138;2022-12-29T10:26:43;99459.28;;;18.13;56.75
12182;BME280;6154;51.550;12.138;2022-12-29T10:29:16;99464.84;;;18.20;55.53
12182;BME280;6154;51.550;12.138;2022-12-29T10:31:49;99462.97;;;18.38;55.24
12182;BME280;6154;51.550;12.138;2022-12-29T10:34:21;99459.91;;;18.59;55.76
12182;BME280;6154;51.550;12.138;2022-12-29T10:36:53;99463.88;;;18.47;54.96
12182;BME280;6154;51.550;12.138;2022-12-29T10:39:29;99458.78;;;18.35;54.44
12182;BME280;6154;51.550;12.138;2022-12-29T10:42:05;99459.81;;;18.69;54.46
12182;BME280;6154;51.550;12.138;2022-12-29T10:44:39;99471.69;;;18.40;54.60
12182;BME280;6154;51.550;12.138;2022-12-29T10:47:13;99467.78;;;18.60;54.11
12182;BME280;6154;51.550;12.138;2022-12-29T10:49:45;99483.50;;;18.29;53.74
12182;BME280;6154;51.550;12.138;2022-12-29T10:52:17;99462.06;;;18.55;54.70
12182;BME280;6154;51.550;12.138;2022-12-29T10:54:49;99464.56;;;18.75;54.90
12182;BME280;6154;51.550;12.138;2022-12-29T10:57:25;99454.88;;;18.56;54.04
12182;BME280;6154;51.550;12.138;2022-12-29T10:59:57;99461.47;;;18.44;54.15
12182;BME280;6154;51.550;12.138;2022-12-29T11:02:43;99454.34;;;18.52;54.70
12182;BME280;6154;51.550;12.138;2022-12-29T11:05:22;99460.50;;;18.71;53.94
12182;BME280;6154;51.550;12.138;2022-12-29T11:08:02;99463.94;;;18.63;53.90
12182;BME280;6154;51.550;12.138;2022-12-29T11:10:36;99441.53;;;18.64;55.16
12182;BME280;6154;51.550;12.138;2022-12-29T11:13:12;99448.22;;;18.08;54.51
12182;BME280;6154;51.550;12.138;2022-12-29T11:15:43;99454.25;;;18.36;54.17
12182;BME280;6154;51.550;12.138;2022-12-29T11:18:21;99466.13;;;18.07;54.42
12182;BME280;6154;51.550;12.138;2022-12-29T11:20:52;99450.72;;;18.09;54.26
12182;BME280;6154;51.550;12.138;2022-12-29T11:23:25;99453.13;;;18.64;54.82
12182;BME280;6154;51.550;12.138;2022-12-29T11:26:13;99451.38;;;18.63;53.74
12182;BME280;6154;51.550;12.138;2022-12-29T11:28:44;99451.44;;;18.72;52.63
12182;BME280;6154;51.550;12.138;2022-12-29T11:31:17;99460.03;;;18.75;53.38
12182;BME280;6154;51.550;12.138;2022-12-29T11:33:46;99449.47;;;18.82;53.35
12182;BME280;6154;51.550;12.138;2022-12-29T11:36:16;99463.09;;;18.88;54.44
12182;BME280;6154;51.550;12.138;2022-12-29T11:38:47;99450.84;;;18.86;53.92
12182;BME280;6154;51.550;12.138;2022-12-29T11:41:22;99463.41;;;18.85;52.92
12182;BME280;6154;51.550;12.138;2022-12-29T11:43:52;99468.50;;;18.97;53.02
12182;BME280;6154;51.550;12.138;2022-12-29T11:46:25;99477.06;;;19.08;54.00
12182;BME280;6154;51.550;12.138;2022-12-29T11:48:56;99474.66;;;18.89;53.53
12182;BME280;6154;51.550;12.138;2022-12-29T11:51:28;99475.87;;;19.03;54.40
12182;BME280;6154;51.550;12.138;2022-12-29T11:54:00;99466.91;;;18.78;53.12
12182;BME280;6154;51.550;12.138;2022-12-29T11:56:34;99488.28;;;18.95;54.12
12182;BME280;6154;51.550;12.138;2022-12-29T11:59:36;99483.28;;;19.09;53.41
12182;BME280;6154;51.550;12.138;2022-12-29T12:05:37;99490.31;;;18.67;52.34
12182;BME280;6154;51.550;12.138;2022-12-29T12:08:11;99491.53;;;19.23;52.11
12182;BME280;6154;51.550;12.138;2022-12-29T12:10:51;99493.53;;;19.21;53.31
12182;BME280;6154;51.550;12.138;2022-12-29T12:13:25;99491.81;;;19.04;53.55
12182;BME280;6154;51.550;12.138;2022-12-29T12:15:58;99497.78;;;19.24;53.20
12182;BME280;6154;51.550;12.138;2022-12-29T12:18:45;99498.37;;;19.10;52.91
12182;BME280;6154;51.550;12.138;2022-12-29T12:21:21;99497.44;;;19.27;52.54
12182;BME280;6154;51.550;12.138;2022-12-29T12:24:17;99498.41;;;19.18;53.36
12182;BME280;6154;51.550;12.138;2022-12-29T12:26:55;99495.34;;;19.13;52.65
12182;BME280;6154;51.550;12.138;2022-12-29T12:29:35;99484.38;;;18.90;52.47
12182;BME280;6154;51.550;12.138;2022-12-29T12:32:11;99504.03;;;18.99;53.03
12182;BME280;6154;51.550;12.138;2022-12-29T12:34:45;99495.06;;;18.82;52.81
12182;BME280;6154;51.550;12.138;2022-12-29T12:37:25;99501.00;;;19.02;53.66
12182;BME280;6154;51.550;12.138;2022-12-29T12:40:17;99495.22;;;18.80;52.61
12182;BME280;6154;51.550;12.138;2022-12-29T12:43:01;99496.94;;;18.89;53.20
12182;BME280;6154;51.550;12.138;2022-12-29T12:45:45;99508.66;;;18.62;52.61
12182;BME280;6154;51.550;12.138;2022-12-29T12:48:30;99500.25;;;18.83;53.24
12182;BME280;6154;51.550;12.138;2022-12-29T12:51:11;99494.72;;;18.77;53.56
12182;BME280;6154;51.550;12.138;2022-12-29T12:54:01;99487.50;;;18.77;53.63
12182;BME280;6154;51.550;12.138;2022-12-29T12:56:44;99494.22;;;18.81;53.86
12182;BME280;6154;51.550;12.138;2022-12-29T12:59:27;99494.91;;;18.83;53.67
12182;BME280;6154;51.550;12.138;2022-12-29T13:02:02;99496.91;;;18.81;53.69
12182;BME280;6154;51.550;12.138;2022-12-29T13:04:59;99505.09;;;18.80;54.07
12182;BME280;6154;51.550;12.138;2022-12-29T13:07:43;99503.53;;;18.69;53.34
12182;BME280;6154;51.550;12.138;2022-12-29T13:10:34;99505.56;;;18.67;53.02
12182;BME280;6154;51.550;12.138;2022-12-29T13:16:13;99504.91;;;18.73;53.33
12182;BME280;6154;51.550;12.138;2022-12-29T13:18:47;99510.78;;;18.51;53.55
12182;BME280;6154;51.550;12.138;2022-12-29T13:21:27;99502.19;;;18.65;54.52
12182;BME280;6154;51.550;12.138;2022-12-29T13:24:05;99505.06;;;18.46;54.15
12182;BME280;6154;51.550;12.138;2022-12-29T13:26:42;99506.97;;;18.61;53.72
12182;BME280;6154;51.550;12.138;2022-12-29T13:29:15;99503.28;;;18.54;53.51
12182;BME280;6154;51.550;12.138;2022-12-29T13:31:50;99516.62;;;18.46;52.90
12182;BME280;6154;51.550;12.138;2022-12-29T13:34:27;99508.34;;;18.39;53.30
12182;BME280;6154;51.550;12.138;2022-12-29T13:36:59;99505.31;;;18.60;53.54
12182;BME280;6154;51.550;12.138;2022-12-29T13:39:34;99507.16;;;18.60;53.87
12182;BME280;6154;51.550;12.138;2022-12-29T13:42:03;99507.09;;;18.52;53.52