sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77800;SDS011;66991;50.058;14.454;2023-08-30T00:01:36;2.40;;;1.45;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:04:01;2.20;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:06:27;2.50;;;1.27;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:08:52;2.33;;;1.40;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:11:17;2.15;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:13:43;2.22;;;1.13;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:16:08;3.83;;;1.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:18:33;3.15;;;1.27;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:20:59;3.45;;;1.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:23:24;1.90;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:25:50;2.20;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:28:15;3.17;;;1.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:30:40;1.92;;;1.13;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:33:06;2.40;;;1.40;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:35:31;2.40;;;1.35;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:37:56;3.05;;;1.58;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:40:25;2.83;;;1.35;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:42:50;1.95;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:45:16;2.30;;;1.42;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:47:41;1.73;;;1.05;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:50:07;2.20;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:52:32;2.22;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:57:23;1.95;;;1.20;;
77800;SDS011;66991;50.058;14.454;2023-08-30T00:59:49;2.17;;;0.95;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:02:16;2.08;;;1.08;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:04:41;1.65;;;1.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:07:07;1.65;;;1.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:09:32;2.33;;;1.23;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:12:12;2.35;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:14:48;2.40;;;0.98;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:17:18;1.80;;;1.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:27:48;2.28;;;1.23;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:30:14;1.85;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:32:40;1.80;;;0.98;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:35:06;2.10;;;1.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:37:32;2.15;;;0.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:39:58;2.33;;;0.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:42:26;1.20;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:44:52;2.13;;;1.02;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:47:22;2.03;;;1.08;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:49:48;1.65;;;0.85;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:52:14;1.48;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:54:40;1.38;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:57:05;1.92;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T01:59:31;1.80;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:01:56;2.17;;;0.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:04:22;1.10;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:12:15;1.73;;;0.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:14:43;1.55;;;0.82;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:17:14;1.70;;;0.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:19:40;1.50;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:22:05;1.48;;;0.77;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:24:30;1.83;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:26:56;1.40;;;0.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:29:21;1.23;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:31:46;1.17;;;0.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:34:11;1.42;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:36:37;1.35;;;0.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:39:02;1.52;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:41:28;1.23;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:43:53;0.93;;;0.63;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:46:19;1.00;;;0.55;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:48:44;1.13;;;0.63;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:51:09;1.95;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:53:35;1.23;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:56:00;1.67;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T02:58:25;1.45;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:00:51;1.27;;;0.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:03:17;1.40;;;0.68;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:05:42;1.98;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:08:08;3.50;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:10:33;2.40;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:12:58;1.25;;;0.63;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:15:24;1.60;;;0.63;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:17:49;1.27;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:20:14;1.20;;;0.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:22:40;2.22;;;0.57;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:25:05;1.58;;;0.68;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:27:32;1.85;;;0.68;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:29:57;1.38;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:32:23;2.70;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:34:48;1.65;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:37:14;1.50;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:39:40;0.93;;;0.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:42:05;1.20;;;0.73;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:44:31;2.17;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:46:56;1.67;;;0.75;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:49:22;0.95;;;0.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:51:47;2.20;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:54:12;1.77;;;0.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:56:41;1.52;;;0.77;;
77800;SDS011;66991;50.058;14.454;2023-08-30T03:59:06;1.67;;;0.75;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:01:32;1.42;;;0.82;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:03:58;1.75;;;0.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:06:23;2.20;;;0.93;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:08:48;1.50;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:11:13;1.52;;;0.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:13:39;1.65;;;0.73;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:16:04;1.58;;;0.73;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:18:29;2.72;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:20:56;1.73;;;0.85;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:23:23;2.53;;;0.85;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:25:48;1.90;;;0.85;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:28:13;2.30;;;1.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:30:39;2.35;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:33:04;1.77;;;1.05;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:35:30;1.50;;;0.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:37:55;1.70;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:40:21;2.50;;;0.98;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:42:46;2.78;;;0.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:45:12;1.63;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:47:37;2.97;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:50:02;1.98;;;0.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:52:28;3.20;;;1.20;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:54:53;1.80;;;0.85;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:57:18;5.43;;;1.05;;
77800;SDS011;66991;50.058;14.454;2023-08-30T04:59:44;2.72;;;1.15;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:02:10;1.88;;;1.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:04:35;1.88;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:07:01;2.70;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:09:26;3.05;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:11:52;3.13;;;1.27;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:14:17;1.58;;;0.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:16:43;1.70;;;1.02;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:19:08;3.45;;;1.25;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:21:33;2.17;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:23:59;2.78;;;1.08;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:26:24;2.67;;;1.23;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:28:49;1.95;;;1.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:31:15;2.78;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:33:40;2.65;;;1.17;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:36:05;2.40;;;1.23;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:38:31;2.72;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:40:56;2.00;;;1.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:43:21;2.50;;;1.20;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:45:47;2.03;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:48:12;8.30;;;1.67;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:50:37;3.50;;;1.27;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:53:03;2.20;;;1.20;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:55:29;2.65;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T05:57:54;2.65;;;1.33;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:00:19;2.72;;;1.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:02:45;2.35;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:05:10;2.50;;;1.38;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:07:36;3.33;;;1.33;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:10:01;2.58;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:12:27;2.25;;;1.17;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:14:53;1.65;;;1.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:17:18;2.05;;;1.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:19:46;2.67;;;1.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:22:12;2.53;;;1.33;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:24:37;2.25;;;1.40;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:27:03;3.08;;;1.20;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:29:28;3.58;;;1.48;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:31:54;2.63;;;1.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:34:19;3.40;;;1.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:36:45;3.00;;;1.40;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:39:10;3.55;;;1.38;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:41:35;4.90;;;1.45;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:44:01;3.60;;;1.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:46:26;4.40;;;1.73;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:48:51;2.97;;;1.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:51:17;3.80;;;1.75;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:53:42;3.08;;;1.67;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:56:07;2.13;;;1.42;;
77800;SDS011;66991;50.058;14.454;2023-08-30T06:58:33;4.60;;;2.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:00:58;2.55;;;1.55;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:03:24;4.03;;;2.15;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:05:52;2.90;;;1.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:08:17;2.90;;;1.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:10:43;3.08;;;1.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:13:08;3.95;;;1.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:15:38;3.42;;;1.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:18:04;4.75;;;1.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:20:30;3.90;;;2.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:22:55;3.75;;;1.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:25:20;4.88;;;1.63;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:27:46;3.35;;;1.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:30:11;3.80;;;1.83;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:32:36;3.28;;;1.55;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:35:03;2.50;;;1.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:37:28;3.72;;;1.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:39:54;3.20;;;1.65;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:42:19;3.10;;;1.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:44:45;2.58;;;1.73;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:47:10;3.35;;;2.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:49:35;4.45;;;2.15;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:52:01;4.30;;;1.98;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:54:26;3.42;;;1.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:56:52;3.42;;;1.95;;
77800;SDS011;66991;50.058;14.454;2023-08-30T07:59:17;3.83;;;1.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:01:42;3.92;;;2.13;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:04:08;3.17;;;1.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:06:33;3.20;;;2.25;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:08:59;4.07;;;2.13;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:11:25;4.35;;;1.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:13:50;3.28;;;2.08;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:16:16;3.08;;;2.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:18:41;2.83;;;2.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:21:06;3.70;;;2.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:23:32;4.32;;;2.35;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:26:00;3.90;;;2.28;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:28:27;4.60;;;3.03;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:30:52;3.58;;;2.30;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:33:18;4.38;;;2.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:35:43;4.70;;;2.55;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:38:09;5.22;;;2.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:40:38;4.60;;;2.72;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:43:06;5.80;;;2.78;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:45:40;4.00;;;2.45;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:48:06;3.80;;;2.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:50:32;3.78;;;2.67;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:52:57;4.75;;;2.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:55:24;6.78;;;4.15;;
77800;SDS011;66991;50.058;14.454;2023-08-30T08:57:51;3.95;;;2.72;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:00:18;6.45;;;3.28;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:02:44;4.03;;;2.95;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:05:11;4.05;;;2.78;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:07:36;4.18;;;2.92;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:10:02;5.43;;;2.97;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:12:31;3.88;;;2.55;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:14:57;4.15;;;2.65;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:17:22;5.63;;;3.20;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:19:48;3.70;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:22:13;4.28;;;3.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:24:39;4.28;;;2.78;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:27:05;4.38;;;2.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:29:30;3.75;;;2.67;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:31:56;4.40;;;2.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:34:25;5.05;;;3.20;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:36:51;6.05;;;2.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:39:16;4.70;;;2.58;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:41:42;3.88;;;2.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:46:48;4.40;;;2.63;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:49:21;4.78;;;2.55;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:51:47;5.07;;;2.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:54:21;5.15;;;3.28;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:56:51;4.65;;;3.15;;
77800;SDS011;66991;50.058;14.454;2023-08-30T09:59:18;5.43;;;3.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:01:44;5.15;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:04:11;4.93;;;3.25;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:06:37;3.67;;;2.67;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:09:03;4.18;;;2.72;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:11:30;4.32;;;2.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:13:58;3.80;;;2.65;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:16:24;4.97;;;2.83;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:18:52;4.18;;;2.92;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:21:19;3.65;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:23:45;4.00;;;2.78;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:26:13;4.00;;;2.78;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:28:39;3.88;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:31:06;3.75;;;2.67;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:33:31;4.45;;;2.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:36:06;5.68;;;2.63;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:38:32;3.17;;;2.35;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:41:07;3.70;;;2.65;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:43:34;4.13;;;2.85;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:46:04;3.58;;;2.65;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:48:36;4.40;;;2.83;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:51:02;3.58;;;2.65;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:53:32;3.60;;;2.83;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:56:07;4.30;;;2.83;;
77800;SDS011;66991;50.058;14.454;2023-08-30T10:58:41;3.75;;;2.67;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:01:09;4.53;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:03:37;4.72;;;3.17;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:06:03;6.00;;;2.83;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:08:29;3.80;;;2.72;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:11:03;3.70;;;2.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:13:30;4.28;;;2.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:15:59;3.58;;;2.78;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:18:25;6.50;;;3.20;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:20:58;4.53;;;3.05;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:23:25;3.63;;;2.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:25:50;3.58;;;2.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:28:25;4.65;;;2.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:30:54;6.88;;;2.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:33:20;3.88;;;2.40;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:35:46;3.83;;;2.45;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:38:14;3.97;;;2.45;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:40:39;3.55;;;2.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:43:05;3.35;;;2.58;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:45:31;4.25;;;2.67;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:47:59;3.97;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:50:24;3.20;;;2.40;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:52:50;3.42;;;2.35;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:55:16;3.30;;;2.38;;
77800;SDS011;66991;50.058;14.454;2023-08-30T11:57:43;5.72;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:00:11;4.45;;;2.47;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:02:37;2.83;;;2.35;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:05:04;4.15;;;2.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:07:29;3.78;;;2.83;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:10:08;3.92;;;2.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:12:35;4.40;;;3.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:15:09;4.13;;;3.03;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:17:35;3.72;;;2.85;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:20:01;5.03;;;2.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:25:03;3.90;;;2.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:27:28;3.72;;;2.85;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:29:54;4.30;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:32:19;3.40;;;2.72;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:34:45;3.80;;;3.00;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:37:10;3.53;;;2.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:39:35;3.28;;;2.63;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:42:01;3.17;;;2.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:44:26;4.18;;;2.75;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:46:51;3.78;;;2.78;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:49:17;3.80;;;2.78;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:51:42;4.38;;;2.83;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:54:07;4.07;;;3.33;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:56:32;4.10;;;3.25;;
77800;SDS011;66991;50.058;14.454;2023-08-30T12:58:58;3.78;;;2.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:01:23;3.30;;;2.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:03:49;3.30;;;2.55;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:06:14;3.92;;;2.95;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:08:40;4.47;;;3.35;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:11:05;4.20;;;3.28;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:13:30;4.22;;;3.38;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:15:56;4.03;;;2.97;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:18:21;4.25;;;3.17;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:20:46;4.18;;;3.15;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:23:12;3.42;;;2.80;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:25:40;4.72;;;2.72;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:28:06;3.47;;;2.78;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:30:32;3.88;;;3.13;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:32:58;4.60;;;3.22;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:35:23;3.58;;;2.47;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:37:49;5.10;;;3.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:40:15;5.70;;;2.65;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:42:40;3.72;;;2.97;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:45:06;3.25;;;2.85;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:47:34;7.43;;;3.35;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:50:00;3.45;;;2.72;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:52:25;3.83;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:54:51;3.63;;;2.53;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:57:16;4.20;;;2.88;;
77800;SDS011;66991;50.058;14.454;2023-08-30T13:59:42;4.18;;;2.92;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:02:07;3.60;;;2.67;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:04:32;3.70;;;2.50;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:06:59;4.78;;;2.60;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:09:24;4.95;;;2.95;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:11:49;3.83;;;2.70;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:14:15;4.15;;;2.90;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:16:40;4.32;;;2.83;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:19:05;4.25;;;2.95;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:21:31;3.88;;;2.97;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:23:56;4.00;;;2.72;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:26:22;7.07;;;3.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:28:47;3.90;;;2.97;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:31:12;3.63;;;3.08;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:33:42;3.67;;;3.15;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:36:09;4.45;;;3.05;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:38:35;5.03;;;3.20;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:41:01;4.85;;;2.75;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:43:30;4.15;;;3.40;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:45:59;3.90;;;3.10;;
77800;SDS011;66991;50.058;14.454;2023-08-30T14:48:25;4.55;;;3.20;;