sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4023;SDS011;2026;51.002;13.668;2024-01-06T00:03:39;6.70;;;3.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:08:42;4.30;;;2.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:13:46;4.07;;;2.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:18:49;8.63;;;5.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:23:53;8.93;;;5.87;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:28:58;7.40;;;5.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:34:01;8.13;;;5.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:39:05;7.47;;;4.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:44:09;9.80;;;4.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:49:12;9.47;;;4.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:54:15;7.67;;;4.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T00:59:19;7.97;;;4.10;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:04:22;6.73;;;4.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:09:25;4.73;;;3.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:14:30;6.87;;;2.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:19:33;9.00;;;3.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:24:36;4.57;;;4.07;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:29:40;3.73;;;2.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:34:43;6.30;;;2.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:39:47;4.30;;;2.67;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:44:51;5.00;;;3.43;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:49:54;5.37;;;3.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T01:54:58;5.30;;;3.83;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:00:03;9.53;;;3.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:05:26;4.80;;;3.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:10:29;7.27;;;3.10;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:15:34;4.70;;;3.03;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:20:37;5.80;;;3.63;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:25:43;7.50;;;3.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:30:46;4.50;;;3.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:35:50;3.33;;;2.97;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:40:54;6.40;;;3.03;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:45:57;6.43;;;3.17;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:51:00;7.00;;;3.47;;
4023;SDS011;2026;51.002;13.668;2024-01-06T02:56:08;8.10;;;3.63;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:01:12;7.20;;;4.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:06:15;6.60;;;4.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:11:20;10.47;;;7.33;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:16:23;7.37;;;5.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:21:25;7.77;;;4.53;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:26:30;7.83;;;3.93;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:31:33;8.37;;;4.97;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:36:36;7.70;;;3.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:41:40;8.97;;;4.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:46:43;7.20;;;4.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:51:46;10.33;;;5.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T03:56:51;8.47;;;5.07;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:01:54;7.33;;;5.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:06:57;9.83;;;6.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:12:01;7.13;;;5.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:17:04;6.30;;;4.43;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:22:07;9.67;;;5.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:27:11;7.33;;;4.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:32:14;5.43;;;3.37;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:37:17;7.90;;;3.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:42:21;6.63;;;3.93;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:47:25;5.00;;;3.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:52:29;9.40;;;3.67;;
4023;SDS011;2026;51.002;13.668;2024-01-06T04:57:33;4.77;;;3.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:02:36;7.87;;;4.17;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:07:39;5.67;;;2.93;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:12:44;6.13;;;3.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:17:47;9.40;;;3.87;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:22:50;5.53;;;3.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:27:54;5.17;;;3.63;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:32:57;5.47;;;3.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:38:01;7.83;;;3.63;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:43:06;8.10;;;4.03;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:48:09;10.07;;;4.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:53:12;6.20;;;4.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T05:58:18;10.60;;;5.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:03:21;10.40;;;5.83;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:08:24;12.07;;;5.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:13:28;6.73;;;4.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:18:31;8.37;;;4.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:23:35;9.77;;;4.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:28:39;10.73;;;4.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:33:42;5.37;;;4.17;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:38:45;6.17;;;4.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:43:49;6.87;;;5.20;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:48:52;12.00;;;6.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:53:56;8.30;;;5.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T06:59:01;7.77;;;5.53;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:04:04;10.80;;;6.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:09:07;8.97;;;5.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:14:11;6.60;;;5.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:19:14;9.37;;;6.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:24:18;8.60;;;6.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:29:22;12.03;;;6.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:34:25;9.90;;;6.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:39:28;9.73;;;6.23;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:44:32;9.80;;;6.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:49:36;9.40;;;6.53;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:54:39;10.97;;;7.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T07:59:43;9.90;;;6.87;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:04:47;11.00;;;7.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:09:50;12.10;;;7.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:14:54;13.80;;;7.77;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:19:57;13.17;;;8.43;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:25:01;15.17;;;9.03;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:30:07;16.20;;;10.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:35:11;15.70;;;9.37;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:40:15;12.60;;;8.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:45:19;16.60;;;9.77;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:50:22;14.27;;;9.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T08:55:25;19.60;;;11.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:00:30;16.93;;;9.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:05:33;14.40;;;9.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:10:36;18.50;;;10.97;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:15:40;31.17;;;16.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:20:44;44.37;;;22.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:25:49;33.47;;;18.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:30:54;20.33;;;13.87;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:35:57;26.47;;;16.20;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:41:00;27.10;;;16.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:46:08;25.60;;;13.23;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:51:15;18.97;;;11.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T09:56:18;18.90;;;12.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:01:23;23.93;;;12.63;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:06:26;22.33;;;12.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:11:29;24.63;;;15.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:16:34;27.67;;;14.73;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:21:38;15.67;;;9.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:26:41;14.80;;;9.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:31:45;17.77;;;11.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:36:52;14.40;;;10.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:41:56;16.17;;;10.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:47:01;17.13;;;10.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:52:05;17.73;;;10.20;;
4023;SDS011;2026;51.002;13.668;2024-01-06T10:57:09;10.63;;;7.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:02:14;10.40;;;6.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:07:18;13.87;;;7.77;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:12:23;11.77;;;6.63;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:22:59;15.73;;;8.07;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:28:20;15.03;;;7.43;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:33:26;8.80;;;6.43;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:38:30;11.20;;;7.10;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:43:35;9.90;;;6.33;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:48:43;8.53;;;6.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:53:52;9.43;;;6.43;;
4023;SDS011;2026;51.002;13.668;2024-01-06T11:58:55;14.67;;;6.97;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:04:00;16.10;;;8.23;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:09:04;22.60;;;9.63;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:14:07;18.00;;;10.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:19:11;20.83;;;11.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:24:18;23.40;;;13.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:29:22;25.70;;;14.23;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:34:26;24.10;;;13.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:39:30;22.97;;;13.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:44:33;29.23;;;15.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:49:40;25.43;;;14.10;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:54:44;24.23;;;13.73;;
4023;SDS011;2026;51.002;13.668;2024-01-06T12:59:48;30.13;;;17.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:04:52;26.90;;;16.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:09:56;30.80;;;17.37;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:14:59;30.03;;;18.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:20:04;35.70;;;18.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:25:09;35.43;;;19.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:30:13;37.60;;;20.97;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:35:21;43.90;;;21.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:40:26;46.23;;;24.20;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:45:29;41.73;;;24.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:50:33;31.03;;;18.63;;
4023;SDS011;2026;51.002;13.668;2024-01-06T13:55:36;32.20;;;18.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:00:39;28.57;;;17.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:05:44;32.67;;;17.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:10:47;36.70;;;18.97;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:15:50;40.53;;;19.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:20:54;34.33;;;18.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:25:57;36.87;;;20.53;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:31:00;38.27;;;20.10;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:36:06;37.50;;;20.77;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:41:09;37.87;;;18.77;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:46:12;41.83;;;21.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:51:17;39.77;;;19.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T14:56:20;41.53;;;20.37;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:01:23;43.23;;;20.10;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:06:27;52.37;;;24.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:11:30;43.87;;;22.77;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:16:33;59.33;;;25.13;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:21:37;64.00;;;25.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:26:41;64.07;;;28.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:31:44;61.07;;;27.37;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:36:49;63.00;;;27.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:41:52;69.37;;;28.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:46:55;66.50;;;27.73;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:51:59;70.23;;;28.83;;
4023;SDS011;2026;51.002;13.668;2024-01-06T15:57:04;75.43;;;30.07;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:02:07;69.70;;;29.20;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:07:11;74.57;;;30.33;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:12:14;71.03;;;28.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:17:18;53.00;;;23.67;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:22:22;57.53;;;26.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:27:25;61.10;;;27.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:32:28;73.50;;;31.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:37:32;72.17;;;33.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:42:35;74.13;;;31.07;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:47:39;77.07;;;34.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:52:44;78.83;;;34.10;;
4023;SDS011;2026;51.002;13.668;2024-01-06T16:57:47;72.80;;;31.53;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:02:50;74.53;;;33.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:07:54;78.20;;;34.73;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:12:57;72.80;;;33.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:18:00;69.87;;;29.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:23:09;75.93;;;34.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:28:13;98.30;;;39.17;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:33:16;80.63;;;31.93;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:38:21;78.33;;;33.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:43:24;92.50;;;36.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:48:26;83.47;;;35.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:53:31;83.30;;;35.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T17:58:34;76.67;;;32.93;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:03:37;74.30;;;29.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:08:41;78.00;;;31.90;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:13:44;67.83;;;28.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:18:47;74.63;;;31.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:23:52;68.07;;;28.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:28:55;75.67;;;31.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:33:58;78.03;;;31.93;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:39:02;100.83;;;43.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:44:05;80.93;;;36.07;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:49:11;93.13;;;36.03;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:54:16;86.53;;;35.20;;
4023;SDS011;2026;51.002;13.668;2024-01-06T18:59:31;85.80;;;38.20;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:04:34;79.90;;;34.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:09:39;105.30;;;37.93;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:14:42;96.73;;;35.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:19:47;86.73;;;33.07;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:24:51;85.80;;;34.93;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:29:56;109.80;;;35.87;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:34:59;94.53;;;33.67;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:40:05;92.30;;;33.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:45:09;85.93;;;33.00;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:50:12;82.87;;;33.23;;
4023;SDS011;2026;51.002;13.668;2024-01-06T19:55:16;73.73;;;28.77;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:00:19;64.80;;;26.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:05:24;65.90;;;26.83;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:10:28;65.93;;;24.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:15:31;61.00;;;26.57;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:20:34;63.30;;;25.33;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:25:38;69.50;;;27.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:30:43;69.90;;;28.83;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:35:47;72.83;;;27.23;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:40:51;72.23;;;28.97;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:45:54;69.70;;;30.07;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:50:57;68.57;;;29.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T20:56:04;79.90;;;28.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:01:08;75.60;;;27.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:06:11;70.40;;;29.03;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:11:16;78.27;;;30.20;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:16:19;75.20;;;31.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:21:22;69.70;;;27.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:26:26;74.83;;;27.10;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:31:29;69.00;;;26.37;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:36:32;59.97;;;24.47;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:41:40;64.43;;;26.83;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:46:43;55.00;;;24.87;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:51:46;66.03;;;26.43;;
4023;SDS011;2026;51.002;13.668;2024-01-06T21:56:51;67.23;;;27.33;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:01:54;67.50;;;26.23;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:06:57;71.60;;;29.37;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:12:01;57.73;;;25.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:17:04;50.60;;;22.87;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:22:07;62.07;;;24.97;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:27:12;59.53;;;24.53;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:32:16;55.70;;;25.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:37:19;52.00;;;22.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:42:23;55.37;;;24.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:47:26;58.03;;;26.33;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:52:29;51.10;;;22.50;;
4023;SDS011;2026;51.002;13.668;2024-01-06T22:57:33;49.63;;;22.33;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:02:38;49.80;;;22.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:07:41;42.70;;;20.53;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:12:45;45.03;;;21.80;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:17:49;43.90;;;20.10;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:22:52;41.20;;;20.03;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:27:56;34.00;;;16.40;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:32:59;36.53;;;17.27;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:38:02;37.97;;;19.60;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:43:07;42.63;;;18.30;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:48:11;36.30;;;18.53;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:53:14;39.77;;;18.70;;
4023;SDS011;2026;51.002;13.668;2024-01-06T23:58:20;35.07;;;18.27;;
