sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31747;DHT22;18319;48.974;8.462;2023-08-06T00:00:38;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:03:06;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:05:33;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:08:00;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:10:27;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:12:54;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:15:22;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:17:49;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:20:17;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:22:43;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:25:10;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:27:37;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:30:05;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:32:32;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:34:59;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:37:27;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:39:54;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:42:21;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:44:48;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:47:15;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:49:42;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:52:09;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:54:40;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:57:07;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T00:59:34;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:02:01;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:04:28;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:07:02;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:09:39;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:12:18;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:14:50;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:17:19;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:19:46;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:22:14;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:24:43;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:27:17;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:29:56;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:32:27;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:34:56;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:37:26;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:39:54;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:42:20;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:44:47;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:47:14;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:49:41;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:52:07;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:54:35;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:57:02;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T01:59:29;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:01:56;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:04:23;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:06:49;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:09:16;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:11:44;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:14:11;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:16:38;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:19:05;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:21:31;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:23:58;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:26:25;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:28:53;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:31:20;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:33:46;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:36:13;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:38:40;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:41:07;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:43:33;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:46:02;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:48:28;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:50:57;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:53:25;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:55:52;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T02:58:19;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:00:59;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:03:27;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:05:54;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:08:21;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:10:48;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:13:15;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:15:43;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:18:09;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:20:37;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:23:04;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:25:31;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:27:58;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:30:24;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:32:51;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:35:18;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:37:46;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:40:14;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:42:40;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:45:08;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:47:35;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:50:02;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:52:29;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:54:57;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:57:23;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T03:59:50;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:02:17;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:04:44;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:07:11;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:09:54;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:12:22;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:14:50;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:17:17;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:19:46;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:22:13;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:24:41;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:27:08;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:29:36;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:32:05;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:34:32;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:36:58;14.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:39:25;14.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:41:52;14.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:44:19;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:46:48;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:49:15;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:51:41;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:54:08;14.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:56:35;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T04:59:01;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:01:28;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:03:56;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:06:23;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:08:50;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:11:16;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:13:43;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:16:10;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:18:37;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:21:06;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:23:32;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:25:59;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:28:26;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:30:53;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:33:19;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:35:46;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:38:14;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:40:41;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:43:08;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:45:35;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:48:02;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:50:29;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:52:55;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:55:23;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T05:57:50;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:00:18;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:02:45;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:05:12;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:07:39;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:10:07;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:12:35;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:15:02;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:17:29;15.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:19:56;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:22:22;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:24:49;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:27:16;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:29:44;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:32:11;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:34:37;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:37:05;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:39:31;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:41:58;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:44:25;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:46:53;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:49:20;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:51:46;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:54:13;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:56:41;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T06:59:08;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:01:34;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:04:03;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:06:30;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:08:57;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:11:23;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:13:56;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:16:23;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:18:51;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:21:20;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:23:47;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:26:14;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:28:41;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:31:08;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:33:35;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:36:07;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:38:36;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:41:03;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:43:29;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:45:58;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:48:25;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:50:52;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:53:19;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:55:49;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T07:58:16;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:00:44;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:03:11;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:05:38;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:08:07;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:10:34;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:13:04;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:15:32;15.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:17:59;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:20:26;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:22:57;15.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:25:24;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:27:51;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:30:19;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:32:46;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:35:13;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:37:41;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:40:09;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:42:36;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:45:05;16.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:47:35;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:50:05;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:52:33;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:55:02;16.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:57:29;16.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T08:59:56;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:02:25;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:04:58;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:07:31;16.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:10:02;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:12:30;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:14:56;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:17:23;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:19:50;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:22:18;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:24:45;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:27:13;16.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:29:41;16.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:32:08;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:34:35;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:37:05;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:39:33;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:42:00;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:44:30;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:46:58;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:49:26;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:51:53;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:54:23;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:56:51;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T09:59:18;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:01:46;15.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:04:14;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:06:45;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:09:13;16.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:11:40;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:14:18;15.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:16:47;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:19:16;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:22:08;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:24:46;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:27:13;15.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:29:41;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:32:08;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:34:54;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:37:22;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:39:49;15.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:42:22;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:45:14;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:47:41;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:50:11;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:52:38;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:55:06;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:57:33;15.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T10:59:59;15.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:02:28;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:04:55;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:07:21;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:09:50;14.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:12:18;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:14:50;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:17:17;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:19:45;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:22:11;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:24:38;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:27:11;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:29:38;14.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:32:06;14.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:34:33;14.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:37:02;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:39:31;14.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:41:57;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:44:26;14.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:46:53;15.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:49:37;15.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:52:19;15.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:54:47;15.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:57:15;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T11:59:42;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:02:09;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:05:09;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:07:40;15.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:10:07;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:12:34;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:15:03;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:17:31;15.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:19:58;15.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:22:26;15.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:24:54;15.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:27:21;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:29:48;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:32:15;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:34:42;16.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:37:09;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:39:37;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:42:05;16.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:44:32;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:46:59;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:49:26;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:51:54;16.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:54:22;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:56:49;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T12:59:18;16.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:01:45;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:04:14;16.70;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:06:40;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:09:07;17.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:11:35;17.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:14:06;17.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:16:35;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:19:03;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:21:33;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:24:00;17.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:26:28;17.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:28:55;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:31:21;18.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:33:49;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:36:16;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:38:46;17.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:41:13;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:43:40;17.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:46:07;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:48:34;17.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:51:02;17.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:53:29;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:55:56;16.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T13:58:23;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:00:51;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:03:18;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:05:45;16.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:08:13;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:10:40;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:13:07;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:15:33;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:18:00;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:20:27;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:22:54;17.60;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:25:22;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:27:49;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:30:16;17.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:32:42;17.40;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:35:09;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:37:36;18.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:40:05;18.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:42:33;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:45:00;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:47:27;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:49:54;17.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:52:20;17.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:54:47;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:57:17;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T14:59:45;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:02:12;18.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:04:39;18.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:07:06;18.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:09:35;18.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:12:02;18.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:14:28;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:16:56;18.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:19:23;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:21:50;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:24:17;17.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:26:44;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:29:11;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:31:40;17.20;99.90
31747;DHT22;18319;48.974;8.462;2023-08-06T15:34:08;17.50;99.90