sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2023-04-25T00:00:52;12.00;88.50
46356;DHT22;32066;49.474;11.106;2023-04-25T00:03:22;11.90;88.20
46356;DHT22;32066;49.474;11.106;2023-04-25T00:05:53;11.90;88.40
46356;DHT22;32066;49.474;11.106;2023-04-25T00:08:22;11.90;88.40
46356;DHT22;32066;49.474;11.106;2023-04-25T00:10:50;11.70;88.90
46356;DHT22;32066;49.474;11.106;2023-04-25T00:13:19;11.80;88.60
46356;DHT22;32066;49.474;11.106;2023-04-25T00:15:48;11.80;88.30
46356;DHT22;32066;49.474;11.106;2023-04-25T00:18:17;11.80;88.30
46356;DHT22;32066;49.474;11.106;2023-04-25T00:20:46;11.80;88.60
46356;DHT22;32066;49.474;11.106;2023-04-25T00:23:17;11.70;88.20
46356;DHT22;32066;49.474;11.106;2023-04-25T00:25:47;11.60;88.90
46356;DHT22;32066;49.474;11.106;2023-04-25T00:28:16;11.60;88.80
46356;DHT22;32066;49.474;11.106;2023-04-25T00:30:46;11.60;88.60
46356;DHT22;32066;49.474;11.106;2023-04-25T00:33:14;11.70;88.70
46356;DHT22;32066;49.474;11.106;2023-04-25T00:35:43;11.80;87.90
46356;DHT22;32066;49.474;11.106;2023-04-25T00:38:19;11.80;88.00
46356;DHT22;32066;49.474;11.106;2023-04-25T00:40:47;11.80;87.80
46356;DHT22;32066;49.474;11.106;2023-04-25T00:43:16;11.70;87.90
46356;DHT22;32066;49.474;11.106;2023-04-25T00:45:47;11.70;87.90
46356;DHT22;32066;49.474;11.106;2023-04-25T00:48:17;11.70;88.50
46356;DHT22;32066;49.474;11.106;2023-04-25T00:50:52;11.80;88.00
46356;DHT22;32066;49.474;11.106;2023-04-25T00:53:25;11.90;87.50
46356;DHT22;32066;49.474;11.106;2023-04-25T00:55:54;11.90;87.40
46356;DHT22;32066;49.474;11.106;2023-04-25T00:58:23;12.00;87.40
46356;DHT22;32066;49.474;11.106;2023-04-25T01:00:52;11.90;87.90
46356;DHT22;32066;49.474;11.106;2023-04-25T01:03:21;11.80;88.20
46356;DHT22;32066;49.474;11.106;2023-04-25T01:05:51;11.90;88.10
46356;DHT22;32066;49.474;11.106;2023-04-25T01:08:24;11.90;88.10
46356;DHT22;32066;49.474;11.106;2023-04-25T01:10:53;11.80;88.20
46356;DHT22;32066;49.474;11.106;2023-04-25T01:13:21;11.60;89.20
46356;DHT22;32066;49.474;11.106;2023-04-25T01:15:50;11.30;89.60
46356;DHT22;32066;49.474;11.106;2023-04-25T01:18:19;11.40;89.60
46356;DHT22;32066;49.474;11.106;2023-04-25T01:20:50;11.60;89.20
46356;DHT22;32066;49.474;11.106;2023-04-25T01:23:23;11.50;89.50
46356;DHT22;32066;49.474;11.106;2023-04-25T01:25:52;11.60;89.60
46356;DHT22;32066;49.474;11.106;2023-04-25T01:28:21;11.30;89.30
46356;DHT22;32066;49.474;11.106;2023-04-25T01:30:50;11.50;89.20
46356;DHT22;32066;49.474;11.106;2023-04-25T01:33:21;11.50;89.80
46356;DHT22;32066;49.474;11.106;2023-04-25T01:35:50;11.50;89.20
46356;DHT22;32066;49.474;11.106;2023-04-25T01:38:19;11.60;89.10
46356;DHT22;32066;49.474;11.106;2023-04-25T01:40:51;11.40;89.70
46356;DHT22;32066;49.474;11.106;2023-04-25T01:43:21;11.40;90.00
46356;DHT22;32066;49.474;11.106;2023-04-25T01:45:50;11.50;90.10
46356;DHT22;32066;49.474;11.106;2023-04-25T01:48:19;11.60;90.00
46356;DHT22;32066;49.474;11.106;2023-04-25T01:50:48;11.70;89.30
46356;DHT22;32066;49.474;11.106;2023-04-25T01:53:17;11.50;90.00
46356;DHT22;32066;49.474;11.106;2023-04-25T01:55:46;11.50;90.00
46356;DHT22;32066;49.474;11.106;2023-04-25T01:58:20;11.60;90.00
46356;DHT22;32066;49.474;11.106;2023-04-25T02:01:08;11.40;90.00
46356;DHT22;32066;49.474;11.106;2023-04-25T02:03:44;11.50;90.10
46356;DHT22;32066;49.474;11.106;2023-04-25T02:06:21;11.50;90.20
46356;DHT22;32066;49.474;11.106;2023-04-25T02:08:52;11.40;90.50
46356;DHT22;32066;49.474;11.106;2023-04-25T02:11:21;11.60;90.10
46356;DHT22;32066;49.474;11.106;2023-04-25T02:14:09;11.40;90.20
46356;DHT22;32066;49.474;11.106;2023-04-25T02:16:47;11.30;90.50
46356;DHT22;32066;49.474;11.106;2023-04-25T02:19:17;11.20;90.50
46356;DHT22;32066;49.474;11.106;2023-04-25T02:21:46;11.10;90.70
46356;DHT22;32066;49.474;11.106;2023-04-25T02:24:15;11.20;90.70
46356;DHT22;32066;49.474;11.106;2023-04-25T02:26:43;11.00;90.90
46356;DHT22;32066;49.474;11.106;2023-04-25T02:29:15;11.10;90.90
46356;DHT22;32066;49.474;11.106;2023-04-25T02:31:43;11.00;91.10
46356;DHT22;32066;49.474;11.106;2023-04-25T02:34:12;11.00;91.10
46356;DHT22;32066;49.474;11.106;2023-04-25T02:36:41;11.10;91.10
46356;DHT22;32066;49.474;11.106;2023-04-25T02:39:09;10.90;91.20
46356;DHT22;32066;49.474;11.106;2023-04-25T02:41:38;11.00;91.20
46356;DHT22;32066;49.474;11.106;2023-04-25T02:44:07;11.20;91.00
46356;DHT22;32066;49.474;11.106;2023-04-25T02:46:39;11.10;91.30
46356;DHT22;32066;49.474;11.106;2023-04-25T02:49:08;11.10;91.30
46356;DHT22;32066;49.474;11.106;2023-04-25T02:51:37;11.20;91.10
46356;DHT22;32066;49.474;11.106;2023-04-25T02:54:05;11.30;91.00
46356;DHT22;32066;49.474;11.106;2023-04-25T02:56:39;11.40;90.80
46356;DHT22;32066;49.474;11.106;2023-04-25T02:59:12;11.20;91.40
46356;DHT22;32066;49.474;11.106;2023-04-25T03:01:43;10.90;91.70
46356;DHT22;32066;49.474;11.106;2023-04-25T03:04:12;10.90;92.00
46356;DHT22;32066;49.474;11.106;2023-04-25T03:06:41;11.10;91.90
46356;DHT22;32066;49.474;11.106;2023-04-25T03:09:10;11.10;91.90
46356;DHT22;32066;49.474;11.106;2023-04-25T03:11:39;11.10;92.00
46356;DHT22;32066;49.474;11.106;2023-04-25T03:14:07;10.90;92.30
46356;DHT22;32066;49.474;11.106;2023-04-25T03:16:36;11.00;92.40
46356;DHT22;32066;49.474;11.106;2023-04-25T03:19:07;10.90;92.40
46356;DHT22;32066;49.474;11.106;2023-04-25T03:21:37;10.90;92.50
46356;DHT22;32066;49.474;11.106;2023-04-25T03:24:05;11.00;92.50
46356;DHT22;32066;49.474;11.106;2023-04-25T03:26:34;11.00;92.40
46356;DHT22;32066;49.474;11.106;2023-04-25T03:29:03;10.90;92.40
46356;DHT22;32066;49.474;11.106;2023-04-25T03:31:33;11.10;92.30
46356;DHT22;32066;49.474;11.106;2023-04-25T03:34:01;11.10;92.20
46356;DHT22;32066;49.474;11.106;2023-04-25T03:36:33;10.80;92.50
46356;DHT22;32066;49.474;11.106;2023-04-25T03:39:01;10.90;92.60
46356;DHT22;32066;49.474;11.106;2023-04-25T03:41:31;10.90;92.60
46356;DHT22;32066;49.474;11.106;2023-04-25T03:44:04;10.80;92.50
46356;DHT22;32066;49.474;11.106;2023-04-25T03:46:32;10.70;92.70
46356;DHT22;32066;49.474;11.106;2023-04-25T03:49:01;10.60;92.80
46356;DHT22;32066;49.474;11.106;2023-04-25T03:51:52;10.80;92.60
46356;DHT22;32066;49.474;11.106;2023-04-25T03:54:21;10.90;92.40
46356;DHT22;32066;49.474;11.106;2023-04-25T03:57:05;10.90;92.30
46356;DHT22;32066;49.474;11.106;2023-04-25T03:59:37;10.70;92.80
46356;DHT22;32066;49.474;11.106;2023-04-25T04:02:08;10.60;92.70
46356;DHT22;32066;49.474;11.106;2023-04-25T04:04:38;10.70;92.70
46356;DHT22;32066;49.474;11.106;2023-04-25T04:07:09;10.50;92.90
46356;DHT22;32066;49.474;11.106;2023-04-25T04:09:43;10.60;93.00
46356;DHT22;32066;49.474;11.106;2023-04-25T04:12:23;10.80;92.80
46356;DHT22;32066;49.474;11.106;2023-04-25T04:14:51;10.80;92.70
46356;DHT22;32066;49.474;11.106;2023-04-25T04:17:20;10.80;92.70
46356;DHT22;32066;49.474;11.106;2023-04-25T04:19:51;10.60;92.80
46356;DHT22;32066;49.474;11.106;2023-04-25T04:22:23;10.60;92.90
46356;DHT22;32066;49.474;11.106;2023-04-25T04:24:55;10.70;92.90
46356;DHT22;32066;49.474;11.106;2023-04-25T04:27:47;10.60;93.00
46356;DHT22;32066;49.474;11.106;2023-04-25T04:30:35;10.60;92.90
46356;DHT22;32066;49.474;11.106;2023-04-25T04:33:07;10.60;93.00
46356;DHT22;32066;49.474;11.106;2023-04-25T04:35:37;10.70;93.00
46356;DHT22;32066;49.474;11.106;2023-04-25T04:38:10;10.70;93.10
46356;DHT22;32066;49.474;11.106;2023-04-25T04:40:40;10.70;93.10
46356;DHT22;32066;49.474;11.106;2023-04-25T04:43:32;10.70;93.30
46356;DHT22;32066;49.474;11.106;2023-04-25T04:46:21;10.70;93.40
46356;DHT22;32066;49.474;11.106;2023-04-25T04:49:09;10.70;93.40
46356;DHT22;32066;49.474;11.106;2023-04-25T04:51:50;10.70;93.30
46356;DHT22;32066;49.474;11.106;2023-04-25T04:54:41;10.60;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T04:57:28;10.60;93.70
46356;DHT22;32066;49.474;11.106;2023-04-25T05:00:13;10.70;93.70
46356;DHT22;32066;49.474;11.106;2023-04-25T05:03:11;10.70;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T05:05:49;10.70;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T05:08:44;10.70;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T05:11:38;10.60;93.70
46356;DHT22;32066;49.474;11.106;2023-04-25T05:14:23;10.60;93.90
46356;DHT22;32066;49.474;11.106;2023-04-25T05:17:10;10.60;93.70
46356;DHT22;32066;49.474;11.106;2023-04-25T05:20:11;10.40;94.10
46356;DHT22;32066;49.474;11.106;2023-04-25T05:22:59;10.60;94.10
46356;DHT22;32066;49.474;11.106;2023-04-25T05:25:47;10.70;94.10
46356;DHT22;32066;49.474;11.106;2023-04-25T05:28:37;10.60;93.90
46356;DHT22;32066;49.474;11.106;2023-04-25T05:31:24;10.60;94.10
46356;DHT22;32066;49.474;11.106;2023-04-25T05:34:08;10.60;94.10
46356;DHT22;32066;49.474;11.106;2023-04-25T05:36:46;10.70;94.00
46356;DHT22;32066;49.474;11.106;2023-04-25T05:39:16;10.70;93.80
46356;DHT22;32066;49.474;11.106;2023-04-25T05:42:03;10.60;93.90
46356;DHT22;32066;49.474;11.106;2023-04-25T05:44:53;10.70;93.80
46356;DHT22;32066;49.474;11.106;2023-04-25T05:47:31;10.70;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T05:50:19;10.70;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T05:52:54;10.60;93.70
46356;DHT22;32066;49.474;11.106;2023-04-25T05:55:31;10.70;93.50
46356;DHT22;32066;49.474;11.106;2023-04-25T05:58:05;10.60;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T06:00:37;10.70;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T06:03:07;10.80;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T06:05:36;10.80;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T06:08:05;10.80;93.60
46356;DHT22;32066;49.474;11.106;2023-04-25T06:10:34;10.80;93.50
46356;DHT22;32066;49.474;11.106;2023-04-25T06:13:03;10.80;93.50
46356;DHT22;32066;49.474;11.106;2023-04-25T06:15:37;10.80;93.70
46356;DHT22;32066;49.474;11.106;2023-04-25T06:18:05;10.80;93.80
46356;DHT22;32066;49.474;11.106;2023-04-25T06:20:34;10.80;93.80
46356;DHT22;32066;49.474;11.106;2023-04-25T06:23:02;10.60;94.00
46356;DHT22;32066;49.474;11.106;2023-04-25T06:25:45;10.70;94.40
46356;DHT22;32066;49.474;11.106;2023-04-25T06:28:14;10.70;94.90
46356;DHT22;32066;49.474;11.106;2023-04-25T06:30:46;10.60;94.80
46356;DHT22;32066;49.474;11.106;2023-04-25T06:33:18;10.60;95.00
46356;DHT22;32066;49.474;11.106;2023-04-25T06:35:47;10.50;95.00
46356;DHT22;32066;49.474;11.106;2023-04-25T06:38:18;10.60;95.20
46356;DHT22;32066;49.474;11.106;2023-04-25T06:40:50;10.70;95.40
46356;DHT22;32066;49.474;11.106;2023-04-25T06:43:19;10.60;95.40
46356;DHT22;32066;49.474;11.106;2023-04-25T06:46:08;10.60;95.50
46356;DHT22;32066;49.474;11.106;2023-04-25T06:48:42;10.50;95.60
46356;DHT22;32066;49.474;11.106;2023-04-25T06:51:11;10.60;95.60
46356;DHT22;32066;49.474;11.106;2023-04-25T06:53:41;10.60;95.70
46356;DHT22;32066;49.474;11.106;2023-04-25T06:56:18;10.60;95.80
46356;DHT22;32066;49.474;11.106;2023-04-25T06:58:55;10.60;95.60
46356;DHT22;32066;49.474;11.106;2023-04-25T07:01:32;10.80;95.10
46356;DHT22;32066;49.474;11.106;2023-04-25T07:04:04;10.80;94.70
46356;DHT22;32066;49.474;11.106;2023-04-25T07:06:35;10.70;94.90
46356;DHT22;32066;49.474;11.106;2023-04-25T07:09:08;10.80;95.00
46356;DHT22;32066;49.474;11.106;2023-04-25T07:11:38;10.90;95.10
46356;DHT22;32066;49.474;11.106;2023-04-25T07:14:06;11.10;94.60
46356;DHT22;32066;49.474;11.106;2023-04-25T07:16:38;11.00;94.10
46356;DHT22;32066;49.474;11.106;2023-04-25T07:19:07;10.90;94.20
46356;DHT22;32066;49.474;11.106;2023-04-25T07:21:36;11.00;94.40
46356;DHT22;32066;49.474;11.106;2023-04-25T07:24:06;11.00;94.10
46356;DHT22;32066;49.474;11.106;2023-04-25T07:26:39;11.10;93.00
46356;DHT22;32066;49.474;11.106;2023-04-25T07:29:40;11.10;92.10
46356;DHT22;32066;49.474;11.106;2023-04-25T07:32:12;11.00;91.40
46356;DHT22;32066;49.474;11.106;2023-04-25T07:34:42;11.00;91.10
46356;DHT22;32066;49.474;11.106;2023-04-25T07:37:10;10.90;91.10
46356;DHT22;32066;49.474;11.106;2023-04-25T07:39:53;10.80;91.40
46356;DHT22;32066;49.474;11.106;2023-04-25T07:42:21;10.60;91.80
46356;DHT22;32066;49.474;11.106;2023-04-25T07:44:50;10.60;92.00
46356;DHT22;32066;49.474;11.106;2023-04-25T07:47:22;10.60;92.30
46356;DHT22;32066;49.474;11.106;2023-04-25T07:49:52;10.60;92.40
46356;DHT22;32066;49.474;11.106;2023-04-25T07:52:21;10.60;92.10
46356;DHT22;32066;49.474;11.106;2023-04-25T07:54:58;10.60;92.00
46356;DHT22;32066;49.474;11.106;2023-04-25T07:57:38;10.60;92.00
46356;DHT22;32066;49.474;11.106;2023-04-25T08:00:08;10.60;92.30
46356;DHT22;32066;49.474;11.106;2023-04-25T08:02:48;10.60;92.20
46356;DHT22;32066;49.474;11.106;2023-04-25T08:05:17;10.60;92.40
46356;DHT22;32066;49.474;11.106;2023-04-25T08:07:50;10.70;92.60
46356;DHT22;32066;49.474;11.106;2023-04-25T08:10:19;10.60;92.70
46356;DHT22;32066;49.474;11.106;2023-04-25T08:12:49;10.70;92.30
46356;DHT22;32066;49.474;11.106;2023-04-25T08:15:18;10.50;92.10
46356;DHT22;32066;49.474;11.106;2023-04-25T08:17:49;10.50;91.90
46356;DHT22;32066;49.474;11.106;2023-04-25T08:20:18;10.60;91.50
46356;DHT22;32066;49.474;11.106;2023-04-25T08:22:48;10.50;91.10
46356;DHT22;32066;49.474;11.106;2023-04-25T08:25:52;10.60;90.50
46356;DHT22;32066;49.474;11.106;2023-04-25T08:28:28;10.70;90.40
46356;DHT22;32066;49.474;11.106;2023-04-25T08:30:59;10.70;90.10
46356;DHT22;32066;49.474;11.106;2023-04-25T08:33:37;10.90;90.30
46356;DHT22;32066;49.474;11.106;2023-04-25T08:36:25;11.00;90.30
46356;DHT22;32066;49.474;11.106;2023-04-25T08:38:54;11.00;90.20
46356;DHT22;32066;49.474;11.106;2023-04-25T08:41:24;11.10;90.50
46356;DHT22;32066;49.474;11.106;2023-04-25T08:43:53;11.50;90.30
46356;DHT22;32066;49.474;11.106;2023-04-25T08:46:23;11.70;89.00
46356;DHT22;32066;49.474;11.106;2023-04-25T08:49:10;12.00;88.80
46356;DHT22;32066;49.474;11.106;2023-04-25T08:51:45;12.10;86.90
46356;DHT22;32066;49.474;11.106;2023-04-25T08:54:19;12.00;86.70
46356;DHT22;32066;49.474;11.106;2023-04-25T08:56:52;12.10;86.60
46356;DHT22;32066;49.474;11.106;2023-04-25T08:59:21;12.00;87.50
46356;DHT22;32066;49.474;11.106;2023-04-25T09:01:51;12.10;88.00
46356;DHT22;32066;49.474;11.106;2023-04-25T09:04:23;12.20;88.50
46356;DHT22;32066;49.474;11.106;2023-04-25T09:09:24;12.40;87.70
46356;DHT22;32066;49.474;11.106;2023-04-25T09:11:54;12.40;88.10
46356;DHT22;32066;49.474;11.106;2023-04-25T09:14:24;12.30;88.30
46356;DHT22;32066;49.474;11.106;2023-04-25T09:17:11;12.30;88.40
46356;DHT22;32066;49.474;11.106;2023-04-25T09:19:45;12.10;89.30
46356;DHT22;32066;49.474;11.106;2023-04-25T09:22:21;12.10;89.20
46356;DHT22;32066;49.474;11.106;2023-04-25T09:24:50;12.10;90.00
46356;DHT22;32066;49.474;11.106;2023-04-25T09:27:21;12.10;89.70
46356;DHT22;32066;49.474;11.106;2023-04-25T09:30:01;12.30;89.70
46356;DHT22;32066;49.474;11.106;2023-04-25T09:32:46;12.60;89.60
46356;DHT22;32066;49.474;11.106;2023-04-25T09:35:26;12.80;88.30
46356;DHT22;32066;49.474;11.106;2023-04-25T09:37:58;13.00;86.30
46356;DHT22;32066;49.474;11.106;2023-04-25T09:40:46;13.30;85.70
46356;DHT22;32066;49.474;11.106;2023-04-25T09:43:24;13.50;85.40
46356;DHT22;32066;49.474;11.106;2023-04-25T09:45:54;13.50;83.90
46356;DHT22;32066;49.474;11.106;2023-04-25T09:48:27;13.50;83.40
46356;DHT22;32066;49.474;11.106;2023-04-25T09:51:09;13.40;80.70
46356;DHT22;32066;49.474;11.106;2023-04-25T09:53:41;13.50;80.50
46356;DHT22;32066;49.474;11.106;2023-04-25T09:56:35;13.50;80.90
46356;DHT22;32066;49.474;11.106;2023-04-25T09:59:07;13.80;80.70
46356;DHT22;32066;49.474;11.106;2023-04-25T10:01:40;14.10;80.50
46356;DHT22;32066;49.474;11.106;2023-04-25T10:04:20;14.40;79.50
46356;DHT22;32066;49.474;11.106;2023-04-25T10:06:57;14.60;78.10
46356;DHT22;32066;49.474;11.106;2023-04-25T10:09:29;14.70;77.10
46356;DHT22;32066;49.474;11.106;2023-04-25T10:12:00;14.70;76.70
46356;DHT22;32066;49.474;11.106;2023-04-25T10:14:29;14.80;76.50
46356;DHT22;32066;49.474;11.106;2023-04-25T10:16:58;14.70;75.60
46356;DHT22;32066;49.474;11.106;2023-04-25T10:19:28;14.40;75.10
46356;DHT22;32066;49.474;11.106;2023-04-25T10:22:06;14.30;73.30
46356;DHT22;32066;49.474;11.106;2023-04-25T10:24:36;14.30;74.40
46356;DHT22;32066;49.474;11.106;2023-04-25T10:27:05;14.40;73.20
46356;DHT22;32066;49.474;11.106;2023-04-25T10:29:35;14.50;71.50
46356;DHT22;32066;49.474;11.106;2023-04-25T10:32:04;14.60;70.80
46356;DHT22;32066;49.474;11.106;2023-04-25T10:34:40;14.80;69.90
46356;DHT22;32066;49.474;11.106;2023-04-25T10:37:14;14.90;68.70
46356;DHT22;32066;49.474;11.106;2023-04-25T10:39:43;15.10;67.20
46356;DHT22;32066;49.474;11.106;2023-04-25T10:42:12;15.20;66.70
46356;DHT22;32066;49.474;11.106;2023-04-25T10:44:41;15.40;66.80
46356;DHT22;32066;49.474;11.106;2023-04-25T10:47:35;15.40;66.60
46356;DHT22;32066;49.474;11.106;2023-04-25T10:50:08;15.30;66.80
46356;DHT22;32066;49.474;11.106;2023-04-25T10:52:41;15.20;67.80
46356;DHT22;32066;49.474;11.106;2023-04-25T10:55:10;15.10;68.30
46356;DHT22;32066;49.474;11.106;2023-04-25T10:57:40;15.10;68.20
46356;DHT22;32066;49.474;11.106;2023-04-25T11:00:12;15.30;68.40
46356;DHT22;32066;49.474;11.106;2023-04-25T11:02:43;15.40;66.60
46356;DHT22;32066;49.474;11.106;2023-04-25T11:05:20;15.60;66.60
46356;DHT22;32066;49.474;11.106;2023-04-25T11:07:54;15.50;65.20
46356;DHT22;32066;49.474;11.106;2023-04-25T11:10:25;15.50;65.30
46356;DHT22;32066;49.474;11.106;2023-04-25T11:12:54;15.30;65.40
46356;DHT22;32066;49.474;11.106;2023-04-25T11:15:23;15.10;65.90
46356;DHT22;32066;49.474;11.106;2023-04-25T11:17:54;15.10;65.00
46356;DHT22;32066;49.474;11.106;2023-04-25T11:20:25;14.90;66.00
46356;DHT22;32066;49.474;11.106;2023-04-25T11:22:57;14.90;66.80
46356;DHT22;32066;49.474;11.106;2023-04-25T11:25:27;14.90;67.20
46356;DHT22;32066;49.474;11.106;2023-04-25T11:27:57;14.90;67.40
46356;DHT22;32066;49.474;11.106;2023-04-25T11:30:27;14.90;66.60
46356;DHT22;32066;49.474;11.106;2023-04-25T11:32:56;14.90;67.90
46356;DHT22;32066;49.474;11.106;2023-04-25T11:35:25;15.00;66.50
46356;DHT22;32066;49.474;11.106;2023-04-25T11:37:53;14.80;67.60
46356;DHT22;32066;49.474;11.106;2023-04-25T11:40:25;14.80;67.90
46356;DHT22;32066;49.474;11.106;2023-04-25T11:42:53;14.70;68.40
46356;DHT22;32066;49.474;11.106;2023-04-25T11:45:23;14.70;69.30
46356;DHT22;32066;49.474;11.106;2023-04-25T11:47:52;14.80;70.00
46356;DHT22;32066;49.474;11.106;2023-04-25T11:50:21;14.80;68.80
46356;DHT22;32066;49.474;11.106;2023-04-25T11:52:49;14.80;68.50
46356;DHT22;32066;49.474;11.106;2023-04-25T11:55:19;14.80;68.10
46356;DHT22;32066;49.474;11.106;2023-04-25T11:57:51;14.90;67.80
46356;DHT22;32066;49.474;11.106;2023-04-25T12:00:22;15.00;66.60
46356;DHT22;32066;49.474;11.106;2023-04-25T12:02:52;15.10;66.40
46356;DHT22;32066;49.474;11.106;2023-04-25T12:05:24;15.30;65.60
46356;DHT22;32066;49.474;11.106;2023-04-25T12:07:53;15.30;64.80
46356;DHT22;32066;49.474;11.106;2023-04-25T12:10:23;15.50;64.00
46356;DHT22;32066;49.474;11.106;2023-04-25T12:12:55;15.70;64.20
46356;DHT22;32066;49.474;11.106;2023-04-25T12:15:24;15.70;63.50
46356;DHT22;32066;49.474;11.106;2023-04-25T12:17:54;15.60;61.90
46356;DHT22;32066;49.474;11.106;2023-04-25T12:20:25;15.50;63.40
46356;DHT22;32066;49.474;11.106;2023-04-25T12:22:53;15.50;63.70
46356;DHT22;32066;49.474;11.106;2023-04-25T12:25:35;15.50;64.00
46356;DHT22;32066;49.474;11.106;2023-04-25T12:28:17;15.40;63.90
46356;DHT22;32066;49.474;11.106;2023-04-25T12:30:57;15.40;64.30
46356;DHT22;32066;49.474;11.106;2023-04-25T12:33:28;15.50;64.60
46356;DHT22;32066;49.474;11.106;2023-04-25T12:35:57;15.40;64.40
46356;DHT22;32066;49.474;11.106;2023-04-25T12:38:31;15.50;65.10
46356;DHT22;32066;49.474;11.106;2023-04-25T12:41:03;15.60;62.90
46356;DHT22;32066;49.474;11.106;2023-04-25T12:43:35;15.50;63.00
46356;DHT22;32066;49.474;11.106;2023-04-25T12:46:03;15.60;63.80
46356;DHT22;32066;49.474;11.106;2023-04-25T12:48:32;15.60;63.80
46356;DHT22;32066;49.474;11.106;2023-04-25T12:51:01;15.40;62.80
46356;DHT22;32066;49.474;11.106;2023-04-25T12:53:29;15.30;63.30
46356;DHT22;32066;49.474;11.106;2023-04-25T12:55:58;15.10;63.50
46356;DHT22;32066;49.474;11.106;2023-04-25T12:58:27;15.00;63.10
46356;DHT22;32066;49.474;11.106;2023-04-25T13:00:58;15.00;63.50
46356;DHT22;32066;49.474;11.106;2023-04-25T13:03:27;15.00;63.50
46356;DHT22;32066;49.474;11.106;2023-04-25T13:05:55;15.10;63.50
46356;DHT22;32066;49.474;11.106;2023-04-25T13:08:24;15.10;64.30
46356;DHT22;32066;49.474;11.106;2023-04-25T13:10:53;15.10;63.90
46356;DHT22;32066;49.474;11.106;2023-04-25T13:13:21;15.20;63.50
46356;DHT22;32066;49.474;11.106;2023-04-25T13:15:50;15.50;64.80
46356;DHT22;32066;49.474;11.106;2023-04-25T13:18:21;15.70;63.20
46356;DHT22;32066;49.474;11.106;2023-04-25T13:20:52;15.70;64.20
46356;DHT22;32066;49.474;11.106;2023-04-25T13:23:21;15.90;63.00
46356;DHT22;32066;49.474;11.106;2023-04-25T13:25:50;16.10;62.30
46356;DHT22;32066;49.474;11.106;2023-04-25T13:28:18;16.00;61.40
46356;DHT22;32066;49.474;11.106;2023-04-25T13:30:47;15.70;62.60
46356;DHT22;32066;49.474;11.106;2023-04-25T13:33:17;15.80;61.80
46356;DHT22;32066;49.474;11.106;2023-04-25T13:35:49;15.80;61.00
46356;DHT22;32066;49.474;11.106;2023-04-25T13:38:20;15.70;61.20
46356;DHT22;32066;49.474;11.106;2023-04-25T13:40:50;15.60;62.20
46356;DHT22;32066;49.474;11.106;2023-04-25T13:43:19;15.50;62.90
46356;DHT22;32066;49.474;11.106;2023-04-25T13:45:48;15.40;63.00
46356;DHT22;32066;49.474;11.106;2023-04-25T13:48:18;15.40;62.60
46356;DHT22;32066;49.474;11.106;2023-04-25T13:50:50;15.40;62.40
46356;DHT22;32066;49.474;11.106;2023-04-25T13:53:19;15.20;62.80
46356;DHT22;32066;49.474;11.106;2023-04-25T13:55:48;15.00;63.30
46356;DHT22;32066;49.474;11.106;2023-04-25T13:58:16;15.00;63.40
46356;DHT22;32066;49.474;11.106;2023-04-25T14:00:46;14.80;63.30
46356;DHT22;32066;49.474;11.106;2023-04-25T14:03:14;14.70;63.80
46356;DHT22;32066;49.474;11.106;2023-04-25T14:05:43;14.70;63.50
46356;DHT22;32066;49.474;11.106;2023-04-25T14:08:14;14.60;64.50
46356;DHT22;32066;49.474;11.106;2023-04-25T14:10:43;14.40;64.20
46356;DHT22;32066;49.474;11.106;2023-04-25T14:13:11;14.50;64.50
46356;DHT22;32066;49.474;11.106;2023-04-25T14:15:40;14.50;65.00
46356;DHT22;32066;49.474;11.106;2023-04-25T14:18:09;14.40;64.60
46356;DHT22;32066;49.474;11.106;2023-04-25T14:20:37;14.30;64.10
46356;DHT22;32066;49.474;11.106;2023-04-25T14:23:06;14.30;64.80
46356;DHT22;32066;49.474;11.106;2023-04-25T14:25:38;14.30;65.30
46356;DHT22;32066;49.474;11.106;2023-04-25T14:28:07;14.30;65.00
46356;DHT22;32066;49.474;11.106;2023-04-25T14:30:36;14.20;64.90
46356;DHT22;32066;49.474;11.106;2023-04-25T14:33:04;14.00;65.90
46356;DHT22;32066;49.474;11.106;2023-04-25T14:35:33;14.00;65.60
46356;DHT22;32066;49.474;11.106;2023-04-25T14:38:03;13.90;65.70
46356;DHT22;32066;49.474;11.106;2023-04-25T14:40:31;13.80;66.40
46356;DHT22;32066;49.474;11.106;2023-04-25T14:43:03;13.70;66.50
46356;DHT22;32066;49.474;11.106;2023-04-25T14:45:33;13.70;67.20
46356;DHT22;32066;49.474;11.106;2023-04-25T14:48:02;13.70;67.90
46356;DHT22;32066;49.474;11.106;2023-04-25T14:50:30;13.70;68.20
46356;DHT22;32066;49.474;11.106;2023-04-25T14:52:59;13.70;68.60
46356;DHT22;32066;49.474;11.106;2023-04-25T14:55:28;13.80;68.30
46356;DHT22;32066;49.474;11.106;2023-04-25T14:57:56;13.70;68.40
46356;DHT22;32066;49.474;11.106;2023-04-25T15:00:28;13.70;68.00
46356;DHT22;32066;49.474;11.106;2023-04-25T15:02:58;13.60;68.40
46356;DHT22;32066;49.474;11.106;2023-04-25T15:05:26;13.50;68.60
46356;DHT22;32066;49.474;11.106;2023-04-25T15:07:55;13.50;69.00
46356;DHT22;32066;49.474;11.106;2023-04-25T15:10:24;13.50;68.60
46356;DHT22;32066;49.474;11.106;2023-04-25T15:12:52;13.40;67.80
46356;DHT22;32066;49.474;11.106;2023-04-25T15:15:21;13.40;67.70
46356;DHT22;32066;49.474;11.106;2023-04-25T15:17:53;13.40;67.70
46356;DHT22;32066;49.474;11.106;2023-04-25T15:20:22;13.50;67.90
46356;DHT22;32066;49.474;11.106;2023-04-25T15:22:51;13.50;67.70
46356;DHT22;32066;49.474;11.106;2023-04-25T15:25:19;13.50;68.10
46356;DHT22;32066;49.474;11.106;2023-04-25T15:27:48;13.60;67.70
46356;DHT22;32066;49.474;11.106;2023-04-25T15:30:18;13.40;68.50
46356;DHT22;32066;49.474;11.106;2023-04-25T15:32:48;13.40;68.50
46356;DHT22;32066;49.474;11.106;2023-04-25T15:35:19;13.40;68.80
46356;DHT22;32066;49.474;11.106;2023-04-25T15:37:48;13.50;68.90
46356;DHT22;32066;49.474;11.106;2023-04-25T15:40:17;13.50;67.50
46356;DHT22;32066;49.474;11.106;2023-04-25T15:42:47;13.40;67.70
46356;DHT22;32066;49.474;11.106;2023-04-25T15:45:16;13.30;67.60
46356;DHT22;32066;49.474;11.106;2023-04-25T15:47:46;13.40;67.60
46356;DHT22;32066;49.474;11.106;2023-04-25T15:50:16;13.30;67.90